createdAt,value
2022-10-05T00:00:44.845Z,11.26
2022-10-05T00:03:12.058Z,11.24
2022-10-05T00:05:38.982Z,11.13
2022-10-05T00:08:08.680Z,11.16
2022-10-05T00:10:35.339Z,11.12
2022-10-05T00:13:02.390Z,11.19
2022-10-05T00:15:29.341Z,10.93
2022-10-05T00:17:56.103Z,11.07
2022-10-05T00:20:24.181Z,11.06
2022-10-05T00:23:01.797Z,11.01
2022-10-05T00:25:28.786Z,11.09
2022-10-05T00:28:00.263Z,11.27
2022-10-05T00:30:31.151Z,11.11
2022-10-05T00:32:59.779Z,10.90
2022-10-05T00:35:28.421Z,10.97
2022-10-05T00:37:55.461Z,10.87
2022-10-05T00:40:25.141Z,10.92
2022-10-05T00:43:06.901Z,11.02
2022-10-05T00:45:42.268Z,11.11
2022-10-05T00:48:08.920Z,10.98
2022-10-05T00:50:54.393Z,10.97
2022-10-05T00:53:30.422Z,10.87
2022-10-05T00:56:09.382Z,10.80
2022-10-05T00:58:51.583Z,10.80
2022-10-05T01:01:25.936Z,10.57
2022-10-05T01:03:52.632Z,10.79
2022-10-05T01:06:44.013Z,10.92
2022-10-05T01:09:20.145Z,10.84
2022-10-05T01:11:58.990Z,10.80
2022-10-05T01:14:43.541Z,10.73
2022-10-05T01:17:20.618Z,10.67
2022-10-05T01:19:50.048Z,10.52
2022-10-05T01:22:19.737Z,10.47
2022-10-05T01:24:55.622Z,10.54
2022-10-05T01:27:49.027Z,10.48
2022-10-05T01:30:17.704Z,10.15
2022-10-05T01:32:44.299Z,10.39
2022-10-05T01:35:29.347Z,10.35
2022-10-05T01:38:05.800Z,10.38
2022-10-05T01:40:35.578Z,10.39
2022-10-05T01:43:05.222Z,10.33
2022-10-05T01:45:34.929Z,10.23
2022-10-05T01:48:23.107Z,10.20
2022-10-05T01:51:15.871Z,10.13
2022-10-05T01:53:42.502Z,10.16
2022-10-05T01:56:09.158Z,9.88
2022-10-05T01:58:41.739Z,10.13
2022-10-05T02:01:14.205Z,10.19
2022-10-05T02:04:03.953Z,10.26
2022-10-05T02:06:32.745Z,10.22
2022-10-05T02:09:03.713Z,10.33
2022-10-05T02:11:30.591Z,10.31
2022-10-05T02:14:00.343Z,10.13
2022-10-05T02:16:46.000Z,10.14
2022-10-05T02:19:22.184Z,10.06
2022-10-05T02:21:52.172Z,10.11
2022-10-05T02:24:22.351Z,9.78
2022-10-05T02:26:50.111Z,9.86
2022-10-05T02:29:17.600Z,9.99
2022-10-05T02:31:57.707Z,10.18
2022-10-05T02:34:26.101Z,10.14
2022-10-05T02:37:04.120Z,10.16
2022-10-05T02:39:40.501Z,10.04
2022-10-05T02:42:18.361Z,10.01
2022-10-05T02:45:04.671Z,9.99
2022-10-05T02:47:36.466Z,10.04
2022-10-05T02:50:03.101Z,10.08
2022-10-05T02:52:33.229Z,9.88
2022-10-05T02:55:19.781Z,10.08
2022-10-05T02:58:04.113Z,10.10
2022-10-05T03:00:34.385Z,10.06
2022-10-05T03:03:09.020Z,10.07
2022-10-05T03:05:42.113Z,9.90
2022-10-05T03:08:41.464Z,9.91
2022-10-05T03:11:15.272Z,9.50
2022-10-05T03:13:48.341Z,9.89
2022-10-05T03:16:29.178Z,9.97
2022-10-05T03:18:55.792Z,9.93
2022-10-05T03:21:51.793Z,9.76
2022-10-05T03:24:27.263Z,9.75
2022-10-05T03:26:56.641Z,9.92
2022-10-05T03:29:42.103Z,9.91
2022-10-05T03:32:11.738Z,9.87
2022-10-05T03:34:58.583Z,9.85
2022-10-05T03:37:28.457Z,9.49
2022-10-05T03:40:01.417Z,9.38
2022-10-05T03:42:35.861Z,9.72
2022-10-05T03:45:02.423Z,9.52
2022-10-05T03:47:34.618Z,9.78
2022-10-05T03:50:01.230Z,9.81
2022-10-05T03:52:32.201Z,9.57
2022-10-05T03:55:05.870Z,9.74
2022-10-05T03:57:38.537Z,9.73
2022-10-05T04:00:07.345Z,9.94
2022-10-05T04:02:37.150Z,9.81
2022-10-05T04:05:10.022Z,9.85
2022-10-05T04:07:42.912Z,9.86
2022-10-05T04:10:16.280Z,9.78
2022-10-05T04:12:46.355Z,9.76
2022-10-05T04:15:19.237Z,9.59
2022-10-05T04:17:47.300Z,9.86
2022-10-05T04:20:23.099Z,9.73
2022-10-05T04:22:52.472Z,9.58
2022-10-05T04:25:24.064Z,9.55
2022-10-05T04:27:54.909Z,9.36
2022-10-05T04:30:24.501Z,9.30
2022-10-05T04:32:55.942Z,9.29
2022-10-05T04:35:41.105Z,9.07
2022-10-05T04:38:10.986Z,9.03
2022-10-05T04:40:37.550Z,9.01
2022-10-05T04:43:09.362Z,8.56
2022-10-05T04:45:45.219Z,8.84
2022-10-05T04:48:27.801Z,8.86
2022-10-05T04:51:13.541Z,8.81
2022-10-05T04:53:46.626Z,9.00
2022-10-05T04:56:18.282Z,9.11
2022-10-05T04:59:04.609Z,9.01
2022-10-05T05:01:31.183Z,9.05
2022-10-05T05:03:57.822Z,9.02
2022-10-05T05:06:43.179Z,8.95
2022-10-05T05:09:15.987Z,8.72
2022-10-05T05:12:01.260Z,8.92
2022-10-05T05:14:43.343Z,8.98
2022-10-05T05:17:20.772Z,9.03
2022-10-05T05:19:56.541Z,9.00
2022-10-05T05:22:41.861Z,9.37
2022-10-05T05:25:21.976Z,9.66
2022-10-05T05:27:48.756Z,9.84
2022-10-05T05:30:24.318Z,9.82
2022-10-05T05:33:09.613Z,9.99
2022-10-05T05:35:45.346Z,10.08
2022-10-05T05:38:21.232Z,10.07
2022-10-05T05:40:47.822Z,10.21
2022-10-05T05:43:20.610Z,10.28
2022-10-05T05:45:57.626Z,10.45
2022-10-05T05:48:31.333Z,10.56
2022-10-05T05:51:04.950Z,10.45
2022-10-05T05:53:38.479Z,10.39
2022-10-05T05:56:42.009Z,10.85
2022-10-05T05:59:14.646Z,10.29
2022-10-05T06:01:48.063Z,9.80
2022-10-05T06:04:22.846Z,10.73
2022-10-05T06:06:51.809Z,10.96
2022-10-05T06:09:24.885Z,11.25
2022-10-05T06:11:54.282Z,11.30
2022-10-05T06:14:34.458Z,11.46
2022-10-05T06:17:04.166Z,11.53
2022-10-05T06:19:32.604Z,11.79
2022-10-05T06:22:04.484Z,11.48
2022-10-05T06:24:35.050Z,11.71
2022-10-05T06:27:14.560Z,11.97
2022-10-05T06:29:59.921Z,11.88
2022-10-05T06:32:29.607Z,11.91
2022-10-05T06:35:01.962Z,12.35
2022-10-05T06:37:34.361Z,12.24
2022-10-05T06:40:08.470Z,12.33
2022-10-05T06:43:10.652Z,12.75
2022-10-05T06:45:46.530Z,12.63
2022-10-05T06:48:23.057Z,13.01
2022-10-05T06:51:02.159Z,13.47
2022-10-05T06:53:28.910Z,13.63
2022-10-05T06:56:02.045Z,13.76
2022-10-05T06:58:35.055Z,14.09
2022-10-05T07:01:26.010Z,14.42
2022-10-05T07:04:03.071Z,14.86
2022-10-05T07:06:43.871Z,15.37
2022-10-05T07:09:29.624Z,15.95
2022-10-05T07:12:00.814Z,16.48
2022-10-05T07:14:56.716Z,17.07
2022-10-05T07:17:23.403Z,17.14
2022-10-05T07:20:02.309Z,17.43
2022-10-05T07:22:41.220Z,17.26
2022-10-05T07:25:08.699Z,17.48
2022-10-05T07:27:47.127Z,17.74
2022-10-05T07:30:17.810Z,18.00
2022-10-05T07:32:47.494Z,18.30
2022-10-05T07:35:35.990Z,18.96
2022-10-05T07:38:13.191Z,19.23
2022-10-05T07:40:45.279Z,19.20
2022-10-05T07:43:32.037Z,19.24
2022-10-05T07:46:27.222Z,18.30
2022-10-05T07:49:03.602Z,18.75
2022-10-05T07:51:45.343Z,18.60
2022-10-05T07:54:31.143Z,18.78
2022-10-05T07:57:06.379Z,17.91
2022-10-05T07:59:56.963Z,18.24
2022-10-05T08:02:34.118Z,18.08
2022-10-05T08:05:06.847Z,18.16
2022-10-05T08:07:35.468Z,18.16
2022-10-05T08:10:14.652Z,17.81
2022-10-05T08:12:50.451Z,18.51
2022-10-05T08:15:21.358Z,18.32
2022-10-05T08:17:59.312Z,18.86
2022-10-05T08:21:01.350Z,19.05
2022-10-05T08:23:31.002Z,19.03
2022-10-05T08:25:57.642Z,19.63
2022-10-05T08:28:26.550Z,19.26
2022-10-05T08:30:56.394Z,19.68
2022-10-05T08:33:24.004Z,19.11
2022-10-05T08:35:56.032Z,19.94
2022-10-05T08:38:29.092Z,21.13
2022-10-05T08:41:14.249Z,22.19
2022-10-05T08:43:59.870Z,22.85
2022-10-05T08:46:45.412Z,23.72
2022-10-05T08:49:34.992Z,24.69
2022-10-05T08:52:08.288Z,25.15
2022-10-05T08:54:44.341Z,25.61
2022-10-05T08:57:20.612Z,25.87
2022-10-05T08:59:59.310Z,26.05
2022-10-05T09:02:40.936Z,26.01
2022-10-05T09:05:10.842Z,26.07
2022-10-05T09:07:50.693Z,25.88
2022-10-05T09:10:29.996Z,26.07
2022-10-05T09:13:02.628Z,26.37
2022-10-05T09:15:48.169Z,26.98
2022-10-05T09:18:20.831Z,26.45
2022-10-05T09:20:54.802Z,26.71
2022-10-05T09:23:21.530Z,26.33
2022-10-05T09:25:56.574Z,26.48
2022-10-05T09:28:25.139Z,26.47
2022-10-05T09:30:55.099Z,26.64
2022-10-05T09:33:31.320Z,26.83
2022-10-05T09:36:17.001Z,27.18
2022-10-05T09:38:43.678Z,27.24
2022-10-05T09:41:29.252Z,27.46
2022-10-05T09:44:14.630Z,27.62
2022-10-05T09:46:44.187Z,27.59
2022-10-05T09:49:40.143Z,27.70
2022-10-05T09:52:26.481Z,27.92
2022-10-05T09:54:57.241Z,28.12
2022-10-05T09:57:36.343Z,28.09
2022-10-05T10:00:32.129Z,27.79
2022-10-05T10:03:13.803Z,27.74
2022-10-05T10:05:59.606Z,26.67
2022-10-05T10:08:38.322Z,25.94
2022-10-05T10:11:11.921Z,26.26
2022-10-05T10:13:47.705Z,26.56
2022-10-05T10:16:23.819Z,26.43
2022-10-05T10:18:59.716Z,26.31
2022-10-05T10:21:42.694Z,26.15
2022-10-05T10:24:32.382Z,26.44
2022-10-05T10:27:22.479Z,27.02
2022-10-05T10:30:08.081Z,27.21
2022-10-05T10:33:02.532Z,27.79
2022-10-05T10:35:34.904Z,28.03
2022-10-05T10:38:02.962Z,28.81
2022-10-05T10:40:43.247Z,27.59
2022-10-05T10:43:13.079Z,28.34
2022-10-05T10:45:46.590Z,27.54
2022-10-05T10:48:19.124Z,28.08
2022-10-05T10:51:05.025Z,28.60
2022-10-05T10:53:50.292Z,28.24
2022-10-05T10:56:16.941Z,28.56
2022-10-05T10:58:49.528Z,28.16
2022-10-05T11:01:28.646Z,27.68
2022-10-05T11:04:07.743Z,28.15
2022-10-05T11:06:43.604Z,28.38
2022-10-05T11:09:10.296Z,27.48
2022-10-05T11:11:56.426Z,25.94
2022-10-05T11:14:42.601Z,26.10
2022-10-05T11:17:31.942Z,25.75
2022-10-05T11:20:05.416Z,26.12
2022-10-05T11:22:42.122Z,26.23
2022-10-05T11:25:20.095Z,26.70
2022-10-05T11:27:47.263Z,26.95
2022-10-05T11:30:21.689Z,27.53
2022-10-05T11:33:11.426Z,27.78
2022-10-05T11:35:56.843Z,27.58
2022-10-05T11:38:26.701Z,27.21
2022-10-05T11:41:12.212Z,27.03
2022-10-05T11:43:45.050Z,27.07
2022-10-05T11:46:39.421Z,27.33
2022-10-05T11:49:15.360Z,27.43
2022-10-05T11:51:42.215Z,27.85
2022-10-05T11:54:21.974Z,27.06
2022-10-05T11:56:50.887Z,27.43
2022-10-05T11:59:30.622Z,26.69
2022-10-05T12:02:14.190Z,27.76
2022-10-05T12:04:40.981Z,26.96
2022-10-05T12:07:13.880Z,26.67
2022-10-05T12:09:40.572Z,26.93
2022-10-05T12:12:14.131Z,26.73
2022-10-05T12:15:03.492Z,27.14
2022-10-05T12:17:37.963Z,26.41
2022-10-05T12:20:14.682Z,26.65
2022-10-05T12:22:43.505Z,26.76
2022-10-05T12:25:19.592Z,26.38
2022-10-05T12:27:48.313Z,26.85
2022-10-05T12:30:25.636Z,26.79
2022-10-05T12:33:12.632Z,26.26
2022-10-05T12:35:49.308Z,26.73
2022-10-05T12:38:22.349Z,27.09
2022-10-05T12:40:53.557Z,25.99
2022-10-05T12:43:29.255Z,26.92
2022-10-05T12:45:59.167Z,26.96
2022-10-05T12:48:37.293Z,26.90
2022-10-05T12:51:09.762Z,26.43
2022-10-05T12:53:42.649Z,27.00
2022-10-05T12:56:09.652Z,25.68
2022-10-05T12:58:55.591Z,26.35
2022-10-05T13:02:00.816Z,26.45
2022-10-05T13:04:47.133Z,26.51
2022-10-05T13:07:22.578Z,25.89
2022-10-05T13:09:49.237Z,26.11
2022-10-05T13:12:35.608Z,26.26
2022-10-05T13:15:05.432Z,26.19
2022-10-05T13:17:41.375Z,26.23
2022-10-05T13:20:16.331Z,26.58
2022-10-05T13:22:46.892Z,26.17
2022-10-05T13:25:35.184Z,26.11
2022-10-05T13:28:01.904Z,26.26
2022-10-05T13:30:29.481Z,26.45
2022-10-05T13:33:04.639Z,26.30
2022-10-05T13:35:37.295Z,26.37
2022-10-05T13:38:06.997Z,26.55
2022-10-05T13:40:53.891Z,26.12
2022-10-05T13:43:44.245Z,25.05
2022-10-05T13:46:29.235Z,25.07
2022-10-05T13:49:14.553Z,23.68
2022-10-05T13:52:01.773Z,24.78
2022-10-05T13:54:28.437Z,25.17
2022-10-05T13:56:59.397Z,24.85
2022-10-05T13:59:44.892Z,24.29
2022-10-05T14:02:16.171Z,23.64
2022-10-05T14:04:48.370Z,24.18
2022-10-05T14:07:30.970Z,24.44
2022-10-05T14:09:59.127Z,24.56
2022-10-05T14:12:26.454Z,24.60
2022-10-05T14:14:54.391Z,24.53
2022-10-05T14:17:33.532Z,23.60
2022-10-05T14:20:01.364Z,23.99
2022-10-05T14:22:28.166Z,23.79
2022-10-05T14:25:10.322Z,23.44
2022-10-05T14:27:58.333Z,23.09
2022-10-05T14:30:26.251Z,22.84
2022-10-05T14:32:52.893Z,22.29
2022-10-05T14:35:24.291Z,22.92
2022-10-05T14:37:53.952Z,22.33
2022-10-05T14:40:22.321Z,22.32
2022-10-05T14:42:50.122Z,21.60
2022-10-05T14:45:19.481Z,22.23
2022-10-05T14:47:53.952Z,22.43
2022-10-05T14:50:26.246Z,22.10
2022-10-05T14:53:11.695Z,22.35
2022-10-05T14:55:51.951Z,21.99
2022-10-05T14:58:31.002Z,21.75
2022-10-05T15:01:16.705Z,21.79
2022-10-05T15:03:48.734Z,21.60
2022-10-05T15:06:22.997Z,21.20
2022-10-05T15:09:01.285Z,21.27
2022-10-05T15:11:31.035Z,21.38
2022-10-05T15:13:58.318Z,21.03
2022-10-05T15:16:32.022Z,20.84
2022-10-05T15:19:18.495Z,20.54
2022-10-05T15:21:57.713Z,20.87
2022-10-05T15:24:27.231Z,20.61
2022-10-05T15:26:55.871Z,20.37
2022-10-05T15:29:42.416Z,20.40
2022-10-05T15:32:23.521Z,20.66
2022-10-05T15:34:57.790Z,20.38
2022-10-05T15:37:33.251Z,20.52
2022-10-05T15:40:02.762Z,20.11
2022-10-05T15:42:39.556Z,20.20
2022-10-05T15:45:19.900Z,19.70
2022-10-05T15:47:59.627Z,20.07
2022-10-05T15:50:28.446Z,19.90
2022-10-05T15:52:55.583Z,20.20
2022-10-05T15:55:41.387Z,19.66
2022-10-05T15:58:17.702Z,19.80
2022-10-05T16:00:50.133Z,19.91
2022-10-05T16:03:29.627Z,20.09
2022-10-05T16:06:15.104Z,20.01
2022-10-05T16:09:00.992Z,20.30
2022-10-05T16:11:27.642Z,20.45
2022-10-05T16:14:20.871Z,20.08
2022-10-05T16:17:06.418Z,19.73
2022-10-05T16:19:33.228Z,18.77
2022-10-05T16:22:18.781Z,19.28
2022-10-05T16:24:47.492Z,19.65
2022-10-05T16:27:22.807Z,19.86
2022-10-05T16:30:08.824Z,20.15
2022-10-05T16:32:50.277Z,20.15
2022-10-05T16:35:20.142Z,20.29
2022-10-05T16:38:03.011Z,20.06
2022-10-05T16:40:41.872Z,20.50
2022-10-05T16:43:29.541Z,19.99
2022-10-05T16:45:59.221Z,19.60
2022-10-05T16:48:29.261Z,20.07
2022-10-05T16:51:07.901Z,20.25
2022-10-05T16:53:38.841Z,20.08
2022-10-05T16:56:16.941Z,19.87
2022-10-05T16:59:04.444Z,20.03
2022-10-05T17:01:31.316Z,20.08
2022-10-05T17:04:03.795Z,20.12
2022-10-05T17:06:40.282Z,20.17
2022-10-05T17:09:24.221Z,20.10
2022-10-05T17:11:56.827Z,20.16
2022-10-05T17:14:42.705Z,20.19
2022-10-05T17:17:21.714Z,20.31
2022-10-05T17:19:57.510Z,20.37
2022-10-05T17:22:29.301Z,19.59
2022-10-05T17:25:04.151Z,20.08
2022-10-05T17:27:33.941Z,20.02
2022-10-05T17:30:19.035Z,19.91
2022-10-05T17:32:55.580Z,20.02
2022-10-05T17:35:41.096Z,19.81
2022-10-05T17:38:14.670Z,19.66
2022-10-05T17:41:03.263Z,19.68
2022-10-05T17:43:33.965Z,19.57
2022-10-05T17:46:02.223Z,19.76
2022-10-05T17:48:38.200Z,19.65
2022-10-05T17:51:46.753Z,19.44
2022-10-05T17:54:41.308Z,19.44
2022-10-05T17:57:08.019Z,18.91
2022-10-05T17:59:34.832Z,19.17
2022-10-05T18:02:22.191Z,19.06
2022-10-05T18:04:50.507Z,18.91
2022-10-05T18:07:22.063Z,19.00
2022-10-05T18:09:55.982Z,19.06
2022-10-05T18:12:24.427Z,19.16
2022-10-05T18:15:00.445Z,18.93
2022-10-05T18:17:33.113Z,18.82
2022-10-05T18:20:18.271Z,18.93
2022-10-05T18:22:46.994Z,18.87
2022-10-05T18:25:26.220Z,18.79
2022-10-05T18:28:01.012Z,18.65
2022-10-05T18:30:31.351Z,18.41
2022-10-05T18:33:11.412Z,18.25
2022-10-05T18:35:56.091Z,18.25
2022-10-05T18:38:33.322Z,18.21
2022-10-05T18:41:05.272Z,18.43
2022-10-05T18:43:42.072Z,18.24
2022-10-05T18:46:32.307Z,17.90
2022-10-05T18:49:02.019Z,17.75
2022-10-05T18:51:32.025Z,17.99
2022-10-05T18:54:06.459Z,17.73
2022-10-05T18:56:35.911Z,17.88
2022-10-05T18:59:02.602Z,18.01
2022-10-05T19:01:32.530Z,17.85
2022-10-05T19:04:16.135Z,17.15
2022-10-05T19:06:42.901Z,17.64
2022-10-05T19:09:18.719Z,17.44
2022-10-05T19:11:55.270Z,17.58
2022-10-05T19:14:21.970Z,16.89
2022-10-05T19:16:51.471Z,17.38
2022-10-05T19:19:36.952Z,17.43
2022-10-05T19:22:33.634Z,17.73
2022-10-05T19:25:00.328Z,17.45
2022-10-05T19:27:36.071Z,17.28
2022-10-05T19:30:15.755Z,17.66
2022-10-05T19:33:01.256Z,17.56
2022-10-05T19:35:34.085Z,17.47
2022-10-05T19:38:23.823Z,17.68
2022-10-05T19:40:52.912Z,17.89
2022-10-05T19:43:19.539Z,17.74
2022-10-05T19:45:58.964Z,17.79
2022-10-05T19:48:32.736Z,17.76
2022-10-05T19:51:00.686Z,17.71
2022-10-05T19:53:30.222Z,17.74
2022-10-05T19:56:10.630Z,17.72
2022-10-05T19:58:40.027Z,17.39
2022-10-05T20:01:11.522Z,17.27
2022-10-05T20:03:38.312Z,17.44
2022-10-05T20:06:06.401Z,17.36
2022-10-05T20:08:44.141Z,17.23
2022-10-05T20:11:15.473Z,17.44
2022-10-05T20:14:02.672Z,17.30
2022-10-05T20:16:48.827Z,16.48
2022-10-05T20:19:48.348Z,16.34
2022-10-05T20:22:30.462Z,16.63
2022-10-05T20:25:01.387Z,16.78
2022-10-05T20:27:34.214Z,16.95
2022-10-05T20:30:02.662Z,16.90
2022-10-05T20:32:30.840Z,16.58
2022-10-05T20:34:57.694Z,16.60
2022-10-05T20:37:24.462Z,16.15
2022-10-05T20:39:54.018Z,16.21
2022-10-05T20:42:21.350Z,16.29
2022-10-05T20:44:51.790Z,16.07
2022-10-05T20:47:20.980Z,15.92
2022-10-05T20:49:47.553Z,16.30
2022-10-05T20:52:15.990Z,16.04
2022-10-05T20:54:42.720Z,15.81
2022-10-05T20:57:09.516Z,15.76
2022-10-05T20:59:36.751Z,16.01
2022-10-05T21:02:04.112Z,15.64
2022-10-05T21:04:40.339Z,15.19
2022-10-05T21:07:07.332Z,15.38
2022-10-05T21:09:33.933Z,15.88
2022-10-05T21:12:00.551Z,15.98
2022-10-05T21:14:30.801Z,16.21
2022-10-05T21:16:57.411Z,16.17
2022-10-05T21:19:24.032Z,16.37
2022-10-05T21:21:50.681Z,16.44
2022-10-05T21:24:17.502Z,16.50
2022-10-05T21:26:44.575Z,16.65
2022-10-05T21:29:13.039Z,16.59
2022-10-05T21:31:39.942Z,16.42
2022-10-05T21:34:06.723Z,16.49
2022-10-05T21:36:33.631Z,16.54
2022-10-05T21:39:00.361Z,16.23
2022-10-05T21:41:27.301Z,16.26
2022-10-05T21:43:54.033Z,16.37
2022-10-05T21:46:22.253Z,16.43
2022-10-05T21:48:49.642Z,16.49
2022-10-05T21:51:17.810Z,16.45
2022-10-05T21:53:52.623Z,16.05
2022-10-05T21:56:21.561Z,16.18
2022-10-05T21:58:48.613Z,16.29
2022-10-05T22:01:18.884Z,15.95
2022-10-05T22:03:48.451Z,16.34
2022-10-05T22:06:15.275Z,15.94
2022-10-05T22:08:41.883Z,16.31
2022-10-05T22:11:10.192Z,16.21
2022-10-05T22:13:55.442Z,15.88
2022-10-05T22:16:23.975Z,16.22
2022-10-05T22:18:50.747Z,15.80
2022-10-05T22:21:17.461Z,16.10
2022-10-05T22:23:45.455Z,16.13
2022-10-05T22:26:15.212Z,15.72
2022-10-05T22:28:42.833Z,15.87
2022-10-05T22:31:10.560Z,15.62
2022-10-05T22:33:41.032Z,15.99
2022-10-05T22:36:08.291Z,15.81
2022-10-05T22:38:35.003Z,15.88
2022-10-05T22:41:01.823Z,15.91
2022-10-05T22:43:28.541Z,15.88
2022-10-05T22:45:55.397Z,15.43
2022-10-05T22:48:22.302Z,15.15
2022-10-05T22:50:49.458Z,15.50
2022-10-05T22:53:16.289Z,15.48
2022-10-05T22:55:42.893Z,15.55
2022-10-05T22:58:09.470Z,14.05
2022-10-05T23:00:56.868Z,14.72
2022-10-05T23:03:22.720Z,14.97
2022-10-05T23:05:55.741Z,15.40
2022-10-05T23:08:22.331Z,15.49
2022-10-05T23:10:48.981Z,15.33
2022-10-05T23:13:15.622Z,14.97
2022-10-05T23:15:42.662Z,15.35
2022-10-05T23:18:09.243Z,15.19
2022-10-05T23:20:35.941Z,15.43
2022-10-05T23:23:02.723Z,15.61
2022-10-05T23:25:29.426Z,15.46
2022-10-05T23:27:56.149Z,15.56
2022-10-05T23:30:22.823Z,15.65
2022-10-05T23:32:49.540Z,15.83
2022-10-05T23:35:16.264Z,15.90
2022-10-05T23:37:44.020Z,15.93
2022-10-05T23:40:12.400Z,15.98
2022-10-05T23:42:40.021Z,15.94
2022-10-05T23:45:07.499Z,16.00
2022-10-05T23:47:34.173Z,15.78
2022-10-05T23:50:01.654Z,15.50
2022-10-05T23:52:28.271Z,15.72
2022-10-05T23:54:54.991Z,15.85
2022-10-05T23:57:21.711Z,15.75
2022-10-05T23:59:50.471Z,15.71
