createdAt,value
2022-10-28T05:52:56.931Z,15.50
2022-10-28T05:55:58.622Z,15.60
2022-10-28T05:59:00.241Z,15.60
2022-10-28T06:02:01.980Z,15.60
2022-10-28T06:05:03.883Z,15.60
2022-10-28T06:08:05.760Z,15.60
2022-10-28T06:11:05.878Z,15.60
2022-10-28T06:14:07.491Z,15.50
2022-10-28T06:17:09.113Z,15.50
2022-10-28T06:20:10.755Z,15.40
2022-10-28T06:23:12.458Z,15.40
2022-10-28T06:26:14.132Z,15.40
2022-10-28T06:29:16.312Z,15.30
2022-10-28T06:32:18.191Z,15.30
2022-10-28T06:35:19.905Z,15.30
2022-10-28T06:38:21.550Z,15.40
2022-10-28T06:41:23.522Z,15.40
2022-10-28T06:44:25.180Z,15.40
2022-10-28T06:47:28.380Z,15.40
2022-10-28T06:50:30.374Z,15.40
2022-10-28T06:53:32.200Z,15.40
2022-10-28T06:56:33.893Z,15.50
2022-10-28T06:59:35.565Z,15.50
2022-10-28T07:02:41.385Z,15.60
2022-10-28T07:05:46.906Z,15.60
2022-10-28T07:08:48.525Z,15.70
2022-10-28T07:11:54.934Z,15.70
2022-10-28T07:14:56.997Z,15.80
2022-10-28T07:17:59.002Z,15.80
2022-10-28T07:21:01.320Z,15.80
2022-10-28T07:24:03.041Z,15.90
2022-10-28T07:27:04.707Z,16.00
2022-10-28T07:30:06.928Z,16.00
2022-10-28T07:33:08.712Z,16.00
2022-10-28T07:36:10.702Z,16.00
2022-10-28T07:39:12.403Z,16.00
2022-10-28T07:42:14.331Z,16.00
2022-10-28T07:45:16.510Z,16.00
2022-10-28T07:48:18.159Z,16.10
2022-10-28T07:51:19.864Z,16.10
2022-10-28T07:54:21.577Z,16.10
2022-10-28T07:57:23.268Z,16.20
2022-10-28T08:00:24.914Z,16.20
2022-10-28T08:03:31.377Z,16.30
2022-10-28T08:06:39.843Z,16.30
2022-10-28T08:09:41.633Z,16.40
2022-10-28T08:12:43.660Z,16.40
2022-10-28T08:15:52.145Z,16.40
2022-10-28T08:18:53.785Z,16.50
2022-10-28T08:21:55.885Z,16.60
2022-10-28T08:24:57.535Z,16.70
2022-10-28T08:27:59.185Z,16.80
2022-10-28T08:31:09.775Z,16.90
2022-10-28T08:34:11.744Z,16.90
2022-10-28T08:37:13.417Z,17.00
2022-10-28T08:40:15.124Z,17.00
2022-10-28T08:43:56.092Z,17.10
2022-10-28T08:47:10.589Z,17.20
2022-10-28T08:50:18.288Z,17.30
2022-10-28T08:53:24.063Z,17.30
2022-10-28T08:56:37.714Z,17.20
2022-10-28T08:59:40.279Z,17.20
2022-10-28T09:03:12.613Z,17.20
2022-10-28T09:06:14.270Z,17.20
2022-10-28T09:09:20.506Z,17.20
2022-10-28T09:12:45.616Z,17.10
2022-10-28T09:16:15.225Z,17.00
2022-10-28T09:19:42.501Z,17.10
2022-10-28T09:22:53.676Z,17.20
2022-10-28T09:26:20.661Z,17.40
2022-10-28T09:29:51.352Z,17.50
2022-10-28T09:33:15.203Z,17.60
2022-10-28T09:36:37.847Z,17.70
2022-10-28T09:39:44.357Z,17.80
2022-10-28T09:43:25.103Z,17.90
2022-10-28T09:46:27.696Z,17.90
2022-10-28T09:49:31.419Z,18.00
2022-10-28T09:52:39.516Z,18.00
2022-10-28T09:55:41.187Z,18.00
2022-10-28T09:58:46.069Z,17.80
2022-10-28T10:01:49.046Z,17.80
2022-10-28T10:04:50.712Z,17.80
2022-10-28T10:07:57.938Z,17.80
2022-10-28T10:11:04.832Z,17.80
2022-10-28T10:14:08.649Z,17.80
2022-10-28T10:17:14.584Z,17.80
2022-10-28T10:20:20.411Z,17.70
2022-10-28T10:23:32.612Z,17.60
2022-10-28T10:26:34.460Z,17.60
2022-10-28T10:29:36.135Z,17.50
2022-10-28T10:32:37.948Z,17.60
2022-10-28T10:35:39.589Z,17.80
2022-10-28T10:38:57.550Z,17.80
2022-10-28T10:41:59.254Z,17.80
2022-10-28T10:45:14.546Z,17.90
2022-10-28T10:48:18.298Z,18.00
2022-10-28T10:51:26.426Z,18.00
2022-10-28T10:54:30.209Z,18.00
2022-10-28T10:57:31.992Z,18.10
2022-10-28T11:00:36.847Z,18.20
2022-10-28T11:03:49.412Z,18.30
2022-10-28T11:06:57.358Z,18.40
2022-10-28T11:09:59.101Z,18.60
2022-10-28T11:13:06.395Z,18.70
2022-10-28T11:16:18.021Z,18.60
2022-10-28T11:19:24.460Z,18.40
2022-10-28T11:22:47.489Z,18.20
2022-10-28T11:25:53.570Z,18.20
2022-10-28T11:29:04.070Z,18.20
2022-10-28T11:32:40.253Z,18.20
2022-10-28T11:35:59.758Z,18.20
2022-10-28T11:39:13.087Z,18.10
2022-10-28T11:42:38.001Z,18.10
2022-10-28T11:45:53.488Z,18.20
2022-10-28T11:49:21.348Z,18.30
2022-10-28T11:52:49.640Z,18.50
2022-10-28T11:56:00.353Z,18.50
2022-10-28T11:59:13.812Z,18.50
2022-10-28T12:02:26.381Z,18.60
2022-10-28T12:05:42.393Z,18.60
2022-10-28T12:09:09.736Z,18.60
2022-10-28T12:12:37.262Z,18.70
2022-10-28T12:15:59.468Z,18.60
2022-10-28T12:19:09.063Z,18.50
2022-10-28T12:22:23.082Z,18.40
2022-10-28T12:25:26.964Z,18.30
2022-10-28T12:28:32.667Z,18.20
2022-10-28T12:31:38.170Z,18.10
2022-10-28T12:34:47.429Z,18.10
2022-10-28T12:37:54.885Z,18.10
2022-10-28T12:41:04.337Z,18.00
2022-10-28T12:44:13.177Z,18.00
2022-10-28T12:47:32.788Z,18.00
2022-10-28T12:50:46.316Z,18.00
2022-10-28T12:54:00.629Z,18.00
2022-10-28T12:57:13.976Z,18.10
2022-10-28T13:00:44.901Z,18.20
2022-10-28T13:03:46.541Z,18.30
2022-10-28T13:07:06.969Z,18.50
2022-10-28T13:10:32.980Z,18.50
2022-10-28T13:14:07.267Z,18.40
2022-10-28T13:17:27.688Z,18.40
2022-10-28T13:20:46.368Z,18.40
2022-10-28T13:24:24.746Z,18.50
2022-10-28T13:27:26.498Z,18.70
2022-10-28T13:30:28.189Z,18.90
2022-10-28T13:33:30.441Z,19.00
2022-10-28T13:36:36.244Z,19.00
2022-10-28T13:39:43.888Z,19.10
2022-10-28T13:42:47.413Z,19.20
2022-10-28T13:45:54.310Z,19.20
2022-10-28T13:49:17.090Z,19.20
2022-10-28T13:52:20.287Z,19.20
2022-10-28T13:55:21.935Z,19.20
2022-10-28T13:58:24.587Z,19.10
2022-10-28T14:02:01.904Z,19.00
2022-10-28T14:05:11.057Z,19.00
2022-10-28T14:08:19.930Z,19.00
2022-10-28T14:11:25.461Z,19.10
2022-10-28T14:14:27.094Z,19.20
2022-10-28T14:17:42.319Z,19.40
2022-10-28T14:20:52.342Z,19.40
2022-10-28T14:24:14.857Z,19.20
2022-10-28T14:27:18.091Z,18.90
2022-10-28T14:30:20.815Z,18.90
2022-10-28T14:33:23.146Z,18.90
2022-10-28T14:36:47.224Z,19.00
2022-10-28T14:40:23.446Z,19.10
2022-10-28T14:43:34.297Z,19.50
2022-10-28T14:47:08.452Z,19.90
2022-10-28T14:50:41.901Z,20.00
2022-10-28T14:53:43.685Z,20.20
2022-10-28T14:56:45.370Z,20.60
2022-10-28T14:59:47.000Z,20.90
2022-10-28T15:02:48.886Z,21.10
2022-10-28T15:05:50.525Z,20.70
2022-10-28T15:08:52.527Z,20.10
2022-10-28T15:12:04.824Z,19.70
2022-10-28T15:15:23.739Z,19.20
2022-10-28T15:18:25.891Z,18.90
2022-10-28T15:21:27.692Z,18.60
2022-10-28T15:24:29.348Z,18.30
2022-10-28T15:27:36.199Z,18.10
2022-10-28T15:30:46.099Z,18.00
2022-10-28T15:33:48.466Z,17.80
2022-10-28T15:36:50.336Z,17.60
2022-10-28T15:39:53.313Z,17.50
2022-10-28T15:43:05.569Z,17.90
2022-10-28T15:46:15.489Z,18.20
2022-10-28T15:49:40.469Z,18.50
2022-10-28T15:52:48.074Z,18.70
2022-10-28T15:56:08.035Z,18.50
2022-10-28T15:59:21.256Z,18.20
2022-10-28T16:02:42.101Z,17.80
2022-10-28T16:05:45.446Z,17.50
2022-10-28T16:08:47.072Z,17.30
2022-10-28T16:11:50.277Z,17.00
2022-10-28T16:15:00.213Z,16.90
2022-10-28T16:18:01.857Z,16.70
2022-10-28T16:21:03.925Z,16.60
2022-10-28T16:24:05.847Z,16.50
2022-10-28T16:27:16.631Z,16.40
2022-10-28T16:30:18.491Z,16.30
2022-10-28T16:33:21.541Z,16.20
2022-10-28T16:36:23.181Z,16.10
2022-10-28T16:39:24.861Z,16.00
2022-10-28T16:42:26.740Z,15.90
2022-10-28T16:45:28.417Z,15.80
2022-10-28T16:48:30.420Z,15.70
2022-10-28T16:51:32.338Z,15.60
2022-10-28T16:54:33.948Z,15.50
2022-10-28T16:57:35.568Z,15.50
2022-10-28T17:00:37.596Z,15.40
2022-10-28T17:03:39.467Z,15.30
2022-10-28T17:06:41.086Z,15.20
2022-10-28T17:09:42.988Z,15.20
2022-10-28T17:12:44.785Z,15.00
2022-10-28T17:15:51.794Z,15.00
2022-10-28T17:18:53.442Z,15.00
2022-10-28T17:21:55.308Z,14.90
2022-10-28T17:24:56.932Z,14.90
2022-10-28T17:27:58.876Z,14.80
2022-10-28T17:31:07.476Z,14.70
2022-10-28T17:34:10.208Z,14.70
2022-10-28T17:37:11.867Z,14.60
2022-10-28T17:40:13.600Z,14.60
2022-10-28T17:43:15.385Z,14.50
2022-10-28T17:46:17.079Z,14.40
2022-10-28T17:49:18.848Z,14.40
2022-10-28T17:52:20.761Z,14.30
2022-10-28T17:55:22.415Z,14.30
2022-10-28T17:58:24.231Z,14.20
2022-10-28T18:01:26.127Z,14.10
2022-10-28T18:04:27.996Z,14.10
2022-10-28T18:07:29.681Z,14.00
2022-10-28T18:10:31.365Z,13.90
2022-10-28T18:13:34.772Z,13.90
2022-10-28T18:16:36.714Z,13.90
2022-10-28T18:19:38.345Z,13.70
2022-10-28T18:22:40.258Z,13.70
2022-10-28T18:25:41.879Z,13.60
2022-10-28T18:28:44.190Z,13.60
2022-10-28T18:31:46.559Z,13.60
2022-10-28T18:34:48.298Z,13.50
2022-10-28T18:37:49.959Z,13.50
2022-10-28T18:40:51.646Z,13.50
2022-10-28T18:43:54.382Z,13.40
2022-10-28T18:46:56.028Z,13.30
2022-10-28T18:49:57.651Z,13.30
2022-10-28T18:52:59.578Z,13.20
2022-10-28T18:56:01.256Z,13.10
2022-10-28T18:59:03.696Z,13.10
2022-10-28T19:02:05.552Z,13.10
2022-10-28T19:05:07.572Z,13.10
2022-10-28T19:08:09.210Z,13.00
2022-10-28T19:11:12.702Z,13.00
2022-10-28T19:14:14.469Z,12.90
2022-10-28T19:17:16.173Z,12.80
2022-10-28T19:20:17.811Z,12.80
2022-10-28T19:23:19.589Z,12.70
2022-10-28T19:26:21.321Z,12.70
2022-10-28T19:29:23.062Z,12.60
2022-10-28T19:32:24.794Z,12.50
2022-10-28T19:35:26.486Z,12.50
2022-10-28T19:38:32.478Z,12.50
2022-10-28T19:41:34.473Z,12.40
2022-10-28T19:44:36.111Z,12.40
2022-10-28T19:47:37.744Z,12.40
2022-10-28T19:50:39.452Z,12.30
2022-10-28T19:53:41.355Z,12.30
2022-10-28T19:56:45.085Z,12.20
2022-10-28T19:59:46.711Z,12.20
2022-10-28T20:02:48.754Z,12.10
2022-10-28T20:06:08.295Z,12.10
2022-10-28T20:09:10.029Z,12.00
2022-10-28T20:12:11.766Z,11.90
2022-10-28T20:15:13.458Z,11.90
2022-10-28T20:18:15.108Z,11.90
2022-10-28T20:21:18.786Z,11.90
2022-10-28T20:24:20.457Z,11.90
2022-10-28T20:27:22.083Z,11.90
2022-10-28T20:30:23.768Z,11.90
2022-10-28T20:33:25.830Z,11.80
2022-10-28T20:36:28.277Z,11.70
2022-10-28T20:39:30.113Z,11.70
2022-10-28T20:42:32.027Z,11.70
2022-10-28T20:45:33.667Z,11.70
2022-10-28T20:48:35.302Z,11.70
