createdAt,value
2023-01-08T00:01:32.694Z,95450.63
2023-01-08T00:04:17.975Z,95447.09
2023-01-08T00:07:02.467Z,95453.53
2023-01-08T00:09:45.656Z,95448.13
2023-01-08T00:12:28.733Z,95449.59
2023-01-08T00:15:12.427Z,95442.31
2023-01-08T00:17:55.471Z,95442.16
2023-01-08T00:20:42.177Z,95443.31
2023-01-08T00:23:26.777Z,95443.31
2023-01-08T00:26:11.749Z,95441.69
2023-01-08T00:28:54.787Z,95440.63
2023-01-08T00:31:37.863Z,95451.59
2023-01-08T00:34:20.914Z,95443.19
2023-01-08T00:37:03.949Z,95438.78
2023-01-08T00:39:48.431Z,95440.84
2023-01-08T00:42:31.678Z,95446.47
2023-01-08T00:45:15.037Z,95445.09
2023-01-08T00:47:58.256Z,95452.31
2023-01-08T00:50:41.351Z,95444.50
2023-01-08T00:53:24.824Z,95446.63
2023-01-08T00:56:11.237Z,95436.88
2023-01-08T00:58:54.268Z,95439.22
2023-01-08T01:01:37.636Z,95443.75
2023-01-08T01:04:20.807Z,95450.59
2023-01-08T01:07:04.232Z,95446.00
2023-01-08T01:09:47.172Z,95441.84
2023-01-08T01:12:31.693Z,95451.97
2023-01-08T01:15:17.341Z,95446.28
2023-01-08T01:18:00.513Z,95457.19
2023-01-08T01:20:43.577Z,95448.47
2023-01-08T01:23:26.835Z,95446.28
2023-01-08T01:26:17.228Z,95444.34
2023-01-08T01:29:01.886Z,95441.19
2023-01-08T01:31:45.457Z,95438.31
2023-01-08T01:34:28.494Z,95436.94
2023-01-08T01:37:13.868Z,95448.13
2023-01-08T01:39:58.127Z,95444.28
2023-01-08T01:42:41.188Z,95438.50
2023-01-08T01:45:28.848Z,95439.03
2023-01-08T01:48:15.233Z,95434.06
2023-01-08T01:50:58.339Z,95432.38
2023-01-08T01:53:41.883Z,95435.28
2023-01-08T01:56:24.999Z,95433.31
2023-01-08T01:59:08.395Z,95431.50
2023-01-08T02:01:54.087Z,95428.13
2023-01-08T02:04:37.285Z,95428.34
2023-01-08T02:07:30.509Z,95422.56
2023-01-08T02:10:18.361Z,95426.47
2023-01-08T02:13:08.532Z,95420.81
2023-01-08T02:15:57.989Z,95416.53
2023-01-08T02:18:49.161Z,95423.25
2023-01-08T02:21:44.171Z,95413.03
2023-01-08T02:24:40.390Z,95407.75
2023-01-08T02:27:27.250Z,95413.03
2023-01-08T02:30:12.012Z,95399.91
2023-01-08T02:32:55.106Z,95408.84
2023-01-08T02:35:41.546Z,95405.66
2023-01-08T02:38:25.842Z,95397.34
2023-01-08T02:41:14.012Z,95401.19
2023-01-08T02:44:01.328Z,95393.75
2023-01-08T02:46:45.196Z,95391.28
2023-01-08T02:49:33.017Z,95392.16
2023-01-08T02:52:18.571Z,95392.22
2023-01-08T02:55:04.630Z,95388.66
2023-01-08T02:57:48.740Z,95387.25
2023-01-08T03:00:33.767Z,95385.97
2023-01-08T03:03:20.689Z,95395.78
2023-01-08T03:06:07.145Z,95398.72
2023-01-08T03:08:53.193Z,95400.69
2023-01-08T03:11:39.777Z,95409.97
2023-01-08T03:14:28.029Z,95402.81
2023-01-08T03:17:19.562Z,95400.81
2023-01-08T03:20:08.896Z,95399.06
2023-01-08T03:22:54.410Z,95406.16
2023-01-08T03:25:40.784Z,95405.38
2023-01-08T03:28:30.719Z,95406.00
2023-01-08T03:31:17.230Z,95405.06
2023-01-08T03:34:03.542Z,95403.50
2023-01-08T03:36:51.228Z,95404.09
2023-01-08T03:39:42.979Z,95399.56
2023-01-08T03:42:27.139Z,95392.22
2023-01-08T03:45:11.010Z,95387.09
2023-01-08T03:47:55.864Z,95390.44
2023-01-08T03:50:41.983Z,95392.72
2023-01-08T03:53:25.002Z,95387.38
2023-01-08T03:56:08.767Z,95390.88
2023-01-08T03:58:51.777Z,95391.00
2023-01-08T04:01:35.039Z,95393.28
2023-01-08T04:04:19.653Z,95404.34
2023-01-08T04:07:04.266Z,95399.59
2023-01-08T04:09:47.324Z,95404.03
2023-01-08T04:12:30.398Z,95402.53
2023-01-08T04:15:13.400Z,95399.53
2023-01-08T04:17:56.432Z,95403.06
2023-01-08T04:20:39.462Z,95411.56
2023-01-08T04:23:23.905Z,95409.97
2023-01-08T04:26:08.133Z,95406.34
2023-01-08T04:28:51.155Z,95411.81
2023-01-08T04:31:34.407Z,95413.34
2023-01-08T04:34:17.447Z,95409.31
2023-01-08T04:37:00.708Z,95408.75
2023-01-08T04:39:45.192Z,95409.53
2023-01-08T04:42:28.242Z,95405.00
2023-01-08T04:45:11.879Z,95408.22
2023-01-08T04:47:57.512Z,95401.09
2023-01-08T04:50:40.562Z,95408.38
2023-01-08T04:53:23.578Z,95407.69
2023-01-08T04:56:10.273Z,95405.81
2023-01-08T04:58:53.544Z,95408.63
2023-01-08T05:01:36.755Z,95421.13
2023-01-08T05:04:19.863Z,95417.78
2023-01-08T05:07:02.838Z,95418.72
2023-01-08T05:09:45.940Z,95417.66
2023-01-08T05:12:30.375Z,95418.72
2023-01-08T05:15:13.454Z,95416.44
2023-01-08T05:18:00.969Z,95413.25
2023-01-08T05:20:43.979Z,95421.84
2023-01-08T05:23:27.074Z,95425.06
2023-01-08T05:26:10.183Z,95426.69
2023-01-08T05:28:54.600Z,95418.38
2023-01-08T05:31:37.636Z,95425.09
2023-01-08T05:34:20.690Z,95422.97
2023-01-08T05:37:03.766Z,95429.00
2023-01-08T05:39:46.779Z,95423.34
2023-01-08T05:42:29.760Z,95424.84
2023-01-08T05:45:15.853Z,95432.34
2023-01-08T05:47:58.910Z,95429.13
2023-01-08T05:50:41.996Z,95429.94
2023-01-08T05:53:25.104Z,95423.09
2023-01-08T05:56:11.742Z,95429.94
2023-01-08T05:58:55.965Z,95425.34
2023-01-08T06:01:40.758Z,95421.59
2023-01-08T06:04:24.656Z,95426.31
2023-01-08T06:07:08.171Z,95426.44
2023-01-08T06:09:51.226Z,95431.94
2023-01-08T06:12:34.371Z,95431.00
2023-01-08T06:15:17.601Z,95433.22
2023-01-08T06:18:05.169Z,95425.94
2023-01-08T06:20:48.931Z,95439.72
2023-01-08T06:23:31.940Z,95433.06
2023-01-08T06:26:15.029Z,95430.28
2023-01-08T06:28:58.260Z,95427.13
2023-01-08T06:31:41.377Z,95432.19
2023-01-08T06:34:25.990Z,95438.47
2023-01-08T06:37:09.092Z,95446.81
2023-01-08T06:39:52.111Z,95443.53
2023-01-08T06:42:35.164Z,95450.72
2023-01-08T06:45:18.382Z,95439.00
2023-01-08T06:48:02.280Z,95448.44
2023-01-08T06:50:46.815Z,95440.97
2023-01-08T06:53:29.940Z,95454.72
2023-01-08T06:56:13.631Z,95455.78
2023-01-08T06:58:56.781Z,95456.25
2023-01-08T07:01:40.039Z,95447.53
2023-01-08T07:04:23.387Z,95438.50
2023-01-08T07:07:08.149Z,95453.13
2023-01-08T07:09:51.165Z,95443.47
2023-01-08T07:12:34.863Z,95440.16
2023-01-08T07:15:17.975Z,95430.13
2023-01-08T07:18:01.000Z,95431.22
2023-01-08T07:20:44.026Z,95442.09
2023-01-08T07:23:28.492Z,95434.22
2023-01-08T07:26:11.592Z,95443.69
2023-01-08T07:28:54.693Z,95448.47
2023-01-08T07:31:37.809Z,95440.44
2023-01-08T07:34:20.825Z,95437.06
2023-01-08T07:37:04.172Z,95439.00
2023-01-08T07:39:48.663Z,95443.72
2023-01-08T07:42:31.678Z,95454.06
2023-01-08T07:45:14.763Z,95449.44
2023-01-08T07:47:59.151Z,95452.81
2023-01-08T07:50:42.461Z,95451.69
2023-01-08T07:53:25.486Z,95443.28
2023-01-08T07:56:11.809Z,95452.38
2023-01-08T07:58:55.015Z,95457.75
2023-01-08T08:01:38.134Z,95458.13
2023-01-08T08:04:21.272Z,95448.56
2023-01-08T08:07:04.348Z,95459.56
2023-01-08T08:09:47.662Z,95457.13
2023-01-08T08:12:33.619Z,95456.13
2023-01-08T08:15:16.788Z,95449.94
2023-01-08T08:17:59.842Z,95441.75
2023-01-08T08:20:42.950Z,95443.88
2023-01-08T08:23:26.376Z,95446.41
2023-01-08T08:26:09.571Z,95453.19
2023-01-08T08:28:53.998Z,95455.88
2023-01-08T08:31:37.142Z,95459.84
2023-01-08T08:34:22.570Z,95457.78
2023-01-08T08:37:05.669Z,95457.31
2023-01-08T08:39:48.758Z,95455.38
2023-01-08T08:42:31.831Z,95464.00
2023-01-08T08:45:16.554Z,95458.56
2023-01-08T08:47:59.841Z,95454.59
2023-01-08T08:50:44.799Z,95451.91
2023-01-08T08:53:27.921Z,95454.44
2023-01-08T08:56:11.070Z,95460.06
2023-01-08T08:58:54.195Z,95455.75
2023-01-08T09:01:38.708Z,95452.75
2023-01-08T09:04:21.862Z,95452.88
2023-01-08T09:07:07.463Z,95452.19
2023-01-08T09:09:50.669Z,95448.50
2023-01-08T09:12:33.814Z,95444.19
2023-01-08T09:15:17.323Z,95447.72
2023-01-08T09:18:01.721Z,95441.88
2023-01-08T09:20:44.950Z,95442.28
2023-01-08T09:23:28.051Z,95437.00
2023-01-08T09:26:11.797Z,95435.97
2023-01-08T09:28:54.834Z,95436.56
2023-01-08T09:31:38.122Z,95437.44
2023-01-08T09:34:22.843Z,95434.63
2023-01-08T09:37:07.460Z,95429.22
2023-01-08T09:39:57.738Z,95431.91
2023-01-08T09:42:45.475Z,95422.00
2023-01-08T09:45:31.247Z,95417.13
2023-01-08T09:48:18.154Z,95410.94
2023-01-08T09:51:03.193Z,95402.03
2023-01-08T09:53:47.040Z,95402.50
2023-01-08T09:56:31.074Z,95392.88
2023-01-08T09:59:18.747Z,95381.56
2023-01-08T10:02:02.350Z,95372.50
2023-01-08T10:04:45.968Z,95364.44
2023-01-08T10:07:31.328Z,95358.22
2023-01-08T10:10:20.509Z,95362.66
2023-01-08T10:13:04.157Z,95355.06
2023-01-08T10:15:48.018Z,95344.72
2023-01-08T10:18:31.542Z,95346.25
2023-01-08T10:21:16.432Z,95349.16
2023-01-08T10:24:01.204Z,95342.25
2023-01-08T10:26:44.532Z,95338.03
2023-01-08T10:29:27.690Z,95334.00
2023-01-08T10:32:16.076Z,95334.38
2023-01-08T10:35:00.202Z,95325.81
2023-01-08T10:37:44.807Z,95325.81
2023-01-08T10:40:37.839Z,95315.75
2023-01-08T10:43:25.695Z,95314.06
2023-01-08T10:46:15.502Z,95311.03
2023-01-08T10:49:01.780Z,95299.84
2023-01-08T10:51:51.810Z,95299.53
2023-01-08T10:54:37.678Z,95287.63
2023-01-08T10:57:25.654Z,95293.81
2023-01-08T11:00:24.520Z,95280.34
2023-01-08T11:03:09.374Z,95285.97
2023-01-08T11:05:53.012Z,95287.75
2023-01-08T11:08:36.133Z,95288.44
2023-01-08T11:11:19.433Z,95276.22
2023-01-08T11:14:06.371Z,95269.41
2023-01-08T11:16:50.357Z,95277.13
2023-01-08T11:19:35.133Z,95270.50
2023-01-08T11:22:20.839Z,95271.09
2023-01-08T11:25:04.894Z,95265.78
2023-01-08T11:27:48.320Z,95267.75
2023-01-08T11:30:35.925Z,95270.38
2023-01-08T11:33:24.599Z,95263.19
2023-01-08T11:36:15.005Z,95267.50
2023-01-08T11:38:58.157Z,95260.31
2023-01-08T11:42:00.227Z,95249.72
2023-01-08T11:44:56.977Z,95251.22
2023-01-08T11:48:01.226Z,95244.06
2023-01-08T11:50:57.034Z,95248.97
2023-01-08T11:53:48.405Z,95245.06
2023-01-08T11:56:46.796Z,95242.75
2023-01-08T11:59:37.435Z,95238.25
2023-01-08T12:02:29.383Z,95238.75
2023-01-08T12:05:38.241Z,95235.53
2023-01-08T12:08:29.814Z,95233.69
2023-01-08T12:11:18.429Z,95228.84
2023-01-08T12:14:18.637Z,95219.72
2023-01-08T12:17:18.031Z,95212.69
2023-01-08T12:20:17.239Z,95219.28
2023-01-08T12:23:16.486Z,95207.69
2023-01-08T12:26:12.515Z,95214.63
2023-01-08T12:29:16.721Z,95208.22
2023-01-08T12:32:20.625Z,95213.00
2023-01-08T12:35:11.043Z,95205.34
2023-01-08T12:38:01.708Z,95202.16
2023-01-08T12:40:51.477Z,95203.72
2023-01-08T12:43:46.268Z,95203.09
2023-01-08T12:46:33.281Z,95192.06
2023-01-08T12:49:22.745Z,95196.34
2023-01-08T12:52:13.248Z,95189.81
2023-01-08T12:55:03.265Z,95190.06
2023-01-08T12:57:52.843Z,95186.81
2023-01-08T13:00:42.970Z,95183.38
2023-01-08T13:03:29.967Z,95189.59
2023-01-08T13:06:16.796Z,95180.78
2023-01-08T13:09:02.243Z,95179.47
2023-01-08T13:11:53.689Z,95174.50
2023-01-08T13:14:45.854Z,95170.03
2023-01-08T13:17:30.082Z,95178.06
2023-01-08T13:20:23.059Z,95181.88
2023-01-08T13:23:07.333Z,95177.78
2023-01-08T13:25:54.342Z,95181.50
2023-01-08T13:28:45.615Z,95169.44
2023-01-08T13:31:30.443Z,95174.00
2023-01-08T13:34:23.535Z,95163.81
2023-01-08T13:37:11.435Z,95175.44
2023-01-08T13:39:59.756Z,95172.25
2023-01-08T13:42:43.887Z,95172.00
2023-01-08T13:45:30.354Z,95167.91
2023-01-08T13:48:24.678Z,95164.72
2023-01-08T13:51:08.415Z,95175.78
2023-01-08T13:53:51.683Z,95169.91
2023-01-08T13:56:35.051Z,95162.41
2023-01-08T13:59:27.162Z,95171.06
2023-01-08T14:02:29.984Z,95176.13
2023-01-08T14:05:22.679Z,95170.22
2023-01-08T14:08:08.658Z,95173.19
2023-01-08T14:10:52.266Z,95175.25
2023-01-08T14:13:35.831Z,95179.88
2023-01-08T14:16:19.247Z,95168.53
2023-01-08T14:19:03.206Z,95171.84
2023-01-08T14:21:51.723Z,95169.88
2023-01-08T14:24:34.925Z,95173.59
2023-01-08T14:27:25.987Z,95169.69
2023-01-08T14:30:17.253Z,95157.34
2023-01-08T14:33:02.039Z,95160.78
2023-01-08T14:35:46.316Z,95158.72
2023-01-08T14:38:30.833Z,95166.28
2023-01-08T14:41:16.329Z,95159.75
2023-01-08T14:43:59.537Z,95145.63
2023-01-08T14:46:48.898Z,95153.84
2023-01-08T14:49:40.933Z,95146.88
2023-01-08T14:52:25.111Z,95145.31
2023-01-08T14:55:18.637Z,95141.97
2023-01-08T14:58:01.788Z,95150.16
2023-01-08T15:00:53.241Z,95122.75
2023-01-08T15:03:38.707Z,95140.28
2023-01-08T15:06:26.369Z,95150.03
2023-01-08T15:09:22.573Z,95137.94
2023-01-08T15:12:10.190Z,95135.16
2023-01-08T15:14:55.329Z,95150.69
2023-01-08T15:17:41.665Z,95143.50
2023-01-08T15:20:30.377Z,95156.25
2023-01-08T15:23:27.241Z,95151.06
2023-01-08T15:26:15.716Z,95151.06
2023-01-08T15:29:02.165Z,95150.81
2023-01-08T15:31:49.248Z,95144.84
2023-01-08T15:34:33.767Z,95152.38
2023-01-08T15:37:17.868Z,95153.31
2023-01-08T15:40:02.138Z,95149.84
2023-01-08T15:43:02.839Z,95151.63
2023-01-08T15:45:48.855Z,95151.63
2023-01-08T15:48:31.978Z,95142.75
2023-01-08T15:51:15.096Z,95143.53
2023-01-08T15:53:58.171Z,95146.63
2023-01-08T15:56:41.401Z,95152.75
2023-01-08T15:59:24.432Z,95145.41
2023-01-08T16:02:12.718Z,95145.56
2023-01-08T16:04:57.126Z,95146.53
2023-01-08T16:07:40.667Z,95150.25
2023-01-08T16:10:25.090Z,95149.13
2023-01-08T16:13:11.908Z,95148.72
2023-01-08T16:15:56.695Z,95148.13
2023-01-08T16:18:41.853Z,95151.28
2023-01-08T16:21:25.146Z,95144.94
2023-01-08T16:24:13.612Z,95147.28
2023-01-08T16:26:56.859Z,95149.53
2023-01-08T16:29:40.081Z,95148.91
2023-01-08T16:32:23.169Z,95153.03
2023-01-08T16:35:08.675Z,95156.34
2023-01-08T16:37:51.819Z,95152.78
2023-01-08T16:40:35.169Z,95153.78
2023-01-08T16:43:18.530Z,95148.13
2023-01-08T16:46:04.412Z,95139.22
2023-01-08T16:48:49.751Z,95153.88
2023-01-08T16:51:34.249Z,95147.50
2023-01-08T16:54:18.276Z,95149.34
2023-01-08T16:57:01.557Z,95146.97
2023-01-08T16:59:44.789Z,95149.59
2023-01-08T17:02:28.212Z,95158.63
2023-01-08T17:05:12.090Z,95156.78
2023-01-08T17:07:57.591Z,95154.78
2023-01-08T17:10:40.974Z,95156.38
2023-01-08T17:13:24.144Z,95153.03
2023-01-08T17:16:09.409Z,95164.81
2023-01-08T17:18:52.584Z,95171.28
2023-01-08T17:21:36.238Z,95171.13
2023-01-08T17:24:20.657Z,95172.72
2023-01-08T17:27:03.865Z,95161.13
2023-01-08T17:29:46.973Z,95166.72
2023-01-08T17:32:30.686Z,95145.03
2023-01-08T17:35:14.456Z,95173.63
2023-01-08T17:37:57.572Z,95184.59
2023-01-08T17:40:42.087Z,95187.41
2023-01-08T17:43:26.882Z,95183.50
2023-01-08T17:46:10.492Z,95185.53
2023-01-08T17:48:54.559Z,95191.84
2023-01-08T17:51:38.883Z,95189.34
2023-01-08T17:54:24.253Z,95198.94
2023-01-08T17:57:08.823Z,95190.72
2023-01-08T17:59:52.254Z,95194.56
2023-01-08T18:02:36.304Z,95204.91
2023-01-08T18:05:19.615Z,95202.31
2023-01-08T18:08:02.700Z,95196.13
2023-01-08T18:10:45.810Z,95205.47
2023-01-08T18:13:30.629Z,95209.03
2023-01-08T18:16:15.611Z,95212.22
2023-01-08T18:18:59.231Z,95218.44
2023-01-08T18:21:42.453Z,95212.91
2023-01-08T18:24:25.604Z,95225.47
2023-01-08T18:27:08.806Z,95225.81
2023-01-08T18:29:54.813Z,95217.13
2023-01-08T18:32:37.927Z,95221.00
2023-01-08T18:35:21.059Z,95227.72
2023-01-08T18:38:04.171Z,95223.91
2023-01-08T18:40:47.599Z,95232.91
2023-01-08T18:43:31.659Z,95211.25
2023-01-08T18:46:16.381Z,95221.00
2023-01-08T18:48:59.870Z,95231.72
2023-01-08T18:51:44.023Z,95225.91
2023-01-08T18:54:27.210Z,95229.00
2023-01-08T18:57:10.347Z,95234.69
2023-01-08T18:59:53.679Z,95231.41
2023-01-08T19:02:38.481Z,95232.22
2023-01-08T19:05:22.901Z,95235.34
2023-01-08T19:08:06.459Z,95231.69
2023-01-08T19:10:50.252Z,95242.50
2023-01-08T19:13:33.543Z,95250.38
2023-01-08T19:16:18.673Z,95240.09
2023-01-08T19:19:03.281Z,95248.28
2023-01-08T19:21:46.467Z,95258.94
2023-01-08T19:24:30.621Z,95254.59
2023-01-08T19:27:14.237Z,95252.06
2023-01-08T19:29:57.761Z,95261.66
2023-01-08T19:32:41.323Z,95254.44
2023-01-08T19:35:25.932Z,95261.38
2023-01-08T19:38:09.075Z,95259.34
2023-01-08T19:40:52.254Z,95260.84
2023-01-08T19:43:43.301Z,95260.16
2023-01-08T19:46:26.608Z,95261.44
2023-01-08T19:49:09.845Z,95257.81
2023-01-08T19:51:54.345Z,95268.84
2023-01-08T19:54:39.545Z,95263.38
2023-01-08T19:57:23.710Z,95270.00
2023-01-08T20:00:09.132Z,95269.66
2023-01-08T20:02:55.898Z,95268.41
2023-01-08T20:05:42.920Z,95263.38
2023-01-08T20:08:27.508Z,95259.38
2023-01-08T20:11:12.638Z,95263.59
2023-01-08T20:13:58.194Z,95263.59
2023-01-08T20:16:41.638Z,95263.09
2023-01-08T20:19:26.310Z,95257.69
2023-01-08T20:22:10.039Z,95260.53
2023-01-08T20:24:57.690Z,95260.22
2023-01-08T20:27:41.873Z,95256.72
2023-01-08T20:30:25.026Z,95252.03
2023-01-08T20:33:08.625Z,95254.59
2023-01-08T20:35:52.588Z,95262.34
2023-01-08T20:38:35.913Z,95261.03
2023-01-08T20:41:20.670Z,95267.94
2023-01-08T20:44:06.698Z,95261.91
2023-01-08T20:46:49.841Z,95268.88
2023-01-08T20:49:33.196Z,95263.59
2023-01-08T20:52:16.615Z,95257.00
2023-01-08T20:54:59.923Z,95270.25
2023-01-08T20:57:44.396Z,95272.44
2023-01-08T21:00:27.539Z,95270.22
2023-01-08T21:03:10.639Z,95278.03
2023-01-08T21:05:54.155Z,95276.19
2023-01-08T21:08:37.391Z,95273.75
2023-01-08T21:11:21.134Z,95280.84
2023-01-08T21:14:06.132Z,95269.97
2023-01-08T21:16:51.596Z,95279.88
2023-01-08T21:19:34.835Z,95267.56
2023-01-08T21:22:18.027Z,95266.72
2023-01-08T21:25:01.107Z,95276.31
2023-01-08T21:27:44.200Z,95275.03
2023-01-08T21:30:28.767Z,95251.03
2023-01-08T21:33:11.967Z,95279.22
2023-01-08T21:35:55.108Z,95276.81
2023-01-08T21:38:39.096Z,95278.00
2023-01-08T21:41:41.252Z,95272.91
2023-01-08T21:44:43.451Z,95276.75
2023-01-08T21:47:29.573Z,95270.69
2023-01-08T21:50:13.847Z,95276.78
2023-01-08T21:53:14.573Z,95288.16
2023-01-08T21:55:59.163Z,95278.88
2023-01-08T21:58:42.295Z,95282.84
2023-01-08T22:01:25.514Z,95280.63
2023-01-08T22:04:10.169Z,95281.41
2023-01-08T22:06:54.334Z,95284.59
2023-01-08T22:09:37.494Z,95280.66
2023-01-08T22:12:20.524Z,95285.28
2023-01-08T22:15:03.611Z,95285.63
2023-01-08T22:17:46.734Z,95269.06
2023-01-08T22:20:31.307Z,95270.69
2023-01-08T22:23:14.463Z,95270.38
2023-01-08T22:25:57.885Z,95268.63
2023-01-08T22:28:41.883Z,95264.78
2023-01-08T22:31:25.332Z,95264.34
2023-01-08T22:34:09.462Z,95258.22
2023-01-08T22:36:54.150Z,95255.31
2023-01-08T22:39:37.274Z,95255.03
2023-01-08T22:42:20.357Z,95251.00
2023-01-08T22:45:03.517Z,95255.97
2023-01-08T22:47:46.600Z,95255.03
2023-01-08T22:50:29.644Z,95252.47
2023-01-08T22:53:14.139Z,95249.13
2023-01-08T22:55:57.172Z,95243.19
2023-01-08T22:58:41.256Z,95251.53
2023-01-08T23:01:27.638Z,95238.41
2023-01-08T23:04:11.505Z,95242.28
2023-01-08T23:06:56.896Z,95237.81
2023-01-08T23:09:41.452Z,95238.13
2023-01-08T23:12:24.595Z,95231.53
2023-01-08T23:15:09.266Z,95232.03
2023-01-08T23:17:52.917Z,95229.94
2023-01-08T23:20:36.129Z,95232.84
2023-01-08T23:23:20.590Z,95223.41
2023-01-08T23:26:09.972Z,95231.09
2023-01-08T23:28:54.221Z,95224.50
2023-01-08T23:31:38.539Z,95223.88
2023-01-08T23:34:22.606Z,95227.22
2023-01-08T23:37:05.625Z,95233.31
2023-01-08T23:39:49.006Z,95232.03
2023-01-08T23:42:33.497Z,95223.06
2023-01-08T23:45:16.823Z,95207.69
2023-01-08T23:47:59.975Z,95213.94
2023-01-08T23:50:43.025Z,95220.19
2023-01-08T23:53:26.227Z,95216.03
2023-01-08T23:56:09.909Z,95214.75
2023-01-08T23:58:54.557Z,95213.78
