createdAt,value
2017-08-17T00:00:31.028Z,71.26
2017-08-17T00:03:03.298Z,71.29
2017-08-17T00:05:34.569Z,71.37
2017-08-17T00:08:07.539Z,71.23
2017-08-17T00:10:42.012Z,70.99
2017-08-17T00:13:12.627Z,70.98
2017-08-17T00:15:42.981Z,71.14
2017-08-17T00:18:13.574Z,71.25
2017-08-17T00:20:44.639Z,71.06
2017-08-17T00:23:16.263Z,71.09
2017-08-17T00:25:47.455Z,71.14
2017-08-17T00:28:19.693Z,71.45
2017-08-17T00:30:51.358Z,71.63
2017-08-17T00:33:21.870Z,71.81
2017-08-17T00:35:52.206Z,71.72
2017-08-17T00:38:23.438Z,71.79
2017-08-17T00:40:56.545Z,71.98
2017-08-17T00:43:26.917Z,72.54
2017-08-17T00:45:56.652Z,72.20
2017-08-17T00:48:27.535Z,71.87
2017-08-17T00:51:00.670Z,72.04
2017-08-17T00:53:36.443Z,71.78
2017-08-17T00:56:08.298Z,71.69
2017-08-17T00:58:39.376Z,71.64
2017-08-17T01:01:08.634Z,71.58
2017-08-17T01:03:43.926Z,71.50
2017-08-17T01:06:15.046Z,71.57
2017-08-17T01:08:46.754Z,71.49
2017-08-17T01:11:15.138Z,71.56
2017-08-17T01:13:45.274Z,71.44
2017-08-17T01:16:14.966Z,71.67
2017-08-17T01:18:43.980Z,71.87
2017-08-17T01:23:53.968Z,72.52
2017-08-17T01:26:30.330Z,72.50
2017-08-17T01:31:40.589Z,74.07
2017-08-17T01:34:15.089Z,73.57
2017-08-17T01:36:47.621Z,73.68
2017-08-17T01:39:17.752Z,73.52
2017-08-17T01:41:49.337Z,73.70
2017-08-17T01:44:22.383Z,73.51
2017-08-17T01:46:52.383Z,73.44
2017-08-17T01:49:21.315Z,73.10
2017-08-17T01:51:50.435Z,72.83
2017-08-17T01:54:19.895Z,72.83
2017-08-17T01:56:49.991Z,73.12
2017-08-17T01:59:22.183Z,73.35
2017-08-17T02:01:52.312Z,73.25
2017-08-17T02:04:21.728Z,73.29
2017-08-17T02:06:53.342Z,73.06
2017-08-17T02:09:22.964Z,73.52
2017-08-17T02:11:54.573Z,74.04
2017-08-17T02:14:24.193Z,74.02
2017-08-17T02:16:54.168Z,73.53
2017-08-17T02:19:24.825Z,73.58
2017-08-17T02:21:56.861Z,73.66
2017-08-17T02:24:28.366Z,73.71
2017-08-17T02:27:01.532Z,73.55
2017-08-17T02:29:31.973Z,73.59
2017-08-17T02:32:02.582Z,73.60
2017-08-17T02:34:35.240Z,73.73
2017-08-17T02:37:04.452Z,73.54
2017-08-17T02:39:35.636Z,73.55
2017-08-17T02:42:06.306Z,73.05
2017-08-17T02:44:34.889Z,73.33
2017-08-17T02:47:06.889Z,73.73
2017-08-17T02:49:40.586Z,74.55
2017-08-17T02:52:08.687Z,74.47
2017-08-17T02:54:43.959Z,74.19
2017-08-17T02:57:14.453Z,74.20
2017-08-17T02:59:49.197Z,74.03
2017-08-17T03:02:19.145Z,73.95
2017-08-17T03:04:50.899Z,73.90
2017-08-17T03:07:20.477Z,73.93
2017-08-17T03:12:35.395Z,73.67
2017-08-17T03:15:10.352Z,73.61
2017-08-17T03:17:39.823Z,73.51
2017-08-17T03:20:12.697Z,73.43
2017-08-17T03:22:43.297Z,73.29
2017-08-17T03:25:13.286Z,73.44
2017-08-17T03:27:45.303Z,73.51
2017-08-17T03:30:16.599Z,73.69
2017-08-17T03:32:46.961Z,73.93
2017-08-17T03:35:16.395Z,73.98
2017-08-17T03:37:50.060Z,73.90
2017-08-17T03:40:18.705Z,73.94
2017-08-17T03:42:55.796Z,73.81
2017-08-17T03:45:25.459Z,73.94
2017-08-17T03:47:58.319Z,74.31
2017-08-17T03:50:27.175Z,74.22
2017-08-17T03:52:56.739Z,74.29
2017-08-17T03:55:30.436Z,74.46
2017-08-17T03:58:00.520Z,74.51
2017-08-17T04:00:29.892Z,74.22
2017-08-17T04:03:00.958Z,74.14
2017-08-17T04:05:28.629Z,74.18
2017-08-17T04:07:58.701Z,74.22
2017-08-17T08:49:03.143Z,54.27
2017-08-17T08:51:30.682Z,53.29
2017-08-17T08:53:58.211Z,52.73
2017-08-17T08:56:25.732Z,53.09
2017-08-17T08:58:53.369Z,50.88
2017-08-17T09:01:20.935Z,50.77
2017-08-17T09:03:48.589Z,50.69
2017-08-17T09:06:17.089Z,50.56
2017-08-17T09:08:44.722Z,49.13
2017-08-17T09:11:12.297Z,50.39
2017-08-17T09:13:39.810Z,50.25
2017-08-17T09:16:07.370Z,49.52
2017-08-17T09:18:34.924Z,49.12
2017-08-17T09:21:02.443Z,47.95
2017-08-17T09:23:29.928Z,47.85
2017-08-17T09:25:57.436Z,46.87
2017-08-17T09:28:24.986Z,46.90
2017-08-17T09:30:52.771Z,47.25
2017-08-17T09:33:20.288Z,47.05
2017-08-17T09:35:47.786Z,47.58
2017-08-17T09:38:15.324Z,48.37
2017-08-17T09:40:42.846Z,47.92
2017-08-17T09:43:10.386Z,47.74
2017-08-17T09:45:37.939Z,47.89
2017-08-17T09:48:05.493Z,47.99
2017-08-17T09:50:33.011Z,47.79
2017-08-17T09:53:00.566Z,46.07
2017-08-17T09:55:28.123Z,45.51
2017-08-17T09:57:56.130Z,45.37
2017-08-17T10:00:23.638Z,45.18
2017-08-17T10:02:51.874Z,44.45
2017-08-17T10:05:19.591Z,43.92
2017-08-17T10:07:47.109Z,44.87
2017-08-17T10:10:14.667Z,44.81
2017-08-17T10:12:42.267Z,45.39
2017-08-17T10:15:10.504Z,44.97
2017-08-17T10:17:37.983Z,45.31
2017-08-17T10:20:05.515Z,44.54
2017-08-17T10:22:33.760Z,43.94
2017-08-17T10:25:01.301Z,43.74
2017-08-17T10:27:28.849Z,43.22
2017-08-17T10:29:56.365Z,42.55
2017-08-17T10:32:23.867Z,42.82
2017-08-17T10:34:51.381Z,44.46
2017-08-17T10:37:19.417Z,43.24
2017-08-17T10:39:46.933Z,45.43
2017-08-17T10:42:14.458Z,44.82
2017-08-17T10:44:41.995Z,45.42
2017-08-17T10:47:09.494Z,45.32
2017-08-17T10:49:37.046Z,45.68
2017-08-17T10:52:04.558Z,45.75
2017-08-17T10:54:32.066Z,46.10
2017-08-17T10:56:59.634Z,45.05
2017-08-17T10:59:27.271Z,46.75
2017-08-17T11:01:54.836Z,45.84
2017-08-17T11:04:22.344Z,44.94
2017-08-17T11:06:49.883Z,46.32
2017-08-17T11:09:17.400Z,45.77
2017-08-17T11:11:44.976Z,44.72
2017-08-17T11:14:12.515Z,44.68
2017-08-17T11:16:40.059Z,43.30
2017-08-17T11:19:07.609Z,43.07
2017-08-17T11:21:35.124Z,42.97
2017-08-17T11:24:03.303Z,43.22
2017-08-17T11:26:30.799Z,42.40
2017-08-17T11:28:58.343Z,41.28
2017-08-17T11:31:25.940Z,41.15
2017-08-17T11:33:53.472Z,39.94
2017-08-17T11:36:21.073Z,40.43
2017-08-17T11:38:48.691Z,40.35
2017-08-17T11:41:16.223Z,40.21
2017-08-17T11:43:43.738Z,40.64
2017-08-17T11:46:11.242Z,39.95
2017-08-17T11:48:38.180Z,38.50
2017-08-17T11:51:05.138Z,37.85
2017-08-17T11:53:32.672Z,38.16
2017-08-17T11:56:00.164Z,37.29
2017-08-17T11:58:27.763Z,36.97
2017-08-17T12:00:55.255Z,37.84
2017-08-17T12:03:22.762Z,37.52
2017-08-17T12:05:50.280Z,37.37
2017-08-17T12:08:17.789Z,36.74
2017-08-17T12:10:45.391Z,36.16
2017-08-17T12:13:12.912Z,36.95
2017-08-17T12:15:41.367Z,35.97
2017-08-17T12:18:14.824Z,37.81
2017-08-17T12:20:42.325Z,37.42
2017-08-17T12:23:09.844Z,36.83
2017-08-17T12:25:37.798Z,35.82
2017-08-17T12:28:05.415Z,35.72
2017-08-17T12:30:32.967Z,35.89
2017-08-17T12:33:00.502Z,35.67
2017-08-17T12:35:28.183Z,34.28
2017-08-17T12:37:56.778Z,33.66
2017-08-17T12:40:24.338Z,32.89
2017-08-17T12:42:51.875Z,33.27
2017-08-17T12:45:19.415Z,30.91
2017-08-17T12:47:46.925Z,31.08
2017-08-17T12:50:14.450Z,31.78
2017-08-17T12:52:41.980Z,35.22
2017-08-17T12:55:09.477Z,36.14
2017-08-17T12:57:37.032Z,32.50
2017-08-17T13:00:04.537Z,29.40
2017-08-17T13:02:32.014Z,28.79
2017-08-17T13:04:59.527Z,29.50
2017-08-17T13:07:27.041Z,27.66
2017-08-17T13:09:54.598Z,32.50
2017-08-17T13:12:22.100Z,36.46
2017-08-17T13:14:49.635Z,36.88
2017-08-17T13:17:17.173Z,32.07
2017-08-17T13:19:44.668Z,32.10
2017-08-17T13:22:12.191Z,30.41
2017-08-17T13:24:39.684Z,30.61
2017-08-17T13:27:07.220Z,34.28
2017-08-17T13:29:34.700Z,36.93
2017-08-17T13:32:02.236Z,37.69
2017-08-17T13:34:29.750Z,38.28
2017-08-17T13:36:57.239Z,39.15
2017-08-17T13:39:24.749Z,39.14
2017-08-17T13:41:52.266Z,39.52
2017-08-17T13:44:19.818Z,36.94
2017-08-17T13:46:47.324Z,36.03
2017-08-17T13:49:14.894Z,35.83
2017-08-17T13:51:42.397Z,33.45
2017-08-17T13:54:09.929Z,33.34
2017-08-17T13:56:37.590Z,35.34
2017-08-17T13:59:05.225Z,37.36
2017-08-17T14:01:32.784Z,39.04
2017-08-17T14:04:00.350Z,38.45
2017-08-17T14:06:28.019Z,35.18
2017-08-17T14:08:55.631Z,33.91
2017-08-17T14:11:23.147Z,31.34
2017-08-17T14:13:50.803Z,30.02
2017-08-17T14:16:18.290Z,31.70
2017-08-17T14:18:45.844Z,32.24
2017-08-17T14:21:13.362Z,31.80
2017-08-17T14:23:40.857Z,32.30
2017-08-17T14:26:08.391Z,30.70
2017-08-17T14:28:35.895Z,31.01
2017-08-17T14:31:03.409Z,31.54
2017-08-17T14:33:30.925Z,30.46
2017-08-17T14:35:58.418Z,30.09
2017-08-17T14:38:26.000Z,29.61
2017-08-17T14:40:53.494Z,31.50
2017-08-17T14:43:21.029Z,30.87
2017-08-17T14:45:48.575Z,31.91
2017-08-17T14:48:16.130Z,31.20
2017-08-17T14:50:43.686Z,31.28
2017-08-17T14:53:11.239Z,31.58
2017-08-17T14:55:38.818Z,31.72
2017-08-17T14:58:06.437Z,31.95
2017-08-17T15:00:33.994Z,32.99
2017-08-17T15:03:01.621Z,33.95
2017-08-17T15:05:29.203Z,33.32
2017-08-17T15:07:56.790Z,34.51
2017-08-17T15:10:24.370Z,33.84
2017-08-17T15:12:51.885Z,34.50
2017-08-17T15:15:19.380Z,33.78
2017-08-17T15:17:46.954Z,33.86
2017-08-17T15:20:14.483Z,33.49
2017-08-17T15:22:41.981Z,33.23
2017-08-17T15:25:09.548Z,34.91
2017-08-17T15:27:37.102Z,35.04
2017-08-17T15:30:04.594Z,35.84
2017-08-17T15:32:32.134Z,36.03
2017-08-17T15:34:59.632Z,35.84
2017-08-17T15:37:27.167Z,36.01
2017-08-17T15:39:54.693Z,36.30
2017-08-17T15:42:22.183Z,37.06
2017-08-17T15:44:49.722Z,37.12
2017-08-17T15:47:17.224Z,37.55
2017-08-17T15:49:44.732Z,37.71
2017-08-17T15:52:12.315Z,38.07
2017-08-17T15:54:39.821Z,37.50
2017-08-17T15:57:07.328Z,38.31
2017-08-17T15:59:34.809Z,38.53
2017-08-17T16:02:02.279Z,38.52
2017-08-17T16:04:29.820Z,38.58
2017-08-17T16:06:57.309Z,38.90
2017-08-17T16:09:24.812Z,39.16
2017-08-17T16:11:52.307Z,39.91
2017-08-17T16:14:19.892Z,40.64
2017-08-17T16:16:47.466Z,40.66
2017-08-17T16:19:15.004Z,41.07
2017-08-17T16:21:42.665Z,40.45
2017-08-17T16:24:10.142Z,40.70
2017-08-17T16:26:37.692Z,40.19
2017-08-17T16:29:05.163Z,39.80
2017-08-17T16:31:32.813Z,39.61
2017-08-17T16:34:00.338Z,40.27
2017-08-17T16:36:27.862Z,40.00
2017-08-17T16:38:55.482Z,40.55
2017-08-17T16:41:25.120Z,40.05
2017-08-17T16:43:52.627Z,40.76
2017-08-17T16:46:20.330Z,40.92
2017-08-17T16:48:47.894Z,41.05
2017-08-17T16:51:15.440Z,41.50
2017-08-17T16:53:42.924Z,42.76
2017-08-17T16:56:10.436Z,42.26
2017-08-17T16:58:37.994Z,42.14
2017-08-17T17:01:06.095Z,42.70
2017-08-17T17:03:34.311Z,41.94
2017-08-17T17:06:01.805Z,43.98
2017-08-17T17:08:30.308Z,43.10
2017-08-17T17:10:57.897Z,43.09
2017-08-17T17:13:25.405Z,43.62
2017-08-17T17:15:52.913Z,42.92
2017-08-17T17:18:20.679Z,43.36
2017-08-17T17:20:48.226Z,43.47
2017-08-17T17:23:15.789Z,43.13
2017-08-17T17:25:43.844Z,43.36
2017-08-17T17:28:11.443Z,43.86
2017-08-17T17:30:39.400Z,44.23
2017-08-17T17:33:06.936Z,44.49
2017-08-17T17:35:34.425Z,43.92
2017-08-17T17:38:02.081Z,43.69
2017-08-17T17:40:29.626Z,44.02
2017-08-17T17:42:57.210Z,44.28
2017-08-17T17:45:24.773Z,44.34
2017-08-17T17:47:52.435Z,44.51
2017-08-17T17:50:21.845Z,44.69
2017-08-17T17:52:49.472Z,45.11
2017-08-17T17:55:17.035Z,45.11
2017-08-17T17:57:44.556Z,46.14
2017-08-17T18:00:12.237Z,46.97
2017-08-17T18:02:39.803Z,47.41
2017-08-17T18:05:07.979Z,47.57
2017-08-17T18:07:35.694Z,48.54
2017-08-17T18:10:03.215Z,49.18
2017-08-17T18:12:32.050Z,50.48
2017-08-17T18:14:59.731Z,49.99
2017-08-17T18:17:27.381Z,49.61
2017-08-17T18:19:54.881Z,49.55
2017-08-17T18:22:22.544Z,49.99
2017-08-17T18:24:50.052Z,49.61
2017-08-17T18:27:17.712Z,49.79
2017-08-17T18:29:46.051Z,49.83
2017-08-17T18:32:13.675Z,50.50
2017-08-17T18:34:41.284Z,51.21
2017-08-17T18:37:08.779Z,51.19
2017-08-17T18:39:36.306Z,51.25
2017-08-17T18:42:03.839Z,51.44
2017-08-17T18:44:31.519Z,51.81
2017-08-17T18:46:59.139Z,51.10
2017-08-17T18:49:26.926Z,51.17
2017-08-17T18:51:55.384Z,51.64
2017-08-17T18:54:23.187Z,51.71
2017-08-17T18:56:51.248Z,51.79
2017-08-17T18:59:18.914Z,52.23
2017-08-17T19:01:46.457Z,52.74
2017-08-17T19:04:15.472Z,53.00
2017-08-17T19:06:43.098Z,53.36
2017-08-17T19:09:11.586Z,53.92
2017-08-17T19:11:40.262Z,54.27
2017-08-17T19:14:07.865Z,54.57
2017-08-17T19:16:36.873Z,54.93
2017-08-17T19:19:06.793Z,55.26
2017-08-17T19:21:34.432Z,55.58
2017-08-17T19:24:02.066Z,55.37
2017-08-17T19:26:29.631Z,55.21
2017-08-17T19:28:57.340Z,55.61
2017-08-17T19:31:27.254Z,55.63
2017-08-17T19:33:55.936Z,56.04
2017-08-17T19:36:23.829Z,56.70
2017-08-17T19:38:51.987Z,56.70
2017-08-17T19:41:19.646Z,57.27
2017-08-17T19:43:47.261Z,57.58
2017-08-17T19:46:14.881Z,57.64
2017-08-17T19:48:42.624Z,57.72
2017-08-17T19:51:10.327Z,57.65
2017-08-17T19:53:38.160Z,58.52
2017-08-17T19:56:07.342Z,58.50
2017-08-17T19:58:35.573Z,58.57
2017-08-17T20:01:03.095Z,58.99
2017-08-17T20:03:30.840Z,59.74
2017-08-17T20:05:58.438Z,60.49
2017-08-17T20:08:26.068Z,60.54
2017-08-17T20:10:53.668Z,60.51
2017-08-17T20:13:21.496Z,60.17
2017-08-17T20:15:49.288Z,60.24
2017-08-17T20:18:16.990Z,60.08
2017-08-17T20:20:44.769Z,59.97
2017-08-17T20:23:12.360Z,59.92
2017-08-17T20:25:42.813Z,60.10
2017-08-17T20:28:10.780Z,59.15
2017-08-17T20:30:38.702Z,60.04
2017-08-17T20:33:06.906Z,60.50
2017-08-17T20:35:34.570Z,60.68
2017-08-17T20:38:02.414Z,60.62
2017-08-17T20:40:29.970Z,60.54
2017-08-17T20:42:57.832Z,60.82
2017-08-17T20:45:25.462Z,61.02
2017-08-17T20:47:55.222Z,60.64
2017-08-17T20:50:23.514Z,60.65
2017-08-17T20:52:51.063Z,60.78
2017-08-17T20:55:18.848Z,60.50
2017-08-17T20:57:46.407Z,61.62
2017-08-17T21:00:14.336Z,61.95
2017-08-17T21:02:42.092Z,61.53
2017-08-17T21:05:09.812Z,61.42
2017-08-17T21:07:37.365Z,61.94
2017-08-17T21:10:05.025Z,62.09
2017-08-17T21:12:33.375Z,62.03
2017-08-17T21:15:00.961Z,61.89
2017-08-17T21:17:28.593Z,61.95
2017-08-17T21:19:56.384Z,62.39
2017-08-17T21:22:24.699Z,62.63
2017-08-17T21:24:52.308Z,62.62
2017-08-17T21:27:19.940Z,62.75
2017-08-17T21:29:47.625Z,62.82
2017-08-17T21:32:15.350Z,63.06
2017-08-17T21:34:42.900Z,63.18
2017-08-17T21:37:10.488Z,63.18
2017-08-17T21:39:38.143Z,63.56
2017-08-17T21:42:05.802Z,63.63
2017-08-17T21:44:35.056Z,63.62
2017-08-17T21:47:02.636Z,63.64
2017-08-17T21:49:31.193Z,63.74
2017-08-17T21:51:59.525Z,63.71
2017-08-17T21:54:31.045Z,63.82
2017-08-17T21:56:59.346Z,63.63
2017-08-17T21:59:27.795Z,63.46
2017-08-17T22:01:57.298Z,63.63
2017-08-17T22:04:24.981Z,63.77
2017-08-17T22:06:52.755Z,63.82
2017-08-17T22:09:23.148Z,64.16
2017-08-17T22:11:52.887Z,64.35
2017-08-17T22:14:20.482Z,64.03
2017-08-17T22:16:49.502Z,64.02
2017-08-17T22:19:18.307Z,64.13
2017-08-17T22:21:49.894Z,64.13
2017-08-17T22:24:19.596Z,64.23
2017-08-17T22:26:48.476Z,64.49
2017-08-17T22:29:16.875Z,64.60
2017-08-17T22:31:44.601Z,64.92
2017-08-17T22:34:12.215Z,64.62
2017-08-17T22:36:41.302Z,64.91
2017-08-17T22:39:08.893Z,65.34
2017-08-17T22:41:36.500Z,65.79
2017-08-17T22:44:04.054Z,66.16
2017-08-17T22:46:31.570Z,66.39
2017-08-17T22:48:59.196Z,66.81
2017-08-17T22:51:27.802Z,66.76
2017-08-17T22:53:55.318Z,66.48
2017-08-17T22:56:22.853Z,66.46
2017-08-17T22:58:52.299Z,67.06
2017-08-17T23:01:19.836Z,67.64
2017-08-17T23:03:47.509Z,67.17
2017-08-17T23:06:17.302Z,66.80
2017-08-17T23:08:44.884Z,67.13
2017-08-17T23:11:12.816Z,67.00
2017-08-17T23:13:40.915Z,67.06
2017-08-17T23:16:08.534Z,66.97
2017-08-17T23:18:38.012Z,67.04
2017-08-17T23:21:05.624Z,67.03
2017-08-17T23:23:33.182Z,67.35
2017-08-17T23:26:01.960Z,67.57
2017-08-17T23:28:29.551Z,67.51
2017-08-17T23:30:57.182Z,67.63
2017-08-17T23:33:25.612Z,67.17
2017-08-17T23:35:53.157Z,67.32
2017-08-17T23:38:21.585Z,67.33
2017-08-17T23:40:49.143Z,67.23
2017-08-17T23:43:17.304Z,67.67
2017-08-17T23:45:44.869Z,67.67
2017-08-17T23:48:12.454Z,68.02
2017-08-17T23:50:40.037Z,67.71
2017-08-17T23:53:08.258Z,67.83
2017-08-17T23:55:37.069Z,67.93
2017-08-17T23:58:05.103Z,67.31
