createdAt,value
2023-01-29T00:00:12.691Z,51.53
2023-01-29T00:01:12.669Z,52.47
2023-01-29T00:02:12.705Z,49.71
2023-01-29T00:03:12.691Z,46.17
2023-01-29T00:04:12.596Z,49.46
2023-01-29T00:05:26.978Z,49.68
2023-01-29T00:06:14.612Z,48.85
2023-01-29T00:07:12.603Z,48.57
2023-01-29T00:08:12.553Z,49.15
2023-01-29T00:09:12.582Z,48.39
2023-01-29T00:10:12.549Z,49.90
2023-01-29T00:11:12.539Z,52.67
2023-01-29T00:12:12.555Z,45.34
2023-01-29T00:13:12.526Z,47.13
2023-01-29T00:14:12.507Z,49.11
2023-01-29T00:15:12.525Z,48.98
2023-01-29T00:16:12.534Z,51.21
2023-01-29T00:17:12.499Z,49.77
2023-01-29T00:18:12.485Z,54.04
2023-01-29T00:19:12.477Z,50.53
2023-01-29T00:20:12.432Z,48.06
2023-01-29T00:21:12.459Z,52.50
2023-01-29T00:22:12.450Z,51.74
2023-01-29T00:23:12.419Z,50.60
2023-01-29T00:24:12.500Z,53.13
2023-01-29T00:25:12.427Z,50.05
2023-01-29T00:26:12.370Z,49.39
2023-01-29T00:27:12.386Z,53.88
2023-01-29T00:28:12.390Z,54.22
2023-01-29T00:29:12.379Z,55.41
2023-01-29T00:30:12.346Z,52.04
2023-01-29T00:31:12.425Z,49.10
2023-01-29T00:32:12.424Z,51.72
2023-01-29T00:33:12.325Z,48.85
2023-01-29T00:34:12.306Z,49.07
2023-01-29T00:35:12.324Z,52.24
2023-01-29T00:36:12.312Z,47.80
2023-01-29T00:37:12.296Z,49.18
2023-01-29T00:38:12.253Z,51.85
2023-01-29T00:39:12.268Z,51.88
2023-01-29T00:40:12.274Z,47.18
2023-01-29T00:41:12.227Z,51.59
2023-01-29T00:42:12.261Z,48.56
2023-01-29T00:43:12.244Z,46.65
2023-01-29T00:44:12.191Z,46.80
2023-01-29T00:45:12.199Z,48.91
2023-01-29T00:46:12.238Z,47.19
2023-01-29T00:47:12.179Z,46.73
2023-01-29T00:48:12.163Z,52.69
2023-01-29T00:49:12.194Z,48.16
2023-01-29T00:50:12.134Z,49.87
2023-01-29T00:51:12.130Z,47.02
2023-01-29T00:52:12.167Z,47.99
2023-01-29T00:53:12.134Z,50.94
2023-01-29T00:54:12.099Z,48.01
2023-01-29T00:55:12.097Z,48.36
2023-01-29T00:56:12.103Z,52.07
2023-01-29T00:57:12.071Z,49.13
2023-01-29T00:58:12.080Z,52.24
2023-01-29T00:59:12.081Z,52.61
2023-01-29T01:00:12.027Z,56.05
2023-01-29T01:01:12.091Z,53.11
2023-01-29T01:02:12.091Z,50.68
2023-01-29T01:03:12.024Z,52.39
2023-01-29T01:04:12.001Z,49.34
2023-01-29T01:05:11.998Z,50.84
2023-01-29T01:06:11.968Z,49.21
2023-01-29T01:07:12.676Z,52.46
2023-01-29T01:08:11.961Z,51.00
2023-01-29T01:09:11.968Z,52.13
2023-01-29T01:10:11.948Z,53.27
2023-01-29T01:11:11.944Z,50.86
2023-01-29T01:12:11.918Z,50.25
2023-01-29T01:13:11.912Z,47.12
2023-01-29T01:14:11.921Z,46.13
2023-01-29T01:15:11.903Z,46.63
2023-01-29T01:16:11.886Z,48.62
2023-01-29T01:17:12.876Z,47.53
2023-01-29T01:18:11.850Z,51.97
2023-01-29T01:19:11.855Z,48.44
2023-01-29T01:20:11.844Z,45.88
2023-01-29T01:21:11.833Z,45.27
2023-01-29T01:22:11.824Z,45.96
2023-01-29T01:23:11.808Z,45.67
2023-01-29T01:24:11.839Z,46.39
2023-01-29T01:25:11.779Z,46.09
2023-01-29T01:26:11.779Z,45.02
2023-01-29T01:27:11.771Z,44.00
2023-01-29T01:28:11.754Z,45.80
2023-01-29T01:29:11.770Z,50.19
2023-01-29T01:30:11.741Z,46.97
2023-01-29T01:31:11.773Z,44.78
2023-01-29T01:32:11.717Z,43.65
2023-01-29T01:33:11.720Z,43.84
2023-01-29T01:34:11.687Z,44.94
2023-01-29T01:35:11.720Z,46.43
2023-01-29T01:36:11.681Z,45.52
2023-01-29T01:37:11.658Z,47.74
2023-01-29T01:38:11.654Z,47.98
2023-01-29T01:39:11.641Z,47.59
2023-01-29T01:40:11.643Z,45.17
2023-01-29T01:41:11.625Z,48.88
2023-01-29T01:42:11.619Z,47.97
2023-01-29T01:43:11.610Z,44.67
2023-01-29T01:44:11.595Z,45.70
2023-01-29T01:45:11.597Z,47.02
2023-01-29T01:46:11.630Z,47.14
2023-01-29T01:47:11.583Z,47.69
2023-01-29T01:48:11.558Z,46.15
2023-01-29T01:49:11.535Z,44.81
2023-01-29T01:50:11.533Z,46.94
2023-01-29T01:51:11.519Z,45.02
2023-01-29T01:52:11.510Z,43.80
2023-01-29T01:53:11.517Z,48.12
2023-01-29T01:54:11.487Z,47.39
2023-01-29T01:55:11.498Z,43.93
2023-01-29T01:56:11.482Z,45.52
2023-01-29T01:57:11.454Z,47.82
2023-01-29T01:58:11.447Z,46.23
2023-01-29T01:59:11.431Z,43.94
2023-01-29T02:00:11.447Z,44.00
2023-01-29T02:01:11.450Z,45.32
2023-01-29T02:02:11.470Z,45.63
2023-01-29T02:03:11.400Z,44.67
2023-01-29T02:04:11.384Z,48.08
2023-01-29T02:05:11.374Z,45.65
2023-01-29T02:06:11.386Z,49.62
2023-01-29T02:07:11.360Z,46.42
2023-01-29T02:08:11.337Z,46.57
2023-01-29T02:09:11.348Z,46.25
2023-01-29T02:10:11.321Z,47.58
2023-01-29T02:11:11.315Z,46.10
2023-01-29T02:12:11.296Z,48.30
2023-01-29T02:13:11.312Z,50.76
2023-01-29T02:14:11.301Z,47.76
2023-01-29T02:15:11.267Z,46.74
2023-01-29T02:16:11.287Z,46.63
2023-01-29T02:17:11.268Z,44.31
2023-01-29T02:18:11.258Z,44.47
2023-01-29T02:19:11.223Z,44.53
2023-01-29T02:20:11.218Z,45.85
2023-01-29T02:21:11.208Z,49.28
2023-01-29T02:22:11.222Z,47.34
2023-01-29T02:23:11.201Z,45.32
2023-01-29T02:24:11.281Z,49.32
2023-01-29T02:25:11.181Z,48.67
2023-01-29T02:26:11.161Z,45.39
2023-01-29T02:27:11.147Z,44.82
2023-01-29T02:28:11.138Z,45.38
2023-01-29T02:29:11.133Z,45.26
2023-01-29T02:30:11.120Z,45.13
2023-01-29T02:31:11.169Z,50.05
2023-01-29T02:32:11.087Z,48.21
2023-01-29T02:33:11.118Z,44.53
2023-01-29T02:34:12.084Z,45.52
2023-01-29T02:35:11.057Z,43.92
2023-01-29T02:36:11.063Z,43.71
2023-01-29T02:37:11.054Z,45.23
2023-01-29T02:38:11.033Z,46.57
2023-01-29T02:39:11.021Z,45.50
2023-01-29T02:40:11.039Z,47.85
2023-01-29T02:41:11.004Z,44.02
2023-01-29T02:42:10.981Z,47.96
2023-01-29T02:43:10.988Z,46.68
2023-01-29T02:44:10.982Z,44.21
2023-01-29T02:45:10.955Z,44.79
2023-01-29T02:46:11.063Z,48.96
2023-01-29T02:47:10.922Z,44.37
2023-01-29T02:48:10.920Z,44.83
2023-01-29T02:49:10.913Z,44.71
2023-01-29T02:50:10.895Z,44.86
2023-01-29T02:51:10.910Z,46.60
2023-01-29T02:52:10.880Z,45.22
2023-01-29T02:53:10.859Z,45.07
2023-01-29T02:54:10.860Z,45.55
2023-01-29T02:55:10.854Z,45.10
2023-01-29T02:56:10.841Z,49.28
2023-01-29T02:57:10.818Z,43.99
2023-01-29T02:58:10.806Z,44.88
2023-01-29T02:59:10.796Z,44.93
2023-01-29T03:00:10.794Z,45.57
2023-01-29T03:01:10.886Z,46.77
2023-01-29T03:02:10.804Z,47.95
2023-01-29T03:03:10.760Z,45.91
2023-01-29T03:04:10.752Z,46.92
2023-01-29T03:05:10.750Z,46.19
2023-01-29T03:06:10.729Z,45.37
2023-01-29T03:07:10.757Z,44.01
2023-01-29T03:08:10.701Z,46.10
2023-01-29T03:09:10.688Z,47.56
2023-01-29T03:10:10.699Z,43.95
2023-01-29T03:11:10.673Z,44.41
2023-01-29T03:12:10.663Z,44.41
2023-01-29T03:13:10.663Z,46.83
2023-01-29T03:14:10.634Z,44.03
2023-01-29T03:15:10.630Z,46.07
2023-01-29T03:16:10.661Z,44.39
2023-01-29T03:17:10.629Z,45.94
2023-01-29T03:18:10.609Z,44.64
2023-01-29T03:19:11.155Z,44.35
2023-01-29T03:20:10.589Z,44.81
2023-01-29T03:21:10.561Z,46.05
2023-01-29T03:22:10.568Z,45.26
2023-01-29T03:23:10.562Z,49.29
2023-01-29T03:24:10.551Z,45.52
2023-01-29T03:25:10.531Z,47.76
2023-01-29T03:26:10.533Z,44.36
2023-01-29T03:27:10.517Z,46.52
2023-01-29T03:28:10.514Z,47.00
2023-01-29T03:29:10.489Z,47.16
2023-01-29T03:30:10.470Z,46.32
2023-01-29T03:31:10.523Z,44.55
2023-01-29T03:32:10.483Z,45.30
2023-01-29T03:33:10.455Z,45.13
2023-01-29T03:34:10.439Z,46.56
2023-01-29T03:35:10.414Z,46.67
2023-01-29T03:36:10.405Z,49.73
2023-01-29T03:37:10.403Z,44.88
2023-01-29T03:38:10.387Z,45.19
2023-01-29T03:39:10.375Z,46.14
2023-01-29T03:40:10.367Z,55.55
2023-01-29T03:41:10.356Z,47.16
2023-01-29T03:42:10.360Z,47.79
2023-01-29T03:43:10.358Z,45.06
2023-01-29T03:44:10.315Z,47.24
2023-01-29T03:45:10.304Z,49.09
2023-01-29T03:46:10.348Z,51.07
2023-01-29T03:47:10.303Z,48.04
2023-01-29T03:48:10.279Z,47.51
2023-01-29T03:49:10.268Z,44.36
2023-01-29T03:50:10.257Z,45.60
2023-01-29T03:51:10.250Z,47.88
2023-01-29T03:52:10.261Z,48.16
2023-01-29T03:53:10.229Z,46.31
2023-01-29T03:54:10.217Z,46.85
2023-01-29T03:55:10.224Z,44.82
2023-01-29T03:56:10.200Z,43.66
2023-01-29T03:57:10.193Z,43.76
2023-01-29T03:58:10.230Z,45.38
2023-01-29T03:59:10.175Z,44.95
2023-01-29T04:00:10.158Z,48.09
2023-01-29T04:01:10.217Z,50.19
2023-01-29T04:02:10.143Z,47.85
2023-01-29T04:03:10.135Z,46.71
2023-01-29T04:04:10.186Z,46.23
2023-01-29T04:05:10.106Z,46.17
2023-01-29T04:06:10.227Z,46.56
2023-01-29T04:07:10.090Z,46.50
2023-01-29T04:08:10.081Z,45.13
2023-01-29T04:09:10.063Z,47.65
2023-01-29T04:10:10.073Z,47.24
2023-01-29T04:11:10.056Z,47.31
2023-01-29T04:12:10.031Z,49.99
2023-01-29T04:13:10.048Z,47.99
2023-01-29T04:14:10.031Z,46.87
2023-01-29T04:15:09.992Z,48.89
2023-01-29T04:16:10.028Z,47.16
2023-01-29T04:17:09.991Z,48.33
2023-01-29T04:18:09.990Z,49.53
2023-01-29T04:19:09.957Z,50.32
2023-01-29T04:20:09.950Z,47.85
2023-01-29T04:21:09.944Z,48.20
2023-01-29T04:22:09.938Z,51.78
2023-01-29T04:23:09.919Z,48.57
2023-01-29T04:24:09.916Z,51.28
2023-01-29T04:25:09.891Z,48.28
2023-01-29T04:26:09.887Z,46.74
2023-01-29T04:27:09.883Z,48.63
2023-01-29T04:28:09.860Z,48.25
2023-01-29T04:29:09.851Z,46.58
2023-01-29T04:30:09.839Z,47.07
2023-01-29T04:31:09.954Z,46.44
2023-01-29T04:32:09.840Z,46.64
2023-01-29T04:33:09.821Z,48.93
2023-01-29T04:34:09.818Z,47.61
2023-01-29T04:35:09.776Z,48.46
2023-01-29T04:36:09.791Z,46.43
2023-01-29T04:37:09.767Z,52.78
2023-01-29T04:38:09.765Z,45.76
2023-01-29T04:39:11.671Z,48.94
2023-01-29T04:40:10.751Z,47.84
2023-01-29T04:41:09.713Z,45.20
2023-01-29T04:42:09.715Z,47.67
2023-01-29T04:43:09.700Z,50.60
2023-01-29T04:44:10.714Z,46.74
2023-01-29T04:45:09.688Z,46.17
2023-01-29T04:46:09.691Z,46.20
2023-01-29T04:47:09.671Z,45.64
2023-01-29T04:48:09.657Z,47.54
2023-01-29T04:49:09.631Z,45.57
2023-01-29T04:50:09.645Z,47.25
2023-01-29T04:51:09.628Z,45.61
2023-01-29T04:52:09.614Z,45.33
2023-01-29T04:53:09.601Z,46.01
2023-01-29T04:54:09.580Z,47.72
2023-01-29T04:55:09.574Z,48.41
2023-01-29T04:56:09.554Z,50.12
2023-01-29T04:57:09.549Z,48.29
2023-01-29T04:58:09.553Z,47.46
2023-01-29T04:59:09.532Z,50.78
2023-01-29T05:00:09.525Z,46.63
2023-01-29T05:01:09.519Z,48.25
2023-01-29T05:02:09.513Z,50.52
2023-01-29T05:03:09.543Z,50.60
2023-01-29T05:04:09.504Z,50.01
2023-01-29T05:05:09.489Z,49.97
2023-01-29T05:06:09.460Z,49.46
2023-01-29T05:07:09.451Z,46.71
2023-01-29T05:08:09.434Z,47.38
2023-01-29T05:09:09.432Z,47.45
2023-01-29T05:10:09.419Z,49.05
2023-01-29T05:11:09.410Z,46.32
2023-01-29T05:12:09.400Z,47.31
2023-01-29T05:13:09.392Z,47.28
2023-01-29T05:14:09.394Z,50.99
2023-01-29T05:15:09.369Z,50.11
2023-01-29T05:16:09.405Z,52.56
2023-01-29T05:17:09.356Z,51.33
2023-01-29T05:18:09.344Z,49.29
2023-01-29T05:19:09.340Z,48.39
2023-01-29T05:20:09.325Z,49.11
2023-01-29T05:21:09.308Z,51.01
2023-01-29T05:22:09.322Z,51.73
2023-01-29T05:23:09.287Z,48.04
2023-01-29T05:24:09.299Z,50.59
2023-01-29T05:25:09.265Z,47.60
2023-01-29T05:26:09.269Z,49.39
2023-01-29T05:27:09.261Z,50.74
2023-01-29T05:28:09.232Z,50.36
2023-01-29T05:29:09.236Z,50.71
2023-01-29T05:30:09.215Z,55.23
2023-01-29T05:31:09.349Z,49.20
2023-01-29T05:32:09.209Z,49.17
2023-01-29T05:33:09.181Z,51.65
2023-01-29T05:34:09.167Z,48.84
2023-01-29T05:35:09.162Z,50.34
2023-01-29T05:36:09.163Z,49.24
2023-01-29T05:37:09.154Z,50.13
2023-01-29T05:38:09.140Z,48.99
2023-01-29T05:39:09.121Z,50.14
2023-01-29T05:40:09.125Z,53.34
2023-01-29T05:41:09.110Z,48.11
2023-01-29T05:42:09.094Z,49.13
2023-01-29T05:43:09.084Z,46.83
2023-01-29T05:44:09.064Z,50.89
2023-01-29T05:45:09.149Z,48.86
2023-01-29T05:46:09.050Z,50.52
2023-01-29T05:47:09.054Z,47.90
2023-01-29T05:48:09.049Z,48.89
2023-01-29T05:49:09.025Z,47.27
2023-01-29T05:50:09.004Z,48.86
2023-01-29T05:51:09.015Z,48.27
2023-01-29T05:52:09.005Z,50.33
2023-01-29T05:53:09.990Z,49.12
2023-01-29T05:54:08.973Z,46.27
2023-01-29T05:55:08.963Z,48.09
2023-01-29T05:56:09.955Z,51.83
2023-01-29T05:57:08.956Z,49.93
2023-01-29T05:58:08.943Z,45.58
2023-01-29T05:59:08.917Z,46.66
2023-01-29T06:00:08.950Z,47.43
2023-01-29T06:01:08.905Z,47.09
2023-01-29T06:02:08.951Z,46.46
2023-01-29T06:03:08.950Z,47.14
2023-01-29T06:04:08.867Z,48.36
2023-01-29T06:05:08.876Z,46.44
2023-01-29T06:06:08.853Z,46.77
2023-01-29T06:07:08.844Z,46.22
2023-01-29T06:08:08.839Z,47.72
2023-01-29T06:09:08.817Z,48.53
2023-01-29T06:10:08.803Z,48.14
2023-01-29T06:11:08.799Z,49.25
2023-01-29T06:12:08.785Z,50.63
2023-01-29T06:13:08.776Z,48.53
2023-01-29T06:14:08.768Z,48.39
2023-01-29T06:15:08.757Z,47.83
2023-01-29T06:16:08.801Z,46.60
2023-01-29T06:17:08.748Z,47.28
2023-01-29T06:18:08.733Z,48.61
2023-01-29T06:19:08.715Z,50.21
2023-01-29T06:20:08.703Z,47.18
2023-01-29T06:21:08.686Z,47.17
2023-01-29T06:22:08.688Z,50.46
2023-01-29T06:23:08.674Z,45.00
2023-01-29T06:24:08.693Z,46.19
2023-01-29T06:25:08.645Z,46.59
2023-01-29T06:26:08.662Z,50.01
2023-01-29T06:27:08.629Z,52.65
2023-01-29T06:28:08.613Z,48.37
2023-01-29T06:29:08.619Z,48.64
2023-01-29T06:30:08.604Z,50.37
2023-01-29T06:31:24.344Z,48.80
2023-01-29T06:32:10.624Z,50.23
2023-01-29T06:33:08.575Z,51.04
2023-01-29T06:34:08.576Z,49.33
2023-01-29T06:35:08.552Z,49.39
2023-01-29T06:36:08.540Z,49.18
2023-01-29T06:37:08.527Z,46.93
2023-01-29T06:38:08.514Z,51.22
2023-01-29T06:39:08.514Z,48.72
2023-01-29T06:40:08.497Z,48.66
2023-01-29T06:41:08.494Z,45.79
2023-01-29T06:42:08.477Z,47.36
2023-01-29T06:43:08.471Z,50.80
2023-01-29T06:44:08.466Z,52.07
2023-01-29T06:45:08.447Z,51.06
2023-01-29T06:46:08.450Z,48.60
2023-01-29T06:47:08.424Z,47.99
2023-01-29T06:48:08.425Z,48.37
2023-01-29T06:49:08.407Z,49.93
2023-01-29T06:50:08.399Z,49.37
2023-01-29T06:51:08.382Z,48.62
2023-01-29T06:52:08.370Z,47.90
2023-01-29T06:53:08.375Z,49.26
2023-01-29T06:54:08.362Z,51.04
2023-01-29T06:55:08.347Z,45.92
2023-01-29T06:56:08.330Z,51.11
2023-01-29T06:57:08.326Z,47.14
2023-01-29T06:58:08.307Z,50.60
2023-01-29T06:59:08.301Z,48.67
2023-01-29T07:00:08.304Z,52.16
2023-01-29T07:01:08.328Z,50.58
2023-01-29T07:02:08.294Z,49.80
2023-01-29T07:03:08.245Z,47.93
2023-01-29T07:04:08.254Z,52.50
2023-01-29T07:05:08.223Z,51.70
2023-01-29T07:06:08.232Z,51.26
2023-01-29T07:07:08.218Z,49.41
2023-01-29T07:08:08.197Z,51.07
2023-01-29T07:09:08.209Z,51.75
2023-01-29T07:10:08.193Z,49.00
2023-01-29T07:11:08.164Z,50.00
2023-01-29T07:12:08.151Z,53.08
2023-01-29T07:13:08.146Z,49.17
2023-01-29T07:14:08.136Z,49.36
2023-01-29T07:15:08.131Z,51.39
2023-01-29T07:16:08.218Z,48.82
2023-01-29T07:17:08.154Z,53.72
2023-01-29T07:18:08.092Z,48.85
2023-01-29T07:19:08.075Z,51.09
2023-01-29T07:20:08.088Z,47.89
2023-01-29T07:21:08.061Z,49.75
2023-01-29T07:22:08.059Z,55.13
2023-01-29T07:23:40.522Z,51.06
2023-01-29T07:24:08.073Z,51.79
2023-01-29T07:25:08.055Z,49.15
2023-01-29T07:26:08.014Z,51.60
2023-01-29T07:27:09.046Z,51.18
2023-01-29T07:28:08.037Z,48.03
2023-01-29T07:29:07.975Z,51.57
2023-01-29T07:30:07.989Z,51.83
2023-01-29T07:31:08.082Z,54.51
2023-01-29T07:32:08.037Z,53.50
2023-01-29T07:33:07.945Z,50.80
2023-01-29T07:34:07.989Z,52.45
2023-01-29T07:35:07.938Z,51.54
2023-01-29T07:36:07.905Z,51.03
2023-01-29T07:37:07.937Z,49.59
2023-01-29T07:38:07.910Z,52.97
2023-01-29T07:39:07.875Z,53.92
2023-01-29T07:40:07.886Z,51.37
2023-01-29T07:41:07.898Z,54.81
2023-01-29T07:42:07.853Z,48.27
2023-01-29T07:43:07.839Z,51.74
2023-01-29T07:44:07.838Z,49.86
2023-01-29T07:45:07.817Z,53.47
2023-01-29T07:46:07.859Z,54.10
2023-01-29T07:47:07.805Z,53.14
2023-01-29T07:48:07.807Z,48.82
2023-01-29T07:49:07.794Z,48.17
2023-01-29T07:50:07.770Z,53.12
2023-01-29T07:51:07.769Z,50.09
2023-01-29T07:52:07.749Z,52.18
2023-01-29T07:53:07.755Z,51.99
2023-01-29T07:54:07.745Z,55.00
2023-01-29T07:55:07.697Z,53.09
2023-01-29T07:56:07.704Z,54.47
2023-01-29T07:57:07.713Z,52.93
2023-01-29T07:58:07.704Z,52.35
2023-01-29T07:59:07.670Z,52.61
2023-01-29T08:00:07.667Z,49.23
2023-01-29T08:01:07.719Z,49.00
2023-01-29T08:02:07.699Z,55.03
2023-01-29T08:03:07.623Z,52.13
2023-01-29T08:04:07.640Z,47.25
2023-01-29T08:05:07.641Z,50.25
2023-01-29T08:06:07.600Z,54.00
2023-01-29T08:07:07.574Z,51.25
2023-01-29T08:08:08.072Z,51.17
2023-01-29T08:09:08.556Z,53.59
2023-01-29T08:10:07.562Z,52.92
2023-01-29T08:11:07.562Z,51.38
2023-01-29T08:12:07.538Z,51.29
2023-01-29T08:13:07.522Z,50.64
2023-01-29T08:14:07.513Z,53.59
2023-01-29T08:15:07.540Z,52.18
2023-01-29T08:16:07.598Z,53.26
2023-01-29T08:17:07.515Z,55.18
2023-01-29T08:18:07.501Z,50.78
2023-01-29T08:19:07.453Z,51.88
2023-01-29T08:20:07.447Z,50.14
2023-01-29T08:21:07.472Z,55.96
2023-01-29T08:22:07.433Z,56.24
2023-01-29T08:23:07.429Z,56.99
2023-01-29T08:24:07.438Z,51.92
2023-01-29T08:25:20.919Z,55.81
2023-01-29T08:26:09.410Z,55.25
2023-01-29T08:27:07.395Z,51.49
2023-01-29T08:28:07.377Z,56.10
2023-01-29T08:29:07.355Z,56.77
2023-01-29T08:30:07.365Z,48.79
2023-01-29T08:31:07.381Z,52.14
2023-01-29T08:32:07.346Z,55.24
2023-01-29T08:33:07.311Z,53.14
2023-01-29T08:34:07.296Z,51.81
2023-01-29T08:35:07.319Z,55.93
2023-01-29T08:36:07.318Z,55.90
2023-01-29T08:37:07.259Z,53.73
2023-01-29T08:38:07.268Z,54.42
2023-01-29T08:39:07.268Z,55.52
2023-01-29T08:40:07.221Z,52.46
2023-01-29T08:41:07.268Z,53.00
2023-01-29T08:42:07.217Z,52.86
2023-01-29T08:43:09.237Z,53.47
2023-01-29T08:44:08.195Z,53.44
2023-01-29T08:45:07.195Z,53.49
2023-01-29T08:46:07.334Z,52.24
2023-01-29T08:47:07.169Z,52.12
2023-01-29T08:48:07.167Z,53.46
2023-01-29T08:49:07.147Z,54.35
2023-01-29T08:50:07.145Z,56.26
2023-01-29T08:51:07.151Z,56.21
2023-01-29T08:52:07.119Z,55.16
2023-01-29T08:53:07.103Z,57.18
2023-01-29T08:54:07.087Z,53.45
2023-01-29T08:55:07.103Z,53.82
2023-01-29T08:56:07.052Z,53.80
2023-01-29T08:57:07.091Z,57.08
2023-01-29T08:58:07.063Z,52.11
2023-01-29T08:59:07.038Z,56.33
2023-01-29T09:00:07.039Z,53.28
2023-01-29T09:01:07.086Z,56.80
2023-01-29T09:02:07.035Z,54.54
2023-01-29T09:03:06.985Z,56.47
2023-01-29T09:04:07.011Z,52.87
2023-01-29T09:05:07.012Z,51.14
2023-01-29T09:06:06.983Z,52.54
2023-01-29T09:07:06.956Z,54.84
2023-01-29T09:08:06.961Z,56.51
2023-01-29T09:09:06.966Z,55.88
2023-01-29T09:10:06.935Z,55.21
2023-01-29T09:11:06.920Z,53.13
2023-01-29T09:12:06.922Z,54.36
2023-01-29T09:13:06.892Z,57.74
2023-01-29T09:14:06.900Z,58.54
2023-01-29T09:15:06.892Z,55.91
2023-01-29T09:16:06.892Z,57.85
2023-01-29T09:17:06.858Z,56.36
2023-01-29T09:18:06.848Z,54.54
2023-01-29T09:19:06.875Z,56.69
2023-01-29T09:20:06.815Z,56.29
2023-01-29T09:21:06.842Z,56.29
2023-01-29T09:22:06.816Z,57.17
2023-01-29T09:23:06.799Z,54.83
2023-01-29T09:24:06.795Z,51.34
2023-01-29T09:25:06.791Z,54.99
2023-01-29T09:26:06.767Z,56.67
2023-01-29T09:27:06.743Z,55.31
2023-01-29T09:28:06.759Z,56.22
2023-01-29T09:29:06.760Z,55.23
2023-01-29T09:30:06.712Z,54.50
2023-01-29T09:31:06.853Z,58.12
2023-01-29T09:32:07.046Z,57.06
2023-01-29T09:33:06.686Z,58.62
2023-01-29T09:34:06.680Z,54.28
2023-01-29T09:35:06.685Z,54.95
2023-01-29T09:36:06.633Z,57.50
2023-01-29T09:37:06.658Z,57.16
2023-01-29T09:38:06.680Z,57.50
2023-01-29T09:39:06.622Z,55.06
2023-01-29T09:40:06.601Z,56.50
2023-01-29T09:41:06.620Z,54.63
2023-01-29T09:42:06.631Z,54.17
2023-01-29T09:43:06.576Z,55.25
2023-01-29T09:44:06.591Z,56.83
2023-01-29T09:45:06.551Z,55.14
2023-01-29T09:46:06.581Z,55.61
2023-01-29T09:47:06.566Z,55.36
2023-01-29T09:48:06.548Z,57.45
2023-01-29T09:49:06.495Z,55.97
2023-01-29T09:50:06.525Z,55.42
2023-01-29T09:51:06.508Z,55.37
2023-01-29T09:52:06.465Z,55.52
2023-01-29T09:53:06.494Z,57.15
2023-01-29T09:54:06.488Z,52.75
2023-01-29T09:55:06.430Z,55.03
2023-01-29T09:56:06.454Z,53.95
2023-01-29T09:57:06.460Z,53.48
2023-01-29T09:58:06.451Z,53.57
2023-01-29T09:59:06.439Z,56.53
2023-01-29T10:00:06.426Z,57.21
2023-01-29T10:01:06.470Z,54.30
2023-01-29T10:02:06.440Z,55.89
2023-01-29T10:04:06.434Z,56.24
2023-01-29T10:05:06.345Z,55.13
2023-01-29T10:06:06.338Z,57.89
2023-01-29T10:07:06.337Z,55.76
2023-01-29T10:08:06.329Z,56.60
2023-01-29T10:09:06.290Z,58.31
2023-01-29T10:10:06.303Z,57.97
2023-01-29T10:11:06.327Z,56.35
2023-01-29T10:12:06.281Z,56.49
2023-01-29T10:13:06.254Z,60.92
2023-01-29T10:14:06.287Z,65.64
2023-01-29T10:15:06.269Z,64.90
2023-01-29T10:16:06.225Z,64.46
2023-01-29T10:17:06.360Z,65.12
2023-01-29T10:18:06.237Z,65.13
2023-01-29T10:19:06.185Z,64.54
2023-01-29T10:20:06.190Z,64.34
2023-01-29T10:21:06.212Z,65.24
2023-01-29T10:22:06.197Z,65.45
2023-01-29T10:23:06.185Z,65.04
2023-01-29T10:24:06.173Z,64.91
2023-01-29T10:25:06.146Z,64.71
2023-01-29T10:26:06.150Z,65.53
2023-01-29T10:27:06.140Z,66.05
2023-01-29T10:28:06.131Z,65.45
2023-01-29T10:29:06.097Z,65.45
2023-01-29T10:30:06.089Z,65.34
2023-01-29T10:31:06.207Z,65.21
2023-01-29T10:32:06.291Z,58.28
2023-01-29T10:33:06.102Z,55.07
2023-01-29T10:34:06.054Z,56.31
2023-01-29T10:35:06.043Z,57.15
2023-01-29T10:36:06.019Z,58.74
2023-01-29T10:37:06.036Z,58.38
2023-01-29T10:38:06.053Z,56.32
2023-01-29T10:39:05.984Z,58.15
2023-01-29T10:40:05.983Z,58.49
2023-01-29T10:41:05.992Z,54.91
2023-01-29T10:42:05.976Z,56.37
2023-01-29T10:43:05.957Z,55.28
2023-01-29T10:44:05.958Z,59.86
2023-01-29T10:45:05.966Z,61.35
2023-01-29T10:46:05.945Z,58.89
2023-01-29T10:47:05.962Z,57.10
2023-01-29T10:48:06.929Z,56.42
2023-01-29T10:49:05.908Z,54.16
2023-01-29T10:50:05.897Z,57.32
2023-01-29T10:51:05.899Z,58.54
2023-01-29T10:52:05.880Z,58.08
2023-01-29T10:53:05.841Z,59.28
2023-01-29T10:54:05.847Z,56.81
2023-01-29T10:55:05.875Z,56.84
2023-01-29T10:56:17.387Z,55.18
2023-01-29T10:57:07.840Z,59.59
2023-01-29T10:58:05.834Z,58.45
2023-01-29T10:59:05.799Z,54.13
2023-01-29T11:00:05.784Z,56.13
2023-01-29T11:01:05.831Z,58.66
2023-01-29T11:02:05.779Z,59.35
2023-01-29T11:03:10.134Z,57.63
2023-01-29T11:04:07.804Z,57.29
2023-01-29T11:05:05.773Z,55.42
2023-01-29T11:06:05.735Z,59.84
2023-01-29T11:07:05.753Z,57.23
2023-01-29T11:08:05.707Z,59.63
2023-01-29T11:09:05.684Z,56.08
2023-01-29T11:10:05.692Z,58.16
2023-01-29T11:11:05.693Z,59.49
2023-01-29T11:12:05.682Z,61.61
2023-01-29T11:13:05.645Z,58.12
2023-01-29T11:14:05.641Z,55.76
2023-01-29T11:15:05.669Z,55.09
2023-01-29T11:16:05.642Z,56.94
2023-01-29T11:17:05.669Z,56.85
2023-01-29T11:18:05.625Z,57.24
2023-01-29T11:19:05.611Z,57.95
2023-01-29T11:20:05.571Z,58.83
2023-01-29T11:21:05.589Z,58.99
2023-01-29T11:22:05.585Z,54.57
2023-01-29T11:23:07.561Z,57.10
2023-01-29T11:24:06.555Z,57.64
2023-01-29T11:25:05.541Z,59.03
2023-01-29T11:26:05.541Z,59.08
2023-01-29T11:27:05.491Z,55.66
2023-01-29T11:28:05.531Z,57.90
2023-01-29T11:29:05.503Z,59.18
2023-01-29T11:30:05.474Z,58.34
2023-01-29T11:31:05.646Z,55.98
2023-01-29T11:32:05.478Z,57.24
2023-01-29T11:33:05.484Z,56.31
2023-01-29T11:34:05.439Z,57.83
2023-01-29T11:35:05.480Z,57.64
2023-01-29T11:36:05.421Z,59.27
2023-01-29T11:37:05.424Z,57.33
2023-01-29T11:38:05.430Z,57.42
2023-01-29T11:39:05.377Z,61.69
2023-01-29T11:40:05.390Z,60.18
2023-01-29T11:41:05.414Z,59.09
2023-01-29T11:42:05.386Z,58.67
2023-01-29T11:43:05.345Z,59.94
2023-01-29T11:44:05.372Z,58.42
2023-01-29T11:45:05.368Z,57.62
2023-01-29T11:46:05.594Z,59.15
2023-01-29T11:47:05.317Z,57.83
2023-01-29T11:48:05.324Z,62.28
2023-01-29T11:49:14.309Z,64.91
2023-01-29T11:50:07.324Z,64.91
2023-01-29T11:51:06.438Z,65.45
2023-01-29T11:52:06.292Z,65.37
2023-01-29T11:53:05.249Z,65.46
2023-01-29T11:54:05.254Z,65.77
2023-01-29T11:55:05.252Z,66.33
2023-01-29T11:56:05.231Z,66.41
2023-01-29T11:57:05.205Z,66.45
2023-01-29T11:58:05.195Z,66.40
2023-01-29T11:59:05.228Z,66.32
2023-01-29T12:00:05.166Z,65.48
2023-01-29T12:01:05.186Z,65.46
2023-01-29T12:02:05.165Z,64.98
2023-01-29T12:03:05.155Z,57.12
2023-01-29T12:04:05.192Z,56.61
2023-01-29T12:05:05.155Z,56.44
2023-01-29T12:06:05.163Z,56.62
2023-01-29T12:07:05.117Z,56.93
2023-01-29T12:08:05.110Z,57.63
2023-01-29T12:09:05.074Z,56.05
2023-01-29T12:10:05.081Z,56.87
2023-01-29T12:11:05.089Z,56.89
2023-01-29T12:12:05.074Z,57.80
2023-01-29T12:13:05.032Z,56.40
2023-01-29T12:14:05.050Z,54.43
2023-01-29T12:15:05.042Z,56.97
2023-01-29T12:16:05.110Z,55.16
2023-01-29T12:17:04.999Z,55.99
2023-01-29T12:18:04.993Z,54.43
2023-01-29T12:19:05.016Z,55.51
2023-01-29T12:20:04.980Z,57.99
2023-01-29T12:21:04.986Z,56.04
2023-01-29T12:22:04.995Z,57.98
2023-01-29T12:23:04.970Z,58.92
2023-01-29T12:24:04.917Z,56.14
2023-01-29T12:25:04.959Z,55.87
2023-01-29T12:26:04.927Z,54.20
2023-01-29T12:27:04.880Z,52.36
2023-01-29T12:28:04.925Z,54.17
2023-01-29T12:29:04.885Z,55.79
2023-01-29T12:30:05.877Z,55.00
2023-01-29T12:31:04.885Z,57.56
2023-01-29T12:32:04.884Z,56.37
2023-01-29T12:33:04.841Z,54.54
2023-01-29T12:34:04.840Z,55.49
2023-01-29T12:35:04.830Z,55.11
2023-01-29T12:36:04.824Z,55.61
2023-01-29T12:37:04.796Z,56.21
2023-01-29T12:38:04.786Z,55.53
2023-01-29T12:39:04.806Z,56.74
2023-01-29T12:40:04.751Z,59.01
2023-01-29T12:41:04.792Z,56.08
2023-01-29T12:42:04.790Z,58.11
2023-01-29T12:43:04.717Z,58.23
2023-01-29T12:44:04.730Z,55.47
2023-01-29T12:45:04.757Z,52.98
2023-01-29T12:46:04.718Z,57.73
2023-01-29T12:47:04.737Z,57.41
2023-01-29T12:48:04.703Z,54.04
2023-01-29T12:49:04.703Z,56.64
2023-01-29T12:50:04.692Z,60.30
2023-01-29T12:51:04.673Z,56.25
2023-01-29T12:52:04.656Z,57.73
2023-01-29T12:53:04.665Z,57.44