createdAt,value
2022-11-24T00:02:15.879Z,5.20
2022-11-24T00:05:08.304Z,5.20
2022-11-24T00:08:00.397Z,5.10
2022-11-24T00:10:52.511Z,5.20
2022-11-24T00:13:45.136Z,5.10
2022-11-24T00:16:38.211Z,5.20
2022-11-24T00:19:30.355Z,5.20
2022-11-24T00:22:22.494Z,5.20
2022-11-24T00:25:14.639Z,5.20
2022-11-24T00:28:07.386Z,5.20
2022-11-24T00:30:59.776Z,5.10
2022-11-24T00:33:54.405Z,5.20
2022-11-24T00:36:46.521Z,5.20
2022-11-24T00:39:38.630Z,5.10
2022-11-24T00:42:30.748Z,5.10
2022-11-24T00:45:22.917Z,5.10
2022-11-24T00:48:15.112Z,5.10
2022-11-24T00:51:10.514Z,5.10
2022-11-24T00:54:02.688Z,5.10
2022-11-24T00:56:54.783Z,5.10
2022-11-24T00:59:46.934Z,5.10
2022-11-24T01:02:39.064Z,5.10
2022-11-24T01:05:31.184Z,5.10
2022-11-24T01:08:23.308Z,5.10
2022-11-24T01:11:18.108Z,5.10
2022-11-24T01:14:10.219Z,5.10
2022-11-24T01:17:02.391Z,5.10
2022-11-24T01:19:54.531Z,5.10
2022-11-24T01:22:48.597Z,5.00
2022-11-24T01:25:40.810Z,5.00
2022-11-24T01:28:33.353Z,5.00
2022-11-24T01:31:26.527Z,5.10
2022-11-24T01:34:19.147Z,5.00
2022-11-24T01:37:11.920Z,5.00
2022-11-24T01:40:04.576Z,5.00
2022-11-24T01:42:56.749Z,5.00
2022-11-24T01:45:50.944Z,5.10
2022-11-24T01:48:54.360Z,5.00
2022-11-24T01:51:55.142Z,5.00
2022-11-24T01:54:57.364Z,5.00
2022-11-24T01:58:12.443Z,5.00
2022-11-24T02:01:04.811Z,5.00
2022-11-24T02:03:58.059Z,5.00
2022-11-24T02:06:52.744Z,5.00
2022-11-24T02:09:55.683Z,5.00
2022-11-24T02:12:50.419Z,5.00
2022-11-24T02:15:42.920Z,4.90
2022-11-24T02:18:36.787Z,4.90
2022-11-24T02:21:28.933Z,4.90
2022-11-24T02:24:49.843Z,4.90
2022-11-24T02:27:48.106Z,4.90
2022-11-24T02:30:43.188Z,4.90
2022-11-24T02:33:36.681Z,4.80
2022-11-24T02:36:28.862Z,4.80
2022-11-24T02:39:20.990Z,4.80
2022-11-24T02:42:13.931Z,4.80
2022-11-24T02:45:07.085Z,4.70
2022-11-24T02:47:59.217Z,4.70
2022-11-24T02:50:51.338Z,4.70
2022-11-24T02:53:43.477Z,4.70
2022-11-24T02:56:35.608Z,4.60
2022-11-24T02:59:27.820Z,4.70
2022-11-24T03:02:19.963Z,4.60
2022-11-24T03:05:12.793Z,4.60
2022-11-24T03:08:05.160Z,4.60
2022-11-24T03:10:57.262Z,4.60
2022-11-24T03:13:50.172Z,4.60
2022-11-24T03:16:42.339Z,4.50
2022-11-24T03:19:34.444Z,4.50
2022-11-24T03:22:26.720Z,4.50
2022-11-24T03:25:18.982Z,4.40
2022-11-24T03:28:11.085Z,4.40
2022-11-24T03:31:03.450Z,4.40
2022-11-24T03:33:55.759Z,4.40
2022-11-24T03:36:47.920Z,4.30
2022-11-24T03:39:40.086Z,4.30
2022-11-24T03:42:32.227Z,4.30
2022-11-24T03:48:36.479Z,4.30
2022-11-24T03:51:28.601Z,4.20
2022-11-24T03:54:20.875Z,4.20
2022-11-24T03:57:13.210Z,4.20
2022-11-24T04:00:06.829Z,4.10
2022-11-24T04:02:59.016Z,4.10
2022-11-24T04:05:51.535Z,4.10
2022-11-24T04:08:43.634Z,4.10
2022-11-24T04:11:54.500Z,4.10
2022-11-24T04:14:46.633Z,4.00
2022-11-24T04:17:38.767Z,4.00
2022-11-24T04:20:30.899Z,4.00
2022-11-24T04:23:23.131Z,4.00
2022-11-24T04:26:15.269Z,4.00
2022-11-24T04:29:07.463Z,3.90
2022-11-24T04:31:59.584Z,3.90
2022-11-24T04:34:51.712Z,3.90
2022-11-24T04:37:43.855Z,3.90
2022-11-24T04:40:35.989Z,3.80
2022-11-24T04:43:28.244Z,3.80
2022-11-24T04:46:20.401Z,3.90
2022-11-24T04:49:12.606Z,3.90
2022-11-24T04:52:04.854Z,3.80
2022-11-24T04:54:56.969Z,3.80
2022-11-24T04:57:49.124Z,3.80
2022-11-24T05:00:41.380Z,3.80
2022-11-24T05:03:33.491Z,3.70
2022-11-24T05:06:26.045Z,3.80
2022-11-24T05:09:18.249Z,3.90
2022-11-24T05:12:10.374Z,3.80
2022-11-24T05:15:04.723Z,3.80
2022-11-24T05:17:57.120Z,3.90
2022-11-24T05:20:49.616Z,3.90
2022-11-24T05:23:41.816Z,3.90
2022-11-24T05:26:35.508Z,3.90
2022-11-24T05:29:27.611Z,3.90
2022-11-24T05:32:37.371Z,3.90
2022-11-24T05:35:30.240Z,3.90
2022-11-24T05:38:23.751Z,3.90
2022-11-24T05:41:15.906Z,3.90
2022-11-24T05:44:08.104Z,3.90
2022-11-24T05:47:00.277Z,3.90
2022-11-24T05:49:52.551Z,3.90
2022-11-24T05:52:45.094Z,3.90
2022-11-24T05:55:37.933Z,3.90
2022-11-24T05:58:30.331Z,3.90
2022-11-24T06:01:22.690Z,3.90
2022-11-24T06:04:14.874Z,3.90
2022-11-24T06:07:14.249Z,3.90
2022-11-24T06:10:06.669Z,3.90
2022-11-24T06:12:58.853Z,3.90
2022-11-24T06:15:50.961Z,4.10
2022-11-24T06:18:43.078Z,4.00
2022-11-24T06:21:35.212Z,4.00
2022-11-24T06:24:27.334Z,4.00
2022-11-24T06:27:19.544Z,4.00
2022-11-24T06:30:12.977Z,4.00
2022-11-24T06:33:05.098Z,4.00
2022-11-24T06:36:01.673Z,4.00
2022-11-24T06:38:54.241Z,4.00
2022-11-24T06:41:46.425Z,4.00
2022-11-24T06:44:38.569Z,4.00
2022-11-24T06:47:30.729Z,4.00
2022-11-24T06:50:23.381Z,4.00
2022-11-24T06:53:15.630Z,4.00
2022-11-24T06:56:15.653Z,4.00
2022-11-24T06:59:16.603Z,4.00
2022-11-24T07:02:10.399Z,4.00
2022-11-24T07:05:02.518Z,4.00
2022-11-24T07:07:54.717Z,4.10
2022-11-24T07:10:46.915Z,4.10
2022-11-24T07:13:39.108Z,4.10
2022-11-24T07:16:33.444Z,4.10
2022-11-24T07:19:25.645Z,4.10
2022-11-24T07:22:17.823Z,4.20
2022-11-24T07:25:10.342Z,4.20
2022-11-24T07:28:02.478Z,4.30
2022-11-24T07:30:54.613Z,4.30
2022-11-24T07:33:50.507Z,4.30
2022-11-24T07:36:45.087Z,4.30
2022-11-24T07:39:37.246Z,4.40
2022-11-24T07:42:29.392Z,4.50
2022-11-24T07:45:21.644Z,4.50
2022-11-24T07:48:13.757Z,4.50
2022-11-24T07:51:06.916Z,4.60
2022-11-24T07:53:59.002Z,4.50
2022-11-24T07:56:51.093Z,4.60
2022-11-24T07:59:43.200Z,4.60
2022-11-24T08:02:35.529Z,4.60
2022-11-24T08:05:27.652Z,4.70
2022-11-24T08:08:20.082Z,4.60
2022-11-24T08:11:17.836Z,4.70
2022-11-24T08:14:10.003Z,4.70
2022-11-24T08:17:02.143Z,4.70
2022-11-24T08:19:54.377Z,4.70
2022-11-24T08:22:46.524Z,4.80
2022-11-24T08:25:39.004Z,4.70
2022-11-24T08:28:32.040Z,4.80
2022-11-24T08:31:27.272Z,4.80
2022-11-24T08:34:19.557Z,4.80
2022-11-24T08:37:11.689Z,4.80
2022-11-24T08:40:04.138Z,4.80
2022-11-24T08:43:00.507Z,4.80
2022-11-24T08:45:52.904Z,4.80
2022-11-24T08:48:54.185Z,4.80
2022-11-24T08:51:48.532Z,4.80
2022-11-24T08:54:40.892Z,4.80
2022-11-24T08:57:32.995Z,4.80
2022-11-24T09:00:25.190Z,4.90
2022-11-24T09:03:17.389Z,4.90
2022-11-24T09:06:10.276Z,4.90
2022-11-24T09:09:02.557Z,5.00
2022-11-24T09:11:54.675Z,5.00
2022-11-24T09:14:46.754Z,5.10
2022-11-24T09:17:38.917Z,5.10
2022-11-24T09:20:31.015Z,5.20
2022-11-24T09:23:23.182Z,5.30
2022-11-24T09:26:15.282Z,5.40
2022-11-24T09:29:08.153Z,5.50
2022-11-24T09:32:06.374Z,5.60
2022-11-24T09:34:58.994Z,5.70
2022-11-24T09:37:51.297Z,5.80
2022-11-24T09:40:43.428Z,5.90
2022-11-24T09:43:52.464Z,5.90
2022-11-24T09:46:59.804Z,5.90
2022-11-24T09:49:52.003Z,5.90
2022-11-24T09:53:03.820Z,5.90
2022-11-24T09:56:00.428Z,5.80
2022-11-24T09:58:59.190Z,5.70
2022-11-24T10:01:52.507Z,5.70
2022-11-24T10:04:46.806Z,5.70
2022-11-24T10:08:07.708Z,5.70
2022-11-24T10:11:01.565Z,5.70
2022-11-24T10:14:12.657Z,5.70
2022-11-24T10:17:10.560Z,5.70
2022-11-24T10:20:13.090Z,5.70
2022-11-24T10:23:39.908Z,5.80
2022-11-24T10:26:40.665Z,5.80
2022-11-24T10:29:39.451Z,5.80
2022-11-24T10:32:38.142Z,5.80
2022-11-24T10:35:45.960Z,5.90
2022-11-24T10:38:51.111Z,5.90
2022-11-24T10:41:52.633Z,6.00
2022-11-24T10:44:45.035Z,6.00
2022-11-24T10:47:37.594Z,6.00
2022-11-24T10:50:36.843Z,6.10
2022-11-24T10:53:35.535Z,6.10
2022-11-24T10:56:38.072Z,6.20
2022-11-24T10:59:32.272Z,6.20
2022-11-24T11:02:39.692Z,6.20
2022-11-24T11:05:31.909Z,6.30
2022-11-24T11:08:29.526Z,6.30
2022-11-24T11:11:27.055Z,6.30
2022-11-24T11:14:35.707Z,6.50
2022-11-24T11:17:38.908Z,6.50
2022-11-24T11:20:33.888Z,6.50
2022-11-24T11:23:29.455Z,6.60
2022-11-24T11:26:24.540Z,6.50
2022-11-24T11:35:46.975Z,6.70
2022-11-24T11:38:40.453Z,6.70
2022-11-24T11:41:43.507Z,6.70
2022-11-24T11:44:40.574Z,6.90
2022-11-24T11:47:46.924Z,6.90
2022-11-24T11:51:26.783Z,7.00
2022-11-24T11:54:26.478Z,7.10
2022-11-24T11:57:46.785Z,7.10
2022-11-24T12:00:52.012Z,7.10
2022-11-24T12:03:53.707Z,7.10
2022-11-24T12:07:07.107Z,7.10
2022-11-24T12:10:14.165Z,7.10
2022-11-24T12:13:50.353Z,7.00
2022-11-24T12:16:54.660Z,7.00
2022-11-24T12:20:10.043Z,7.10
2022-11-24T12:23:21.207Z,7.10
2022-11-24T12:26:48.845Z,7.00
2022-11-24T12:29:41.030Z,7.00
2022-11-24T12:33:03.148Z,7.00
2022-11-24T12:36:42.880Z,6.90
2022-11-24T12:39:45.080Z,6.90
2022-11-24T12:42:48.910Z,7.00
2022-11-24T12:45:52.587Z,7.00
2022-11-24T12:48:50.753Z,7.00
2022-11-24T12:51:58.144Z,7.00
2022-11-24T12:54:50.268Z,7.00
2022-11-24T12:57:57.444Z,7.00
2022-11-24T13:01:26.725Z,6.90
2022-11-24T13:04:36.332Z,6.90
2022-11-24T13:07:50.322Z,6.90
2022-11-24T13:10:58.435Z,6.90
2022-11-24T13:14:23.317Z,6.90
2022-11-24T13:17:42.010Z,7.00
2022-11-24T13:20:43.899Z,7.00
2022-11-24T13:23:37.211Z,7.00
2022-11-24T13:26:44.863Z,7.00
2022-11-24T13:29:38.395Z,7.00
2022-11-24T13:32:33.368Z,7.00
2022-11-24T13:35:25.519Z,6.90
2022-11-24T13:38:40.440Z,6.90
2022-11-24T13:41:32.675Z,6.90
2022-11-24T13:44:25.045Z,6.80
2022-11-24T13:47:35.824Z,6.90
2022-11-24T13:50:48.099Z,6.80
2022-11-24T13:53:45.897Z,6.80
2022-11-24T13:56:38.067Z,6.70
2022-11-24T13:59:35.319Z,6.60
2022-11-24T14:02:28.070Z,6.70
2022-11-24T14:05:24.056Z,6.60
2022-11-24T14:08:27.143Z,6.60
2022-11-24T14:11:20.835Z,6.60
2022-11-24T14:14:20.591Z,6.60
2022-11-24T14:17:20.763Z,6.60
2022-11-24T14:20:27.521Z,6.60
2022-11-24T14:23:19.670Z,6.50
2022-11-24T14:26:41.292Z,6.50
2022-11-24T14:29:34.748Z,6.50
2022-11-24T14:32:27.248Z,6.50
2022-11-24T14:35:33.828Z,6.50
2022-11-24T14:38:26.016Z,6.60
2022-11-24T14:41:26.121Z,6.50
2022-11-24T14:44:35.050Z,6.40
2022-11-24T14:47:44.362Z,6.40
2022-11-24T14:50:36.617Z,6.40
2022-11-24T14:53:28.811Z,6.30
2022-11-24T14:56:32.322Z,6.30
2022-11-24T14:59:26.663Z,6.40
2022-11-24T15:02:37.572Z,6.40
2022-11-24T15:05:59.523Z,6.30
2022-11-24T15:08:51.682Z,6.30
2022-11-24T15:11:46.801Z,6.30
2022-11-24T15:14:52.019Z,6.30
2022-11-24T15:17:48.476Z,6.20
2022-11-24T15:20:45.500Z,6.30
2022-11-24T15:23:40.641Z,6.30
2022-11-24T15:26:36.894Z,6.30
2022-11-24T15:29:33.701Z,6.30
2022-11-24T15:32:25.853Z,6.30
2022-11-24T15:35:18.076Z,6.20
2022-11-24T15:38:10.730Z,6.20
2022-11-24T15:41:13.179Z,6.20
2022-11-24T15:44:05.340Z,6.20
2022-11-24T15:46:57.613Z,6.20
2022-11-24T15:49:49.963Z,6.20
2022-11-24T15:52:42.906Z,6.30
2022-11-24T15:55:35.522Z,6.30
2022-11-24T15:58:27.715Z,6.30
2022-11-24T16:01:21.542Z,6.30
2022-11-24T16:04:13.697Z,6.30
2022-11-24T16:07:11.860Z,6.20
2022-11-24T16:10:05.122Z,6.20
2022-11-24T16:12:57.418Z,6.20
2022-11-24T16:15:49.626Z,6.20
2022-11-24T16:18:41.879Z,6.10
2022-11-24T16:21:33.974Z,6.10
2022-11-24T16:24:26.104Z,6.10
2022-11-24T16:27:18.210Z,6.10
2022-11-24T16:30:12.828Z,6.10
2022-11-24T16:33:07.986Z,6.10
2022-11-24T16:36:00.117Z,6.10
2022-11-24T16:38:52.242Z,6.00
2022-11-24T16:41:44.425Z,6.10
2022-11-24T16:44:36.829Z,6.10
2022-11-24T16:47:29.157Z,6.00
2022-11-24T16:50:21.339Z,6.00
2022-11-24T16:53:13.442Z,5.90
2022-11-24T16:56:05.946Z,5.90
2022-11-24T16:58:58.110Z,5.90
2022-11-24T17:01:50.835Z,5.90
2022-11-24T17:04:43.058Z,5.90
2022-11-24T17:07:35.300Z,5.80
2022-11-24T17:10:27.496Z,5.70
2022-11-24T17:13:19.651Z,5.70
2022-11-24T17:16:14.917Z,5.60
2022-11-24T17:19:07.096Z,5.60
2022-11-24T17:21:59.405Z,5.50
2022-11-24T17:24:51.561Z,5.40
2022-11-24T17:27:43.878Z,5.40
2022-11-24T17:30:37.752Z,5.30
2022-11-24T17:33:29.883Z,5.30
2022-11-24T17:36:22.303Z,5.20
2022-11-24T17:39:14.499Z,5.10
2022-11-24T17:42:06.710Z,5.10
2022-11-24T17:44:58.850Z,5.10
2022-11-24T17:47:50.998Z,5.10
2022-11-24T17:50:43.317Z,5.00
2022-11-24T17:53:37.471Z,5.10
2022-11-24T17:56:29.708Z,5.10
2022-11-24T17:59:21.850Z,5.00
2022-11-24T18:02:14.041Z,5.00
2022-11-24T18:05:06.554Z,5.00
2022-11-24T18:07:59.989Z,5.10
2022-11-24T18:10:52.130Z,5.00
2022-11-24T18:16:56.593Z,4.90
2022-11-24T18:19:48.746Z,5.00
2022-11-24T18:23:04.482Z,4.90
2022-11-24T18:25:57.865Z,4.90
2022-11-24T18:28:50.681Z,4.90
2022-11-24T18:31:42.857Z,4.90
2022-11-24T18:34:36.757Z,4.90
2022-11-24T18:37:33.479Z,4.80
2022-11-24T18:40:25.707Z,4.80
2022-11-24T18:43:17.848Z,4.80
2022-11-24T18:46:15.937Z,4.80
2022-11-24T18:49:08.130Z,4.80
2022-11-24T18:52:00.253Z,4.70
2022-11-24T18:54:52.362Z,4.70
2022-11-24T18:57:44.456Z,4.60
2022-11-24T19:00:36.910Z,4.70
2022-11-24T19:03:29.027Z,4.60
2022-11-24T19:06:23.988Z,4.60
2022-11-24T19:09:20.490Z,4.60
2022-11-24T19:12:12.633Z,4.60
2022-11-24T19:15:05.206Z,4.60
2022-11-24T19:17:57.322Z,4.60
2022-11-24T19:20:49.460Z,4.50
2022-11-24T19:23:41.621Z,4.30
2022-11-24T19:26:37.265Z,4.20
2022-11-24T19:29:29.386Z,4.00
2022-11-24T19:32:21.612Z,3.90
2022-11-24T19:35:14.063Z,3.80
2022-11-24T19:38:06.211Z,3.70
2022-11-24T19:41:06.509Z,3.60
2022-11-24T19:43:59.123Z,3.60
2022-11-24T19:46:52.028Z,3.60
2022-11-24T19:49:44.163Z,3.50
2022-11-24T19:52:36.352Z,3.50
2022-11-24T19:55:28.464Z,3.50
2022-11-24T19:58:20.948Z,3.60
2022-11-24T20:01:14.258Z,3.60
2022-11-24T20:04:09.576Z,3.50
2022-11-24T20:07:01.701Z,3.50
2022-11-24T20:09:53.824Z,3.50
2022-11-24T20:12:45.918Z,3.40
2022-11-24T20:15:38.044Z,3.40
2022-11-24T20:18:31.615Z,3.40
2022-11-24T20:21:28.575Z,3.30
2022-11-24T20:24:23.750Z,3.30
2022-11-24T20:27:15.847Z,3.30
2022-11-24T20:30:08.666Z,3.20
2022-11-24T20:33:00.872Z,3.20
2022-11-24T20:35:53.013Z,3.20
2022-11-24T20:38:46.496Z,3.20
2022-11-24T20:41:40.153Z,3.10
2022-11-24T20:44:32.596Z,3.20
2022-11-24T20:47:24.881Z,3.20
2022-11-24T20:50:17.058Z,3.20
2022-11-24T20:53:09.165Z,3.20
2022-11-24T20:56:13.175Z,3.20
2022-11-24T20:59:05.791Z,3.20
2022-11-24T21:01:59.199Z,3.20
2022-11-24T21:04:51.417Z,3.10
2022-11-24T21:07:43.565Z,3.10
2022-11-24T21:10:35.800Z,3.10
2022-11-24T21:13:29.219Z,3.10
2022-11-24T21:16:27.529Z,3.10
2022-11-24T21:19:20.302Z,3.10
2022-11-24T21:22:12.421Z,3.10
2022-11-24T21:25:04.704Z,3.10
2022-11-24T21:27:57.020Z,3.10
2022-11-24T21:30:49.179Z,3.10
2022-11-24T21:33:49.490Z,3.00
2022-11-24T21:36:44.865Z,3.00
2022-11-24T21:39:37.127Z,3.00
2022-11-24T21:42:29.278Z,3.00
2022-11-24T21:45:21.396Z,2.90
2022-11-24T21:48:13.518Z,2.90
2022-11-24T21:51:08.348Z,3.00
2022-11-24T21:54:00.447Z,3.00
2022-11-24T21:56:53.574Z,3.00
2022-11-24T21:59:45.694Z,3.10
2022-11-24T22:02:37.847Z,3.20
2022-11-24T22:05:29.962Z,3.20
2022-11-24T22:08:22.817Z,3.20
2022-11-24T22:11:18.357Z,3.30
2022-11-24T22:14:13.396Z,3.30
2022-11-24T22:17:05.612Z,3.30
2022-11-24T22:19:57.756Z,3.30
2022-11-24T22:22:49.868Z,3.20
2022-11-24T22:25:42.008Z,3.10
2022-11-24T22:28:35.527Z,3.10
2022-11-24T22:31:32.580Z,3.10
2022-11-24T22:34:24.761Z,3.10
2022-11-24T22:37:16.881Z,3.10
2022-11-24T22:40:09.342Z,3.10
2022-11-24T22:43:01.449Z,3.10
2022-11-24T22:45:53.592Z,3.00
2022-11-24T22:48:47.477Z,3.00
2022-11-24T22:51:39.911Z,3.00
2022-11-24T22:54:32.036Z,3.00
2022-11-24T22:57:24.175Z,2.90
2022-11-24T23:00:16.883Z,2.90
2022-11-24T23:03:09.005Z,2.90
2022-11-24T23:06:06.011Z,2.90
2022-11-24T23:08:59.831Z,2.90
2022-11-24T23:11:52.020Z,2.80
2022-11-24T23:14:44.153Z,2.80
2022-11-24T23:17:36.240Z,2.80
2022-11-24T23:20:28.424Z,2.70
2022-11-24T23:23:20.573Z,2.70
2022-11-24T23:26:15.455Z,2.70
2022-11-24T23:29:08.045Z,2.70
2022-11-24T23:32:00.262Z,2.70
2022-11-24T23:34:52.439Z,2.70
2022-11-24T23:38:06.576Z,2.70
2022-11-24T23:40:57.544Z,2.70
2022-11-24T23:43:49.900Z,2.70
2022-11-24T23:46:41.993Z,2.80
2022-11-24T23:49:34.153Z,2.80
2022-11-24T23:52:26.259Z,2.90
2022-11-24T23:55:19.113Z,2.90
2022-11-24T23:58:11.597Z,2.90
