createdAt,value
2023-04-02T00:00:05.729Z,99.90
2023-04-02T00:02:33.535Z,99.90
2023-04-02T00:05:30.585Z,99.90
2023-04-02T00:08:03.291Z,99.90
2023-04-02T00:10:38.065Z,99.90
2023-04-02T00:13:11.096Z,99.90
2023-04-02T00:15:39.962Z,99.90
2023-04-02T00:18:09.485Z,99.90
2023-04-02T00:20:42.052Z,99.90
2023-04-02T00:23:13.359Z,99.90
2023-04-02T00:25:43.213Z,99.90
2023-04-02T00:28:21.871Z,99.90
2023-04-02T00:30:54.441Z,99.90
2023-04-02T00:33:24.243Z,99.90
2023-04-02T00:35:54.067Z,99.90
2023-04-02T00:38:31.641Z,99.90
2023-04-02T00:41:07.338Z,99.90
2023-04-02T00:43:39.698Z,99.90
2023-04-02T00:46:16.304Z,99.90
2023-04-02T00:48:56.066Z,99.90
2023-04-02T00:51:28.231Z,99.90
2023-04-02T00:53:57.998Z,99.90
2023-04-02T00:56:29.301Z,99.90
2023-04-02T00:59:01.095Z,99.90
2023-04-02T01:01:37.194Z,99.90
2023-04-02T01:04:06.110Z,99.90
2023-04-02T01:06:37.259Z,99.90
2023-04-02T01:09:27.371Z,99.90
2023-04-02T01:12:08.857Z,99.90
2023-04-02T01:15:07.630Z,99.90
2023-04-02T01:18:19.614Z,99.90
2023-04-02T01:20:49.158Z,99.90
2023-04-02T01:23:30.059Z,99.90
2023-04-02T01:26:29.878Z,99.90
2023-04-02T01:29:18.672Z,99.90
2023-04-02T01:31:47.387Z,99.90
2023-04-02T01:34:18.100Z,99.90
2023-04-02T01:37:06.312Z,99.90
2023-04-02T01:39:39.997Z,99.90
2023-04-02T01:42:09.805Z,99.90
2023-04-02T01:44:53.303Z,99.90
2023-04-02T01:47:22.450Z,99.90
2023-04-02T01:49:49.332Z,99.90
2023-04-02T01:52:19.861Z,99.90
2023-04-02T01:54:47.785Z,99.90
2023-04-02T01:57:15.996Z,99.90
2023-04-02T01:59:43.704Z,99.90
2023-04-02T02:02:14.306Z,99.90
2023-04-02T02:04:44.435Z,99.90
2023-04-02T02:07:16.076Z,99.90
2023-04-02T02:09:43.556Z,99.90
2023-04-02T02:12:14.914Z,99.90
2023-04-02T02:14:50.156Z,99.90
2023-04-02T02:17:27.367Z,99.90
2023-04-02T02:19:56.678Z,99.90
2023-04-02T02:22:31.325Z,99.90
2023-04-02T02:25:02.047Z,99.90
2023-04-02T02:27:28.877Z,99.90
2023-04-02T02:29:57.903Z,99.90
2023-04-02T02:32:29.954Z,99.90
2023-04-02T02:35:06.696Z,99.90
2023-04-02T02:37:40.776Z,99.90
2023-04-02T02:40:15.178Z,99.90
2023-04-02T02:42:56.798Z,99.90
2023-04-02T02:45:27.853Z,99.90
2023-04-02T02:47:56.255Z,99.90
2023-04-02T02:50:31.375Z,99.90
2023-04-02T02:53:00.195Z,99.90
2023-04-02T02:55:38.182Z,99.90
2023-04-02T02:58:15.531Z,99.90
2023-04-02T03:00:43.310Z,99.90
2023-04-02T03:03:15.053Z,99.90
2023-04-02T03:05:43.892Z,99.90
2023-04-02T03:08:21.377Z,99.90
2023-04-02T03:11:04.696Z,99.90
2023-04-02T03:13:35.593Z,99.90
2023-04-02T03:16:15.131Z,99.90
2023-04-02T03:18:58.968Z,99.90
2023-04-02T03:21:35.016Z,99.90
2023-04-02T03:24:08.864Z,99.90
2023-04-02T03:26:49.469Z,99.90
2023-04-02T03:29:27.066Z,99.90
2023-04-02T03:32:20.040Z,99.90
2023-04-02T03:35:01.541Z,99.90
2023-04-02T03:37:47.032Z,99.90
2023-04-02T03:40:28.574Z,99.90
2023-04-02T03:43:12.361Z,99.90
2023-04-02T03:45:51.738Z,99.90
2023-04-02T03:48:22.894Z,99.90
2023-04-02T03:51:02.925Z,99.90
2023-04-02T03:53:32.235Z,99.90
2023-04-02T03:56:00.533Z,99.90
2023-04-02T03:58:47.062Z,99.90
2023-04-02T04:01:34.439Z,99.90
2023-04-02T04:04:16.421Z,99.90
2023-04-02T04:06:48.239Z,99.90
2023-04-02T04:09:37.084Z,99.90
2023-04-02T04:12:26.021Z,99.90
2023-04-02T04:15:20.002Z,99.90
2023-04-02T04:17:53.944Z,99.90
2023-04-02T04:20:26.124Z,99.90
2023-04-02T04:22:56.193Z,99.90
2023-04-02T04:25:34.058Z,99.90
2023-04-02T04:28:19.694Z,99.90
2023-04-02T04:30:53.236Z,99.90
2023-04-02T04:33:27.072Z,99.90
2023-04-02T04:35:59.513Z,99.90
2023-04-02T04:38:34.694Z,99.90
2023-04-02T04:41:12.496Z,99.90
2023-04-02T04:43:48.268Z,99.90
2023-04-02T04:46:20.594Z,99.90
2023-04-02T04:49:09.877Z,99.90
2023-04-02T04:51:39.795Z,99.90
2023-04-02T04:54:10.811Z,99.90
2023-04-02T04:56:37.892Z,99.90
2023-04-02T04:59:17.492Z,99.90
2023-04-02T05:01:57.712Z,99.90
2023-04-02T05:04:42.520Z,99.90
2023-04-02T05:07:24.711Z,99.90
2023-04-02T05:10:24.877Z,99.90
2023-04-02T05:13:00.739Z,99.90
2023-04-02T05:15:39.150Z,99.90
2023-04-02T05:18:21.614Z,99.90
2023-04-02T05:21:08.670Z,99.90
2023-04-02T05:23:45.448Z,99.90
2023-04-02T05:26:24.882Z,99.90
2023-04-02T05:29:09.657Z,99.90
2023-04-02T05:32:06.048Z,99.90
2023-04-02T05:34:37.779Z,99.90
2023-04-02T05:37:07.127Z,99.90
2023-04-02T05:39:34.257Z,99.90
2023-04-02T05:42:08.218Z,99.90
2023-04-02T05:44:41.647Z,99.90
2023-04-02T05:47:14.615Z,99.90
2023-04-02T05:49:53.164Z,99.90
2023-04-02T05:52:27.370Z,99.90
2023-04-02T05:55:05.256Z,99.90
2023-04-02T05:57:46.791Z,99.90
2023-04-02T06:00:29.181Z,99.90
2023-04-02T06:03:01.048Z,99.90
2023-04-02T06:05:36.166Z,99.90
2023-04-02T06:08:11.736Z,99.90
2023-04-02T06:11:06.107Z,99.90
2023-04-02T06:13:33.118Z,99.90
2023-04-02T06:16:00.206Z,99.90
2023-04-02T06:18:30.252Z,99.90
2023-04-02T06:20:57.232Z,99.90
2023-04-02T06:23:42.947Z,99.90
2023-04-02T06:26:33.942Z,99.90
2023-04-02T06:29:04.213Z,99.90
2023-04-02T06:31:38.997Z,99.90
2023-04-02T06:34:14.127Z,99.90
2023-04-02T06:36:41.646Z,99.90
2023-04-02T06:39:17.110Z,99.90
2023-04-02T06:41:43.964Z,99.90
2023-04-02T06:44:22.832Z,99.90
2023-04-02T06:46:57.763Z,99.90
2023-04-02T06:49:36.393Z,99.90
2023-04-02T06:52:06.282Z,99.90
2023-04-02T06:54:33.199Z,99.90
2023-04-02T06:57:00.193Z,99.90
2023-04-02T06:59:27.430Z,99.90
2023-04-02T07:02:02.859Z,99.90
2023-04-02T07:04:29.967Z,99.90
2023-04-02T07:06:56.854Z,99.90
2023-04-02T07:09:23.774Z,99.90
2023-04-02T07:11:50.797Z,99.90
2023-04-02T07:14:17.749Z,99.90
2023-04-02T07:16:44.948Z,99.90
2023-04-02T07:19:22.992Z,99.90
2023-04-02T07:21:50.064Z,99.90
2023-04-02T07:24:16.922Z,99.90
2023-04-02T07:26:43.876Z,99.90
2023-04-02T07:29:15.998Z,99.90
2023-04-02T07:31:43.391Z,99.90
2023-04-02T07:34:10.565Z,99.90
2023-04-02T07:36:37.839Z,99.90
2023-04-02T07:39:05.270Z,99.90
2023-04-02T07:41:33.495Z,99.90
2023-04-02T07:44:00.381Z,99.90
2023-04-02T07:46:27.311Z,99.90
2023-04-02T07:48:54.204Z,99.90
2023-04-02T07:51:26.128Z,99.90
2023-04-02T07:53:56.090Z,99.90
2023-04-02T07:56:25.134Z,99.90
2023-04-02T07:58:52.481Z,99.90
2023-04-02T08:01:24.057Z,99.90
2023-04-02T08:03:54.164Z,99.90
2023-04-02T08:06:21.973Z,99.90
2023-04-02T08:08:48.870Z,99.90
2023-04-02T08:11:16.483Z,99.90
2023-04-02T08:13:45.985Z,99.90
2023-04-02T08:16:12.976Z,99.90
2023-04-02T08:18:39.973Z,99.90
2023-04-02T08:21:09.045Z,99.90
2023-04-02T08:23:37.915Z,99.90
2023-04-02T08:26:07.199Z,99.90
2023-04-02T08:28:34.293Z,99.90
2023-04-02T08:31:02.168Z,99.90
2023-04-02T08:33:29.071Z,99.90
2023-04-02T08:35:56.289Z,99.90
2023-04-02T08:38:23.313Z,99.90
2023-04-02T08:40:56.336Z,99.90
2023-04-02T08:43:41.887Z,99.90
2023-04-02T08:46:22.183Z,99.90
2023-04-02T08:48:55.492Z,99.90
2023-04-02T08:51:29.576Z,99.90
2023-04-02T08:54:17.435Z,99.90
2023-04-02T08:56:51.701Z,99.90
2023-04-02T08:59:38.714Z,99.90
2023-04-02T09:02:28.366Z,99.90
2023-04-02T09:04:58.446Z,99.90
2023-04-02T09:07:27.049Z,99.90
2023-04-02T09:09:53.967Z,99.90
2023-04-02T09:12:32.029Z,99.90
2023-04-02T09:15:11.899Z,99.90
2023-04-02T09:17:51.104Z,99.90
2023-04-02T09:20:24.439Z,99.90
2023-04-02T09:22:53.149Z,99.90
2023-04-02T09:25:30.559Z,99.90
2023-04-02T09:28:01.696Z,99.90
2023-04-02T09:30:49.474Z,99.90
2023-04-02T09:33:16.809Z,99.90
2023-04-02T09:35:49.386Z,99.90
2023-04-02T09:38:29.390Z,99.90
2023-04-02T09:41:02.069Z,99.90
2023-04-02T09:43:38.987Z,99.90
2023-04-02T09:46:23.313Z,99.90
2023-04-02T09:48:54.510Z,99.90
2023-04-02T09:51:31.762Z,99.90
2023-04-02T09:54:04.351Z,99.90
2023-04-02T09:56:33.645Z,99.90
2023-04-02T09:59:13.576Z,99.90
2023-04-02T10:01:42.692Z,99.90
2023-04-02T10:04:45.938Z,99.90
2023-04-02T10:07:47.836Z,99.90
2023-04-02T10:10:31.685Z,99.90
2023-04-02T10:13:07.532Z,99.90
2023-04-02T10:15:42.390Z,99.90
2023-04-02T10:18:44.464Z,99.90
2023-04-02T10:21:15.902Z,99.90
2023-04-02T10:23:42.991Z,99.90
2023-04-02T10:26:38.423Z,99.90
2023-04-02T10:29:35.832Z,99.90
2023-04-02T10:32:14.794Z,99.90
2023-04-02T10:34:47.655Z,99.90
2023-04-02T10:37:45.743Z,99.90
2023-04-02T10:40:43.376Z,99.80
2023-04-02T10:43:32.132Z,99.90
2023-04-02T10:46:39.028Z,99.90
2023-04-02T10:49:35.012Z,99.90
2023-04-02T10:52:13.652Z,99.90
2023-04-02T10:54:49.137Z,99.90
2023-04-02T10:57:27.116Z,99.90
2023-04-02T11:00:18.130Z,99.90
2023-04-02T11:02:45.051Z,98.90
2023-04-02T11:05:40.791Z,99.50
2023-04-02T11:08:28.239Z,99.20
2023-04-02T11:11:08.004Z,97.00
2023-04-02T11:13:58.649Z,98.50
2023-04-02T11:16:27.505Z,96.00
2023-04-02T11:19:16.301Z,96.20
2023-04-02T11:21:59.943Z,96.10
2023-04-02T11:24:37.312Z,93.70
2023-04-02T11:27:23.546Z,95.20
2023-04-02T11:29:51.858Z,93.80
2023-04-02T11:32:29.565Z,92.00
2023-04-02T11:35:06.507Z,90.20
2023-04-02T11:37:45.197Z,89.40
2023-04-02T11:40:12.327Z,91.80
2023-04-02T11:42:46.745Z,88.80
2023-04-02T11:45:28.644Z,90.30
2023-04-02T11:48:02.179Z,83.60
2023-04-02T11:50:45.755Z,86.40
2023-04-02T11:53:13.262Z,83.70
2023-04-02T11:55:45.556Z,87.50
2023-04-02T11:58:30.481Z,82.60
2023-04-02T12:01:09.204Z,82.20
2023-04-02T12:03:53.891Z,79.90
2023-04-02T12:06:51.445Z,81.90
2023-04-02T12:09:36.856Z,81.90
2023-04-02T12:12:32.130Z,80.40
2023-04-02T12:15:00.050Z,78.50
2023-04-02T12:17:38.195Z,78.30
2023-04-02T12:20:09.542Z,75.60
2023-04-02T12:22:47.314Z,79.50
2023-04-02T12:25:32.741Z,76.20
2023-04-02T12:28:14.884Z,75.60
2023-04-02T12:30:43.287Z,73.50
2023-04-02T12:33:37.149Z,71.70
2023-04-02T12:36:26.190Z,70.60
2023-04-02T12:38:55.524Z,74.90
2023-04-02T12:41:24.271Z,71.00
2023-04-02T12:44:06.556Z,72.30
2023-04-02T12:46:35.605Z,72.00
2023-04-02T12:49:20.783Z,70.90
2023-04-02T12:51:48.552Z,69.90
2023-04-02T12:54:17.606Z,69.70
2023-04-02T12:56:45.277Z,69.90
2023-04-02T12:59:30.109Z,69.00
2023-04-02T13:02:02.590Z,65.40
2023-04-02T13:04:29.686Z,66.60
2023-04-02T13:06:56.937Z,69.10
2023-04-02T13:09:29.989Z,67.30
2023-04-02T13:11:57.450Z,66.30
2023-04-02T13:14:25.471Z,67.40
2023-04-02T13:16:52.486Z,66.80
2023-04-02T13:19:26.733Z,66.00
2023-04-02T13:21:54.693Z,64.00
2023-04-02T13:24:30.643Z,63.40
2023-04-02T13:26:59.793Z,60.80
2023-04-02T13:29:36.829Z,64.50
2023-04-02T13:32:07.825Z,63.10
2023-04-02T13:34:37.460Z,61.70
2023-04-02T13:37:04.317Z,61.20
2023-04-02T13:39:31.477Z,64.40
2023-04-02T13:42:00.429Z,61.10
2023-04-02T13:44:29.950Z,59.80
2023-04-02T13:46:57.651Z,59.50
2023-04-02T13:49:25.504Z,60.40
2023-04-02T13:51:55.122Z,62.10
2023-04-02T13:54:27.642Z,60.30
2023-04-02T13:56:56.501Z,59.80
2023-04-02T13:59:24.338Z,61.00
2023-04-02T14:01:53.382Z,59.20
2023-04-02T14:04:25.794Z,60.10
2023-04-02T14:07:24.811Z,57.60
2023-04-02T14:10:15.614Z,57.60
2023-04-02T14:12:54.778Z,54.80
2023-04-02T14:15:40.558Z,58.80
2023-04-02T14:18:14.103Z,57.10
2023-04-02T14:21:13.337Z,58.30
2023-04-02T14:24:04.641Z,57.40
2023-04-02T14:26:48.081Z,55.90
2023-04-02T14:29:31.649Z,57.00
2023-04-02T14:32:12.491Z,55.90
2023-04-02T14:34:51.473Z,58.40
2023-04-02T14:37:36.600Z,59.00
2023-04-02T14:40:11.434Z,58.70
2023-04-02T14:42:38.170Z,58.00
2023-04-02T14:45:11.990Z,58.90
2023-04-02T14:47:45.238Z,58.00
2023-04-02T14:50:40.092Z,59.30
2023-04-02T14:53:18.268Z,59.60
2023-04-02T14:55:48.463Z,59.50
2023-04-02T14:58:39.117Z,59.70
2023-04-02T15:01:24.824Z,58.60
2023-04-02T15:04:00.888Z,61.00
2023-04-02T15:06:34.266Z,60.70
2023-04-02T15:09:11.784Z,60.30
2023-04-02T15:11:43.401Z,59.20
2023-04-02T15:14:36.592Z,60.20
2023-04-02T15:17:03.468Z,58.90
2023-04-02T15:19:30.311Z,62.20
2023-04-02T15:22:06.981Z,64.10
2023-04-02T15:25:07.578Z,63.70
2023-04-02T15:27:40.683Z,64.30
2023-04-02T15:30:23.176Z,62.20
2023-04-02T15:32:51.164Z,61.60
2023-04-02T15:35:43.650Z,62.00
2023-04-02T15:38:29.533Z,61.20
2023-04-02T15:41:38.224Z,61.20
2023-04-02T15:44:13.291Z,61.20
2023-04-02T15:46:59.064Z,61.40
2023-04-02T15:49:44.060Z,59.80
2023-04-02T15:52:27.330Z,61.80
2023-04-02T15:55:10.075Z,62.20
2023-04-02T15:57:46.465Z,61.70
2023-04-02T16:00:38.206Z,61.60
2023-04-02T16:03:49.437Z,60.10
2023-04-02T16:07:09.151Z,60.40
2023-04-02T16:09:37.368Z,59.60
2023-04-02T16:12:19.701Z,62.90
2023-04-02T16:14:49.052Z,64.30
2023-04-02T16:17:26.265Z,65.40
2023-04-02T16:20:32.694Z,65.10
2023-04-02T16:23:13.788Z,64.10
2023-04-02T16:25:59.174Z,63.50
2023-04-02T16:28:47.804Z,62.40
2023-04-02T16:31:26.592Z,61.90
2023-04-02T16:34:24.232Z,62.00
2023-04-02T16:37:18.082Z,62.40
2023-04-02T16:39:48.322Z,65.10
2023-04-02T16:42:43.443Z,64.50
2023-04-02T16:45:50.460Z,64.50
2023-04-02T16:48:31.893Z,67.10
2023-04-02T16:51:06.840Z,67.70
2023-04-02T16:53:54.472Z,67.40
2023-04-02T16:56:41.421Z,67.80
2023-04-02T16:59:23.402Z,68.60
2023-04-02T17:02:25.370Z,69.60
2023-04-02T17:05:26.463Z,68.70
2023-04-02T17:08:37.757Z,69.20
2023-04-02T17:11:09.801Z,70.30
2023-04-02T17:13:47.433Z,69.70
2023-04-02T17:16:30.813Z,70.50
2023-04-02T17:18:58.417Z,71.20
2023-04-02T17:21:27.343Z,72.30
2023-04-02T17:24:02.949Z,72.60
2023-04-02T17:26:32.659Z,73.10
2023-04-02T17:29:07.005Z,74.40
2023-04-02T17:31:35.863Z,74.80
2023-04-02T17:34:16.826Z,73.90
2023-04-02T17:36:47.796Z,75.70
2023-04-02T17:39:39.287Z,76.70
2023-04-02T17:42:23.089Z,77.20
2023-04-02T17:45:04.989Z,77.50
2023-04-02T17:47:40.828Z,78.00
2023-04-02T17:50:26.601Z,78.60
2023-04-02T17:52:59.898Z,79.40
2023-04-02T17:55:42.867Z,80.00
2023-04-02T17:58:31.534Z,81.80
2023-04-02T18:01:00.563Z,82.20
2023-04-02T18:03:39.377Z,81.70
2023-04-02T18:06:21.279Z,82.20
2023-04-02T18:08:53.756Z,81.90
2023-04-02T18:11:20.772Z,81.60
2023-04-02T18:14:11.227Z,82.70
2023-04-02T18:16:44.202Z,83.70
2023-04-02T18:19:24.101Z,83.30
2023-04-02T18:22:24.639Z,83.50
2023-04-02T18:25:03.001Z,84.10
2023-04-02T18:27:50.816Z,85.00
2023-04-02T18:30:29.657Z,85.80
2023-04-02T18:33:19.907Z,86.40
2023-04-02T18:36:26.971Z,86.70
2023-04-02T18:39:04.401Z,86.60
2023-04-02T18:41:54.334Z,86.70
2023-04-02T18:44:36.477Z,86.50
2023-04-02T18:47:23.269Z,87.30
2023-04-02T18:50:02.191Z,87.30
2023-04-02T18:52:30.625Z,87.60
2023-04-02T18:55:07.218Z,88.00
2023-04-02T18:57:38.937Z,88.40
2023-04-02T19:00:12.081Z,89.70
2023-04-02T19:02:44.742Z,88.80
2023-04-02T19:05:30.441Z,89.70
2023-04-02T19:08:10.101Z,89.70
2023-04-02T19:10:45.433Z,90.30
2023-04-02T19:13:15.723Z,90.30
2023-04-02T19:16:34.527Z,90.30
2023-04-02T19:19:45.770Z,91.00
2023-04-02T19:22:40.586Z,90.90
2023-04-02T19:25:29.025Z,90.90
2023-04-02T19:28:05.049Z,91.20
2023-04-02T19:30:47.099Z,91.40
2023-04-02T19:33:42.449Z,91.60
2023-04-02T19:36:41.478Z,91.90
2023-04-02T19:39:30.665Z,91.60
2023-04-02T19:42:20.349Z,92.10
2023-04-02T19:44:50.347Z,92.50
2023-04-02T19:47:18.569Z,92.60
2023-04-02T19:49:45.662Z,92.50
2023-04-02T19:52:12.680Z,92.70
2023-04-02T19:54:39.699Z,93.30
2023-04-02T19:57:07.169Z,93.30
2023-04-02T19:59:34.083Z,94.00
2023-04-02T20:02:05.842Z,94.20
2023-04-02T20:04:32.785Z,94.80
2023-04-02T20:06:59.661Z,94.70
2023-04-02T20:09:26.509Z,95.20
2023-04-02T20:11:53.578Z,95.70
2023-04-02T20:14:23.205Z,96.20
2023-04-02T20:16:50.160Z,96.50
2023-04-02T20:19:17.173Z,96.80
2023-04-02T20:21:44.324Z,97.00
2023-04-02T20:24:11.135Z,96.60
2023-04-02T20:26:37.928Z,97.30
2023-04-02T20:29:06.145Z,97.40
2023-04-02T20:31:33.263Z,97.90
2023-04-02T20:34:02.469Z,97.10
2023-04-02T20:36:29.894Z,97.30
2023-04-02T20:38:57.514Z,97.30
2023-04-02T20:41:24.612Z,97.30
2023-04-02T20:43:51.573Z,97.60
2023-04-02T20:46:18.516Z,97.70
2023-04-02T20:48:45.817Z,97.40
2023-04-02T20:51:15.364Z,97.50
2023-04-02T20:53:42.823Z,97.80
2023-04-02T20:56:15.698Z,98.30
2023-04-02T20:58:43.503Z,98.20
2023-04-02T21:01:13.536Z,98.00
2023-04-02T21:03:40.479Z,98.10
2023-04-02T21:06:14.088Z,98.00
2023-04-02T21:08:41.330Z,97.90
2023-04-02T21:11:08.374Z,98.00
2023-04-02T21:13:36.514Z,98.40
2023-04-02T21:16:12.152Z,98.90
2023-04-02T21:18:39.197Z,98.90
2023-04-02T21:21:06.638Z,99.30
2023-04-02T21:23:34.446Z,99.10
2023-04-02T21:26:05.010Z,99.10
2023-04-02T21:28:33.616Z,98.80
2023-04-02T21:31:10.633Z,98.80
2023-04-02T21:33:43.268Z,98.80
2023-04-02T21:36:16.177Z,98.80
2023-04-02T21:38:44.545Z,99.00
2023-04-02T21:41:14.028Z,99.00
2023-04-02T21:43:45.957Z,99.10
2023-04-02T21:46:12.913Z,99.10
2023-04-02T21:48:42.648Z,99.40
2023-04-02T21:51:13.551Z,99.70
2023-04-02T21:53:41.139Z,99.50
2023-04-02T21:56:11.765Z,99.50
2023-04-02T21:58:38.906Z,99.50
2023-04-02T22:01:11.162Z,99.70
2023-04-02T22:03:44.245Z,99.80
2023-04-02T22:06:17.838Z,99.70
2023-04-02T22:08:45.938Z,99.90
2023-04-02T22:11:18.607Z,99.90
2023-04-02T22:13:46.860Z,99.90
2023-04-02T22:16:20.619Z,99.90
2023-04-02T22:18:48.966Z,99.90
2023-04-02T22:21:16.556Z,99.90
2023-04-02T22:23:44.545Z,99.90
2023-04-02T22:26:13.814Z,99.90
2023-04-02T22:28:40.820Z,99.90
2023-04-02T22:31:14.317Z,99.90
2023-04-02T22:33:42.223Z,99.90
2023-04-02T22:36:09.955Z,99.90
2023-04-02T22:38:37.522Z,99.90
2023-04-02T22:41:14.080Z,99.90
2023-04-02T22:43:43.911Z,99.90
2023-04-02T22:46:13.021Z,99.90
2023-04-02T22:48:40.204Z,99.90
2023-04-02T22:51:08.949Z,99.90
2023-04-02T22:53:36.832Z,99.90
2023-04-02T22:56:08.547Z,99.90
2023-04-02T22:58:36.269Z,99.90
2023-04-02T23:01:06.384Z,99.90
2023-04-02T23:03:33.508Z,99.90
2023-04-02T23:06:07.654Z,99.90
2023-04-02T23:08:36.630Z,99.90
2023-04-02T23:11:12.184Z,99.90
2023-04-02T23:13:40.309Z,99.90
2023-04-02T23:16:10.271Z,99.90
2023-04-02T23:18:38.089Z,99.90
2023-04-02T23:21:05.995Z,99.90
2023-04-02T23:23:33.483Z,99.90
2023-04-02T23:26:09.431Z,99.90
2023-04-02T23:28:37.357Z,99.90
2023-04-02T23:31:06.822Z,99.90
2023-04-02T23:33:34.992Z,99.90
2023-04-02T23:36:07.304Z,99.90
2023-04-02T23:38:34.310Z,99.90
2023-04-02T23:41:01.221Z,99.90
2023-04-02T23:43:28.158Z,99.90
2023-04-02T23:45:55.138Z,99.90
2023-04-02T23:48:21.982Z,99.90
2023-04-02T23:50:48.794Z,99.90
2023-04-02T23:53:16.472Z,99.90
2023-04-02T23:55:43.348Z,99.90
2023-04-02T23:58:10.271Z,99.90
