createdAt,value
2022-09-06T00:01:45.808Z,99.90
2022-09-06T00:05:32.118Z,99.90
2022-09-06T00:09:13.975Z,99.90
2022-09-06T00:12:56.027Z,99.90
2022-09-06T00:16:40.641Z,99.90
2022-09-06T00:20:22.616Z,99.90
2022-09-06T00:24:04.558Z,99.90
2022-09-06T00:27:46.472Z,99.90
2022-09-06T00:31:28.790Z,99.90
2022-09-06T00:35:10.717Z,99.90
2022-09-06T00:38:52.575Z,99.90
2022-09-06T00:42:34.483Z,99.90
2022-09-06T00:46:20.715Z,99.90
2022-09-06T00:50:03.914Z,99.90
2022-09-06T00:53:45.827Z,99.90
2022-09-06T00:57:30.947Z,99.90
2022-09-06T01:01:12.891Z,99.90
2022-09-06T01:04:55.547Z,99.90
2022-09-06T01:09:17.069Z,99.90
2022-09-06T01:13:13.388Z,99.90
2022-09-06T01:17:11.276Z,99.90
2022-09-06T01:21:34.948Z,99.90
2022-09-06T01:25:39.182Z,99.90
2022-09-06T01:29:44.708Z,99.90
2022-09-06T01:33:35.275Z,99.90
2022-09-06T01:37:20.269Z,99.90
2022-09-06T01:41:02.107Z,99.90
2022-09-06T01:44:52.790Z,99.90
2022-09-06T01:49:05.278Z,99.90
2022-09-06T01:52:58.800Z,99.90
2022-09-06T01:56:59.498Z,99.90
2022-09-06T02:01:14.883Z,99.90
2022-09-06T02:05:13.854Z,99.90
2022-09-06T02:09:09.077Z,99.90
2022-09-06T02:12:57.398Z,99.90
2022-09-06T02:16:43.350Z,99.90
2022-09-06T02:20:29.346Z,99.90
2022-09-06T02:24:19.767Z,99.90
2022-09-06T02:28:01.867Z,99.90
2022-09-06T02:31:50.782Z,99.90
2022-09-06T02:35:41.522Z,99.90
2022-09-06T02:39:23.671Z,99.90
2022-09-06T02:43:06.167Z,99.90
2022-09-06T02:46:48.031Z,99.90
2022-09-06T02:50:29.926Z,99.90
2022-09-06T02:54:12.011Z,99.90
2022-09-06T02:57:53.854Z,99.90
2022-09-06T03:01:36.990Z,99.90
2022-09-06T03:05:19.440Z,99.90
2022-09-06T03:09:01.327Z,99.90
2022-09-06T03:12:44.513Z,99.90
2022-09-06T03:16:26.473Z,99.90
2022-09-06T03:20:09.723Z,99.90
2022-09-06T03:23:51.593Z,99.90
2022-09-06T03:27:33.702Z,99.90
2022-09-06T03:31:15.709Z,99.90
2022-09-06T03:34:58.224Z,99.90
2022-09-06T03:38:40.144Z,99.90
2022-09-06T03:42:22.207Z,99.90
2022-09-06T03:46:04.167Z,99.90
2022-09-06T03:49:46.752Z,99.90
2022-09-06T03:53:29.513Z,99.90
2022-09-06T03:57:11.407Z,99.90
2022-09-06T04:01:08.298Z,99.90
2022-09-06T04:04:50.196Z,99.90
2022-09-06T04:08:33.198Z,99.90
2022-09-06T04:12:15.195Z,99.90
2022-09-06T04:15:57.269Z,99.90
2022-09-06T04:19:39.191Z,99.90
2022-09-06T04:23:21.318Z,99.90
2022-09-06T04:27:03.262Z,99.90
2022-09-06T04:30:51.552Z,99.90
2022-09-06T04:34:34.165Z,99.90
2022-09-06T04:38:16.367Z,99.90
2022-09-06T04:41:58.218Z,99.90
2022-09-06T04:45:40.346Z,99.90
2022-09-06T04:49:23.678Z,99.90
2022-09-06T04:53:06.014Z,99.90
2022-09-06T04:56:47.878Z,99.90
2022-09-06T05:00:31.986Z,99.90
2022-09-06T05:04:13.883Z,99.90
2022-09-06T05:07:56.501Z,99.90
2022-09-06T05:11:38.346Z,99.90
2022-09-06T05:15:21.904Z,99.90
2022-09-06T05:19:03.776Z,99.90
2022-09-06T05:22:53.434Z,99.90
2022-09-06T05:26:35.279Z,99.90
2022-09-06T05:30:18.169Z,99.90
2022-09-06T05:34:00.171Z,99.90
2022-09-06T05:37:42.070Z,99.90
2022-09-06T05:41:24.592Z,99.90
2022-09-06T05:45:07.318Z,99.90
2022-09-06T05:48:54.384Z,99.90
2022-09-06T05:52:36.640Z,99.90
2022-09-06T05:56:19.095Z,99.90
2022-09-06T06:00:01.033Z,99.90
2022-09-06T06:03:43.497Z,99.90
2022-09-06T06:07:25.395Z,99.90
2022-09-06T06:11:07.289Z,99.90
2022-09-06T06:14:49.165Z,99.90
2022-09-06T06:18:31.002Z,99.90
2022-09-06T06:22:12.882Z,99.90
2022-09-06T06:25:54.714Z,99.90
2022-09-06T06:29:36.663Z,99.90
2022-09-06T06:33:18.580Z,99.90
2022-09-06T06:37:00.463Z,99.90
2022-09-06T06:40:46.236Z,99.90
2022-09-06T06:44:28.285Z,99.90
2022-09-06T06:48:10.146Z,99.90
2022-09-06T06:51:52.117Z,99.90
2022-09-06T06:55:34.187Z,99.90
2022-09-06T06:59:16.089Z,99.90
2022-09-06T07:02:59.339Z,99.90
2022-09-06T07:10:54.782Z,99.90
2022-09-06T07:14:37.034Z,99.90
2022-09-06T07:18:18.871Z,99.90
2022-09-06T07:22:04.467Z,99.90
2022-09-06T07:25:47.696Z,99.90
2022-09-06T07:29:29.569Z,99.90
2022-09-06T07:33:11.787Z,99.90
2022-09-06T07:36:55.220Z,99.90
2022-09-06T07:40:37.093Z,99.90
2022-09-06T07:44:18.980Z,99.90
2022-09-06T07:48:00.916Z,99.90
2022-09-06T07:51:42.822Z,99.90
2022-09-06T07:55:24.665Z,99.90
2022-09-06T07:59:06.905Z,99.90
2022-09-06T08:02:48.748Z,99.90
2022-09-06T08:10:34.866Z,99.90
2022-09-06T08:14:16.839Z,99.90
2022-09-06T08:17:58.755Z,99.90
2022-09-06T08:21:40.625Z,99.90
2022-09-06T08:25:22.907Z,99.90
2022-09-06T08:29:06.920Z,99.90
2022-09-06T08:32:48.955Z,99.90
2022-09-06T08:36:30.936Z,99.90
2022-09-06T08:40:16.246Z,99.90
2022-09-06T08:48:05.262Z,99.90
2022-09-06T08:52:03.120Z,99.90
2022-09-06T08:56:08.047Z,99.90
2022-09-06T08:59:53.223Z,99.90
2022-09-06T09:03:39.802Z,99.90
2022-09-06T09:07:21.589Z,99.90
2022-09-06T09:11:06.655Z,99.90
2022-09-06T09:14:52.147Z,99.90
2022-09-06T09:18:38.613Z,99.90
2022-09-06T09:22:20.597Z,99.90
2022-09-06T09:26:10.788Z,99.90
2022-09-06T09:34:04.687Z,99.90
2022-09-06T09:37:48.812Z,99.90
2022-09-06T09:41:34.551Z,99.90
2022-09-06T09:45:25.410Z,99.90
2022-09-06T09:49:28.869Z,99.90
2022-09-06T09:53:14.478Z,99.90
2022-09-06T09:56:57.702Z,99.90
2022-09-06T10:00:43.047Z,99.90
2022-09-06T10:04:44.858Z,99.90
2022-09-06T10:08:30.639Z,99.90
2022-09-06T10:12:30.439Z,99.90
2022-09-06T10:16:13.079Z,99.90
2022-09-06T10:19:55.171Z,99.90
2022-09-06T10:28:18.742Z,99.90
2022-09-06T10:32:07.718Z,99.90
2022-09-06T10:35:49.551Z,99.90
2022-09-06T10:39:31.471Z,99.90
2022-09-06T10:43:20.390Z,99.90
2022-09-06T10:47:11.558Z,99.90
2022-09-06T10:50:58.855Z,99.80
2022-09-06T10:54:42.143Z,99.50
2022-09-06T10:58:29.718Z,97.90
2022-09-06T11:06:57.420Z,98.00
2022-09-06T11:10:45.386Z,95.80
2022-09-06T11:14:29.615Z,93.00
2022-09-06T11:18:33.687Z,93.30
2022-09-06T11:22:27.219Z,93.30
2022-09-06T11:26:21.019Z,92.30
2022-09-06T11:30:06.060Z,89.00
2022-09-06T11:33:49.896Z,86.30
2022-09-06T11:37:39.770Z,86.80
2022-09-06T11:41:21.943Z,85.10
2022-09-06T11:45:13.608Z,83.60
2022-09-06T11:49:05.936Z,83.80
2022-09-06T11:53:14.974Z,84.30
2022-09-06T11:57:17.391Z,90.00
2022-09-06T12:01:16.423Z,89.40
2022-09-06T12:05:01.336Z,89.50
2022-09-06T12:08:43.785Z,86.70
2022-09-06T12:12:46.033Z,85.40
2022-09-06T12:17:00.344Z,87.60
2022-09-06T12:20:48.263Z,88.80
2022-09-06T12:24:35.986Z,85.50
2022-09-06T12:28:27.399Z,83.80
2022-09-06T12:32:09.465Z,80.80
2022-09-06T12:39:37.588Z,80.40
2022-09-06T12:43:20.003Z,81.00
2022-09-06T12:47:28.577Z,83.10
2022-09-06T12:51:20.128Z,87.70
2022-09-06T12:55:13.577Z,83.80
2022-09-06T12:59:23.530Z,82.20
2022-09-06T13:03:26.583Z,84.40
2022-09-06T13:07:15.489Z,82.70
2022-09-06T13:10:57.998Z,78.40
2022-09-06T13:14:39.945Z,75.80
2022-09-06T13:18:32.312Z,76.30
2022-09-06T13:22:41.734Z,80.90
2022-09-06T13:26:40.241Z,83.00
2022-09-06T13:30:42.231Z,84.00
2022-09-06T13:34:30.505Z,84.80
2022-09-06T13:38:30.803Z,79.30
2022-09-06T13:42:33.482Z,80.80
2022-09-06T13:46:16.128Z,82.00
2022-09-06T13:49:58.134Z,81.40
2022-09-06T13:53:39.983Z,82.40
2022-09-06T13:57:24.351Z,84.90
2022-09-06T14:01:09.907Z,86.50
2022-09-06T14:04:51.895Z,87.90
2022-09-06T14:08:55.783Z,88.10
2022-09-06T14:12:36.141Z,85.80
2022-09-06T14:16:18.097Z,86.00
2022-09-06T14:20:00.217Z,82.70
2022-09-06T14:23:42.446Z,83.80
2022-09-06T14:27:24.706Z,82.50
2022-09-06T14:31:15.178Z,84.10
2022-09-06T14:34:57.142Z,83.50
2022-09-06T14:38:40.506Z,83.90
2022-09-06T14:42:24.625Z,85.80
2022-09-06T14:46:12.684Z,86.70
2022-09-06T14:49:54.766Z,87.70
2022-09-06T14:53:44.699Z,88.70
2022-09-06T14:57:26.792Z,89.00
2022-09-06T15:01:13.357Z,89.10
2022-09-06T15:04:55.811Z,89.80
2022-09-06T15:08:38.091Z,90.50
2022-09-06T15:12:20.383Z,90.80
2022-09-06T15:16:02.333Z,91.10
2022-09-06T15:19:44.352Z,92.80
2022-09-06T15:23:27.562Z,95.10
2022-09-06T15:27:09.507Z,96.90
2022-09-06T15:30:51.550Z,99.10
2022-09-06T15:34:33.794Z,99.90
2022-09-06T15:38:15.695Z,99.90
2022-09-06T15:41:58.270Z,99.90
2022-09-06T15:45:48.774Z,99.90
2022-09-06T15:49:32.098Z,99.90
2022-09-06T15:53:14.037Z,99.90
2022-09-06T15:56:58.086Z,99.90
2022-09-06T16:00:40.021Z,99.90
2022-09-06T16:04:22.428Z,99.90
2022-09-06T16:08:04.594Z,99.90
2022-09-06T16:11:46.534Z,99.90
2022-09-06T16:15:28.574Z,99.90
2022-09-06T16:19:12.284Z,99.90
2022-09-06T16:22:54.189Z,99.60
2022-09-06T16:26:41.930Z,99.30
2022-09-06T16:30:23.811Z,99.40
2022-09-06T16:34:05.754Z,99.90
2022-09-06T16:37:47.714Z,99.90
2022-09-06T16:41:42.593Z,99.90
2022-09-06T16:45:24.652Z,99.90
2022-09-06T16:49:06.648Z,99.90
2022-09-06T16:52:50.460Z,99.90
2022-09-06T16:56:35.750Z,99.90
2022-09-06T17:00:17.810Z,99.90
2022-09-06T17:04:04.027Z,99.90
2022-09-06T17:07:46.113Z,99.90
2022-09-06T17:11:28.976Z,99.90
2022-09-06T17:15:11.625Z,99.90
2022-09-06T17:18:53.872Z,99.90
2022-09-06T17:22:36.768Z,99.90
2022-09-06T17:26:21.237Z,99.90
2022-09-06T17:30:05.013Z,99.90
2022-09-06T17:33:50.828Z,99.90
2022-09-06T17:37:33.545Z,99.90
2022-09-06T17:41:30.984Z,99.90
2022-09-06T17:45:12.921Z,99.90
2022-09-06T17:48:55.058Z,99.90
2022-09-06T17:52:37.250Z,99.90
2022-09-06T17:56:21.160Z,99.90
2022-09-06T18:00:04.260Z,99.90
2022-09-06T18:03:47.101Z,99.90
2022-09-06T18:07:29.452Z,99.90
2022-09-06T18:11:14.327Z,99.90
2022-09-06T18:14:56.630Z,99.90
2022-09-06T18:18:38.558Z,99.90
2022-09-06T18:22:20.533Z,99.90
2022-09-06T18:26:07.750Z,99.90
2022-09-06T18:29:49.712Z,99.90
2022-09-06T18:33:31.897Z,99.90
2022-09-06T18:37:14.617Z,99.90
2022-09-06T18:41:01.629Z,99.90
2022-09-06T18:44:44.382Z,99.90
2022-09-06T18:48:26.279Z,99.90
2022-09-06T18:52:08.218Z,99.90
2022-09-06T18:55:53.298Z,99.90
2022-09-06T18:59:35.311Z,99.90
2022-09-06T19:03:17.520Z,99.90
2022-09-06T19:07:02.839Z,99.90
2022-09-06T19:10:44.773Z,99.90
2022-09-06T19:14:26.817Z,99.90
2022-09-06T19:18:08.776Z,99.90
2022-09-06T19:21:50.982Z,99.90
2022-09-06T19:25:32.991Z,99.90
2022-09-06T19:29:17.615Z,99.90
2022-09-06T19:32:59.651Z,99.90
2022-09-06T19:36:43.380Z,99.90
2022-09-06T19:40:25.449Z,99.90
2022-09-06T19:44:08.963Z,99.90
2022-09-06T19:47:51.052Z,99.90
2022-09-06T19:51:33.219Z,99.90
2022-09-06T19:55:15.516Z,99.90
2022-09-06T19:58:59.381Z,99.90
2022-09-06T20:02:42.042Z,99.90
2022-09-06T20:06:24.338Z,99.90
2022-09-06T20:10:06.621Z,99.90
2022-09-06T20:13:48.950Z,99.90
2022-09-06T20:17:34.099Z,99.90
2022-09-06T20:21:21.070Z,99.90
2022-09-06T20:25:03.022Z,99.90
2022-09-06T20:28:45.280Z,99.90
2022-09-06T20:32:27.271Z,99.90
2022-09-06T20:36:11.215Z,99.90
2022-09-06T20:39:53.194Z,99.90
2022-09-06T20:43:37.278Z,99.90
2022-09-06T20:47:19.537Z,99.90
2022-09-06T20:51:03.036Z,99.90
2022-09-06T20:54:44.948Z,99.90
2022-09-06T20:58:27.778Z,99.90
2022-09-06T21:02:09.881Z,99.90
2022-09-06T21:05:52.523Z,99.90
2022-09-06T21:09:34.604Z,99.90
2022-09-06T21:13:16.551Z,99.90
2022-09-06T21:16:58.459Z,99.90
2022-09-06T21:20:40.356Z,99.90
2022-09-06T21:24:22.297Z,99.90
2022-09-06T21:28:04.230Z,99.90
2022-09-06T21:31:46.212Z,99.90
2022-09-06T21:35:28.136Z,99.90
2022-09-06T21:39:12.735Z,99.90
2022-09-06T21:42:54.923Z,99.90
2022-09-06T21:46:38.775Z,99.90
2022-09-06T21:50:20.742Z,99.90
2022-09-06T21:54:04.926Z,99.90
2022-09-06T21:57:46.863Z,99.90
2022-09-06T22:01:31.938Z,99.90
2022-09-06T22:05:14.104Z,99.90
2022-09-06T22:08:57.778Z,99.90
2022-09-06T22:12:42.322Z,99.90
2022-09-06T22:16:24.865Z,99.90
2022-09-06T22:20:08.595Z,99.90
2022-09-06T22:23:57.841Z,99.90
2022-09-06T22:27:40.703Z,99.90
2022-09-06T22:31:23.855Z,99.90
2022-09-06T22:35:06.610Z,99.90
2022-09-06T22:38:48.477Z,99.90
2022-09-06T22:42:30.667Z,99.90
2022-09-06T22:46:15.427Z,99.90
2022-09-06T22:49:57.494Z,99.90
2022-09-06T22:53:39.403Z,99.90
2022-09-06T22:57:21.298Z,99.90
2022-09-06T23:01:08.228Z,99.90
2022-09-06T23:04:51.066Z,99.90
2022-09-06T23:08:35.813Z,99.90
2022-09-06T23:12:17.857Z,99.90
2022-09-06T23:16:05.712Z,99.90
2022-09-06T23:19:47.727Z,99.90
2022-09-06T23:23:30.660Z,99.90
2022-09-06T23:27:12.545Z,99.90
2022-09-06T23:30:54.442Z,99.90
2022-09-06T23:34:37.187Z,99.90
2022-09-06T23:38:19.063Z,99.90
2022-09-06T23:42:02.183Z,99.90
2022-09-06T23:45:44.046Z,99.90
2022-09-06T23:49:25.931Z,99.90
2022-09-06T23:53:07.942Z,99.90
2022-09-06T23:56:50.187Z,99.90
