createdAt,value
2023-04-19T00:01:44.360Z,100653.34
2023-04-19T00:04:11.743Z,100641.53
2023-04-19T00:06:41.041Z,100639.44
2023-04-19T00:09:09.177Z,100642.13
2023-04-19T00:11:36.189Z,100638.03
2023-04-19T00:14:03.241Z,100631.59
2023-04-19T00:16:30.386Z,100629.75
2023-04-19T00:18:57.408Z,100626.06
2023-04-19T00:21:24.450Z,100630.34
2023-04-19T00:23:54.043Z,100631.28
2023-04-19T00:26:21.302Z,100624.94
2023-04-19T00:28:48.295Z,100629.47
2023-04-19T00:31:15.331Z,100633.91
2023-04-19T00:33:42.353Z,100639.66
2023-04-19T00:36:10.839Z,100632.28
2023-04-19T00:38:37.850Z,100625.94
2023-04-19T00:41:05.089Z,100624.47
2023-04-19T00:43:32.068Z,100625.38
2023-04-19T00:45:59.409Z,100630.47
2023-04-19T00:48:26.551Z,100623.97
2023-04-19T00:50:53.629Z,100617.75
2023-04-19T00:53:20.669Z,100615.53
2023-04-19T00:55:50.937Z,100607.75
2023-04-19T00:58:18.255Z,100613.69
2023-04-19T01:00:45.287Z,100603.09
2023-04-19T01:03:13.678Z,100603.09
2023-04-19T01:05:41.065Z,100596.59
2023-04-19T01:08:08.466Z,100587.13
2023-04-19T01:10:35.521Z,100595.53
2023-04-19T01:13:02.685Z,100587.09
2023-04-19T01:15:31.298Z,100582.50
2023-04-19T01:17:58.327Z,100575.72
2023-04-19T01:20:25.593Z,100579.38
2023-04-19T01:22:52.684Z,100581.03
2023-04-19T01:25:19.845Z,100566.06
2023-04-19T01:27:46.994Z,100572.56
2023-04-19T01:30:14.311Z,100575.25
2023-04-19T01:32:41.351Z,100567.59
2023-04-19T01:35:11.358Z,100553.78
2023-04-19T01:37:38.523Z,100558.34
2023-04-19T01:40:06.484Z,100563.19
2023-04-19T01:42:33.499Z,100555.97
2023-04-19T01:45:00.682Z,100561.66
2023-04-19T01:47:27.741Z,100560.69
2023-04-19T01:49:54.873Z,100565.28
2023-04-19T01:52:21.873Z,100550.47
2023-04-19T01:54:49.087Z,100550.16
2023-04-19T01:57:16.700Z,100541.97
2023-04-19T01:59:43.780Z,100543.09
2023-04-19T02:02:10.993Z,100553.13
2023-04-19T02:04:38.025Z,100547.03
2023-04-19T02:07:05.022Z,100546.63
2023-04-19T02:09:35.857Z,100545.28
2023-04-19T02:12:03.298Z,100535.75
2023-04-19T02:14:30.321Z,100540.94
2023-04-19T02:16:57.717Z,100541.56
2023-04-19T02:19:24.919Z,100538.97
2023-04-19T02:21:53.700Z,100539.03
2023-04-19T02:24:20.704Z,100542.31
2023-04-19T02:26:47.744Z,100538.53
2023-04-19T02:29:16.871Z,100535.47
2023-04-19T02:31:46.450Z,100539.19
2023-04-19T02:34:13.828Z,100536.16
2023-04-19T02:36:41.070Z,100533.75
2023-04-19T02:39:08.489Z,100525.56
2023-04-19T02:41:35.667Z,100530.19
2023-04-19T02:44:02.721Z,100522.41
2023-04-19T02:46:29.836Z,100528.28
2023-04-19T02:48:56.901Z,100521.72
2023-04-19T02:51:23.964Z,100519.56
2023-04-19T02:53:50.929Z,100512.31
2023-04-19T02:56:17.908Z,100516.50
2023-04-19T02:58:45.449Z,100512.91
2023-04-19T03:01:12.511Z,100511.88
2023-04-19T03:03:39.580Z,100507.78
2023-04-19T03:06:06.929Z,100501.84
2023-04-19T03:08:34.098Z,100497.28
2023-04-19T03:11:01.033Z,100492.50
2023-04-19T03:13:28.075Z,100488.56
2023-04-19T03:15:55.111Z,100493.03
2023-04-19T03:18:22.497Z,100491.31
2023-04-19T03:20:49.496Z,100482.88
2023-04-19T03:23:16.614Z,100490.16
2023-04-19T03:25:43.690Z,100484.56
2023-04-19T03:28:10.732Z,100481.66
2023-04-19T03:30:37.712Z,100483.53
2023-04-19T03:33:04.815Z,100482.47
2023-04-19T03:35:32.548Z,100483.34
2023-04-19T03:37:59.550Z,100473.38
2023-04-19T03:40:26.528Z,100478.34
2023-04-19T03:42:53.676Z,100482.72
2023-04-19T03:45:20.765Z,100478.94
2023-04-19T03:47:47.849Z,100467.88
2023-04-19T03:50:14.910Z,100469.16
2023-04-19T03:52:41.874Z,100471.88
2023-04-19T03:55:10.060Z,100467.81
2023-04-19T03:57:37.672Z,100461.72
2023-04-19T04:00:09.041Z,100464.38
2023-04-19T04:02:39.835Z,100461.53
2023-04-19T04:05:07.909Z,100461.38
2023-04-19T04:07:35.231Z,100450.72
2023-04-19T04:10:02.234Z,100457.41
2023-04-19T04:12:29.307Z,100453.25
2023-04-19T04:14:56.326Z,100441.97
2023-04-19T04:17:24.550Z,100454.50
2023-04-19T04:19:51.602Z,100448.81
2023-04-19T04:22:18.640Z,100442.63
2023-04-19T04:24:45.619Z,100455.72
2023-04-19T04:27:12.863Z,100445.63
2023-04-19T04:29:41.308Z,100437.88
2023-04-19T04:32:10.597Z,100435.50
2023-04-19T04:34:38.639Z,100449.19
2023-04-19T04:37:05.836Z,100447.22
2023-04-19T04:39:35.167Z,100442.38
2023-04-19T04:42:02.520Z,100443.41
2023-04-19T04:44:29.552Z,100440.66
2023-04-19T04:46:56.551Z,100441.28
2023-04-19T04:49:23.565Z,100442.38
2023-04-19T04:51:51.392Z,100439.75
2023-04-19T04:54:18.386Z,100435.75
2023-04-19T04:56:45.511Z,100440.31
2023-04-19T04:59:12.521Z,100437.16
2023-04-19T05:01:39.531Z,100439.59
2023-04-19T05:04:06.656Z,100437.06
2023-04-19T05:06:33.705Z,100424.72
2023-04-19T05:09:00.814Z,100420.28
2023-04-19T05:11:28.017Z,100423.31
2023-04-19T05:13:54.991Z,100422.41
2023-04-19T05:16:22.319Z,100423.75
2023-04-19T05:18:49.471Z,100424.53
2023-04-19T05:21:16.438Z,100422.03
2023-04-19T05:23:43.486Z,100422.53
2023-04-19T05:26:15.390Z,100416.97
2023-04-19T05:28:43.721Z,100422.97
2023-04-19T05:31:11.171Z,100415.09
2023-04-19T05:33:38.489Z,100422.09
2023-04-19T05:36:05.760Z,100426.84
2023-04-19T05:38:32.747Z,100428.19
2023-04-19T05:41:00.406Z,100426.78
2023-04-19T05:43:27.445Z,100427.34
2023-04-19T05:45:54.461Z,100430.03
2023-04-19T05:48:21.502Z,100432.69
2023-04-19T05:50:48.499Z,100421.91
2023-04-19T05:53:15.625Z,100418.88
2023-04-19T05:55:42.881Z,100419.91
2023-04-19T05:58:09.890Z,100420.81
2023-04-19T06:00:38.117Z,100418.88
2023-04-19T06:03:05.460Z,100412.59
2023-04-19T06:05:32.904Z,100418.22
2023-04-19T06:08:02.861Z,100416.28
2023-04-19T06:10:40.478Z,100417.91
2023-04-19T06:13:17.514Z,100406.72
2023-04-19T06:15:44.571Z,100407.06
2023-04-19T06:18:19.583Z,100407.19
2023-04-19T06:20:47.377Z,100408.22
2023-04-19T06:23:15.198Z,100399.34
2023-04-19T06:25:42.722Z,100404.59
2023-04-19T06:28:09.786Z,100397.91
2023-04-19T06:30:37.049Z,100400.44
2023-04-19T06:33:04.156Z,100400.16
2023-04-19T06:35:32.339Z,100409.34
2023-04-19T06:37:59.932Z,100404.16
2023-04-19T06:40:29.056Z,100392.44
2023-04-19T06:42:56.205Z,100392.81
2023-04-19T06:45:23.372Z,100397.31
2023-04-19T06:47:50.373Z,100399.28
2023-04-19T06:50:17.549Z,100399.53
2023-04-19T06:52:44.553Z,100397.91
2023-04-19T06:55:11.727Z,100401.41
2023-04-19T06:57:38.712Z,100400.16
2023-04-19T07:00:06.832Z,100402.38
2023-04-19T07:02:34.138Z,100408.00
2023-04-19T07:05:01.496Z,100408.59
2023-04-19T07:07:28.496Z,100413.50
2023-04-19T07:09:55.681Z,100409.88
2023-04-19T07:12:22.736Z,100404.09
2023-04-19T07:14:49.772Z,100404.66
2023-04-19T07:17:18.269Z,100406.56
2023-04-19T07:19:48.947Z,100410.94
2023-04-19T07:22:16.098Z,100407.13
2023-04-19T07:24:44.649Z,100405.50
2023-04-19T07:27:12.164Z,100398.72
2023-04-19T07:29:41.301Z,100398.31
2023-04-19T07:32:08.641Z,100403.16
2023-04-19T07:34:38.387Z,100397.25
2023-04-19T07:37:05.375Z,100406.69
2023-04-19T07:39:32.577Z,100395.91
2023-04-19T07:42:00.861Z,100407.34
2023-04-19T07:44:28.061Z,100407.41
2023-04-19T07:46:55.175Z,100402.38
2023-04-19T07:49:22.239Z,100409.41
2023-04-19T07:51:49.594Z,100395.75
2023-04-19T07:54:18.192Z,100407.34
2023-04-19T07:56:45.895Z,100415.13
2023-04-19T07:59:12.907Z,100412.88
2023-04-19T08:01:40.019Z,100414.16
2023-04-19T08:04:08.118Z,100413.63
2023-04-19T08:06:39.575Z,100417.84
2023-04-19T08:09:06.890Z,100407.22
2023-04-19T08:11:33.966Z,100412.88
2023-04-19T08:16:59.231Z,100403.31
2023-04-19T08:19:18.002Z,100415.22
2023-04-19T08:21:45.084Z,100411.38
2023-04-19T08:24:12.052Z,100408.75
2023-04-19T08:26:39.368Z,100410.19
2023-04-19T08:29:06.412Z,100408.41
2023-04-19T08:31:33.517Z,100401.94
2023-04-19T08:34:00.717Z,100416.06
2023-04-19T08:36:37.701Z,100411.72
2023-04-19T08:39:17.717Z,100402.31
2023-04-19T08:42:04.854Z,100414.69
2023-04-19T08:44:37.632Z,100409.88
2023-04-19T08:47:11.508Z,100408.09
2023-04-19T08:49:42.746Z,100419.44
2023-04-19T08:52:13.856Z,100410.91
2023-04-19T08:54:42.572Z,100413.69
2023-04-19T08:57:09.974Z,100409.75
2023-04-19T08:59:37.172Z,100406.78
2023-04-19T09:02:04.539Z,100407.25
2023-04-19T09:04:36.769Z,100405.72
2023-04-19T09:07:04.783Z,100420.00
2023-04-19T09:12:02.325Z,100421.03
2023-04-19T09:14:29.942Z,100418.06
2023-04-19T09:17:17.365Z,100420.47
2023-04-19T09:19:50.028Z,100429.66
2023-04-19T09:22:18.174Z,100431.56
2023-04-19T09:27:36.594Z,100431.41
2023-04-19T09:30:06.756Z,100437.72
2023-04-19T09:32:49.456Z,100437.72
2023-04-19T09:35:16.843Z,100439.00
2023-04-19T09:38:05.710Z,100436.97
2023-04-19T09:40:33.650Z,100436.22
2023-04-19T09:43:15.086Z,100435.50
2023-04-19T09:45:48.915Z,100435.66
2023-04-19T09:48:15.944Z,100443.69
2023-04-19T09:51:01.939Z,100443.47
2023-04-19T09:53:35.665Z,100430.69
2023-04-19T09:56:04.277Z,100435.28
2023-04-19T09:58:42.490Z,100438.13
2023-04-19T10:01:18.621Z,100428.47
2023-04-19T10:03:50.691Z,100440.47
2023-04-19T10:08:53.581Z,100442.56
2023-04-19T10:11:22.868Z,100438.41
2023-04-19T10:13:56.191Z,100447.69
2023-04-19T10:16:23.534Z,100437.69
2023-04-19T10:18:52.372Z,100448.69
2023-04-19T10:21:20.816Z,100440.63
2023-04-19T10:23:48.634Z,100446.09
2023-04-19T10:26:16.098Z,100449.22
2023-04-19T10:28:43.182Z,100446.38
2023-04-19T10:31:13.870Z,100437.44
2023-04-19T10:33:42.032Z,100439.81
2023-04-19T10:36:14.248Z,100443.78
2023-04-19T10:38:49.772Z,100454.94
2023-04-19T10:41:19.388Z,100449.97
2023-04-19T10:43:46.400Z,100456.44
2023-04-19T10:46:20.984Z,100453.22
2023-04-19T10:48:54.678Z,100450.53
2023-04-19T10:51:47.532Z,100452.78
2023-04-19T10:54:34.367Z,100449.25
2023-04-19T10:57:08.204Z,100450.19
2023-04-19T10:59:40.697Z,100447.22
2023-04-19T11:02:28.820Z,100453.22
2023-04-19T11:04:55.954Z,100457.78
2023-04-19T11:07:24.885Z,100456.78
2023-04-19T11:09:52.771Z,100455.25
2023-04-19T11:12:21.825Z,100450.81
2023-04-19T11:14:53.585Z,100460.25
2023-04-19T11:17:31.174Z,100470.13
2023-04-19T11:20:01.641Z,100457.69
2023-04-19T11:22:39.568Z,100456.41
2023-04-19T11:25:13.928Z,100463.16
2023-04-19T11:27:43.134Z,100455.03
2023-04-19T11:30:13.398Z,100461.19
2023-04-19T11:32:54.980Z,100446.97
2023-04-19T11:35:24.627Z,100457.00
2023-04-19T11:37:52.798Z,100460.50
2023-04-19T11:40:21.997Z,100457.94
2023-04-19T11:43:02.268Z,100457.91
2023-04-19T11:45:39.716Z,100456.50
2023-04-19T11:48:17.159Z,100450.56
2023-04-19T11:50:45.878Z,100461.47
2023-04-19T11:53:24.353Z,100453.53
2023-04-19T11:55:57.661Z,100452.72
2023-04-19T11:58:51.488Z,100449.16
2023-04-19T12:01:22.191Z,100466.09
2023-04-19T12:03:52.294Z,100454.75
2023-04-19T12:06:24.622Z,100458.47
2023-04-19T12:08:54.009Z,100450.81
2023-04-19T12:11:26.872Z,100452.13
2023-04-19T12:14:13.565Z,100443.94
2023-04-19T12:16:41.040Z,100453.34
2023-04-19T12:19:17.740Z,100450.31
2023-04-19T12:21:46.562Z,100458.53
2023-04-19T12:24:16.839Z,100459.72
2023-04-19T12:26:56.329Z,100466.19
2023-04-19T12:29:23.619Z,100466.19
2023-04-19T12:31:51.144Z,100472.97
2023-04-19T12:34:18.278Z,100463.06
2023-04-19T12:36:45.494Z,100466.59
2023-04-19T12:39:12.803Z,100458.44
2023-04-19T12:41:39.797Z,100473.38
2023-04-19T12:44:06.759Z,100466.72
2023-04-19T12:46:33.879Z,100475.97
2023-04-19T12:49:00.878Z,100466.25
2023-04-19T12:51:28.027Z,100469.78
2023-04-19T12:53:55.023Z,100463.47
2023-04-19T12:56:22.107Z,100466.69
2023-04-19T12:58:49.227Z,100471.34
2023-04-19T13:01:16.302Z,100473.97
2023-04-19T13:03:43.620Z,100476.72
2023-04-19T13:06:14.778Z,100472.13
2023-04-19T13:08:46.553Z,100469.94
2023-04-19T13:11:16.060Z,100479.69
2023-04-19T13:13:43.163Z,100469.59
2023-04-19T13:16:11.091Z,100475.66
2023-04-19T13:18:38.218Z,100476.72
2023-04-19T13:21:07.415Z,100473.31
2023-04-19T13:23:35.309Z,100469.44
2023-04-19T13:26:02.307Z,100460.91
2023-04-19T13:28:30.370Z,100471.28
2023-04-19T13:30:57.539Z,100461.56
2023-04-19T13:33:25.885Z,100455.06
2023-04-19T13:35:52.869Z,100464.81
2023-04-19T13:38:19.909Z,100465.78
2023-04-19T13:40:46.893Z,100467.09
2023-04-19T13:43:13.863Z,100469.72
2023-04-19T13:45:40.818Z,100463.09
2023-04-19T13:48:07.875Z,100461.69
2023-04-19T13:50:35.034Z,100461.09
2023-04-19T13:53:02.111Z,100463.66
2023-04-19T13:55:29.124Z,100463.69
2023-04-19T13:57:56.068Z,100449.19
2023-04-19T14:00:23.268Z,100466.44
2023-04-19T14:02:52.222Z,100460.53
2023-04-19T14:05:19.713Z,100455.88
2023-04-19T14:07:46.994Z,100453.59
2023-04-19T14:10:14.034Z,100461.28
2023-04-19T14:12:41.453Z,100445.19
2023-04-19T14:15:09.011Z,100447.66
2023-04-19T14:17:36.138Z,100455.63
2023-04-19T14:20:06.372Z,100450.22
2023-04-19T14:22:35.303Z,100451.84
2023-04-19T14:25:04.165Z,100452.94
2023-04-19T14:27:31.175Z,100449.38
2023-04-19T14:29:58.428Z,100450.16
2023-04-19T14:32:27.016Z,100448.88
2023-04-19T14:34:56.246Z,100452.91
2023-04-19T14:37:24.643Z,100450.56
2023-04-19T14:39:52.196Z,100445.09
2023-04-19T14:42:22.256Z,100435.06
2023-04-19T14:44:52.215Z,100445.25
2023-04-19T14:47:19.706Z,100444.69
2023-04-19T14:49:46.938Z,100446.63
2023-04-19T14:52:13.908Z,100449.41
2023-04-19T14:54:40.981Z,100452.25
2023-04-19T14:57:08.006Z,100453.81
2023-04-19T14:59:35.088Z,100458.91
2023-04-19T15:02:02.213Z,100457.72
2023-04-19T15:04:29.330Z,100459.06
2023-04-19T15:06:56.456Z,100451.84
2023-04-19T15:09:23.489Z,100452.19
2023-04-19T15:11:50.574Z,100463.28
2023-04-19T15:14:17.541Z,100455.66
2023-04-19T15:16:44.571Z,100466.97
2023-04-19T15:19:11.583Z,100466.63
2023-04-19T15:21:38.600Z,100467.75
2023-04-19T15:24:07.573Z,100474.63
2023-04-19T15:26:35.797Z,100502.66
2023-04-19T15:29:02.888Z,100510.94
2023-04-19T15:31:32.221Z,100529.56
2023-04-19T15:34:02.894Z,100525.78
2023-04-19T15:36:30.222Z,100518.72
2023-04-19T15:38:58.591Z,100513.81
2023-04-19T15:41:25.818Z,100508.97
2023-04-19T15:43:53.047Z,100511.06
2023-04-19T15:46:20.225Z,100514.69
2023-04-19T15:48:48.417Z,100507.66
2023-04-19T15:51:16.137Z,100515.78
2023-04-19T15:53:43.316Z,100504.28
2023-04-19T15:56:10.993Z,100507.97
2023-04-19T15:58:38.194Z,100491.94
2023-04-19T16:01:12.109Z,100490.13
2023-04-19T16:03:39.763Z,100486.03
2023-04-19T16:06:07.062Z,100498.25
2023-04-19T16:08:34.306Z,100496.59
2023-04-19T16:11:01.437Z,100493.38
2023-04-19T16:13:30.759Z,100499.88
2023-04-19T16:15:58.521Z,100503.63
2023-04-19T16:18:25.571Z,100519.22
2023-04-19T16:20:54.468Z,100515.22
2023-04-19T16:23:24.018Z,100509.38
2023-04-19T16:25:51.549Z,100509.16
2023-04-19T16:28:19.879Z,100510.59
2023-04-19T16:30:47.575Z,100514.56
2023-04-19T16:33:15.824Z,100519.09
2023-04-19T16:35:42.971Z,100529.88
2023-04-19T16:38:10.114Z,100526.38
2023-04-19T16:40:37.242Z,100524.66
2023-04-19T16:43:06.312Z,100522.88
2023-04-19T16:45:33.468Z,100526.91
2023-04-19T16:48:00.620Z,100535.69
2023-04-19T16:50:27.764Z,100532.94
2023-04-19T16:52:54.776Z,100535.47
2023-04-19T16:55:22.101Z,100539.63
2023-04-19T16:57:51.009Z,100542.91
2023-04-19T17:00:18.444Z,100539.97
2023-04-19T17:02:45.834Z,100541.94
2023-04-19T17:05:14.377Z,100545.94
2023-04-19T17:07:42.146Z,100544.16
2023-04-19T17:10:09.817Z,100543.41
2023-04-19T17:12:36.845Z,100541.59
2023-04-19T17:15:04.516Z,100550.31
2023-04-19T17:17:31.611Z,100551.09
2023-04-19T17:19:58.704Z,100546.78
2023-04-19T17:22:25.770Z,100554.44
2023-04-19T17:24:54.240Z,100558.91
2023-04-19T17:27:21.269Z,100553.03
2023-04-19T17:29:48.346Z,100557.91
2023-04-19T17:32:15.584Z,100564.00
2023-04-19T17:34:42.582Z,100558.41
2023-04-19T17:37:09.577Z,100558.72
2023-04-19T17:39:36.568Z,100565.84
2023-04-19T17:42:03.632Z,100567.25
2023-04-19T17:44:30.849Z,100569.44
2023-04-19T17:46:58.112Z,100571.75
2023-04-19T17:49:27.081Z,100565.22
2023-04-19T17:51:56.212Z,100579.06
2023-04-19T17:54:23.333Z,100584.41
2023-04-19T17:56:52.513Z,100573.28
2023-04-19T17:59:19.557Z,100584.53
2023-04-19T18:01:46.726Z,100582.63
2023-04-19T18:04:17.848Z,100591.97
2023-04-19T18:06:45.949Z,100574.13
2023-04-19T18:09:13.695Z,100598.75
2023-04-19T18:11:41.310Z,100597.09
2023-04-19T18:14:08.414Z,100603.19
2023-04-19T18:16:35.622Z,100603.19
2023-04-19T18:19:02.765Z,100600.13
2023-04-19T18:21:29.775Z,100605.31
2023-04-19T18:23:56.821Z,100607.81
2023-04-19T18:26:23.870Z,100604.38
2023-04-19T18:28:50.911Z,100595.59
2023-04-19T18:31:17.997Z,100602.78
2023-04-19T18:33:44.975Z,100604.72
2023-04-19T18:36:12.002Z,100597.03
2023-04-19T18:38:39.040Z,100600.53
2023-04-19T18:41:06.141Z,100589.63
2023-04-19T18:43:33.141Z,100599.25
2023-04-19T18:46:01.435Z,100604.72
2023-04-19T18:48:29.938Z,100604.00
2023-04-19T18:50:57.707Z,100601.59
2023-04-19T18:53:29.375Z,100608.59
2023-04-19T18:56:00.354Z,100605.75
2023-04-19T18:58:29.336Z,100606.34
2023-04-19T19:00:57.093Z,100607.78
2023-04-19T19:05:55.506Z,100602.31
2023-04-19T19:08:22.770Z,100605.56
2023-04-19T19:11:14.057Z,100608.63
2023-04-19T19:13:36.839Z,100619.44
2023-04-19T19:16:05.761Z,100625.88
2023-04-19T19:18:32.969Z,100617.34
2023-04-19T19:21:03.290Z,100623.81
2023-04-19T19:26:01.182Z,100624.16
2023-04-19T19:28:28.189Z,100637.84
2023-04-19T19:30:55.227Z,100633.50
2023-04-19T19:33:22.456Z,100632.03
2023-04-19T19:35:49.489Z,100642.03
2023-04-19T19:38:16.773Z,100644.03
2023-04-19T19:41:11.109Z,100648.84
2023-04-19T19:43:30.974Z,100643.38
2023-04-19T19:45:58.093Z,100638.75
2023-04-19T19:48:25.657Z,100647.22
2023-04-19T19:53:22.655Z,100634.91
2023-04-19T19:55:50.098Z,100639.50
2023-04-19T19:58:42.766Z,100635.75
2023-04-19T20:01:04.800Z,100636.56
2023-04-19T20:03:37.332Z,100639.25
2023-04-19T20:08:41.217Z,100637.78
2023-04-19T20:11:11.080Z,100633.25
2023-04-19T20:13:38.123Z,100631.06
2023-04-19T20:16:06.497Z,100621.16
2023-04-19T20:18:34.986Z,100616.75
2023-04-19T20:21:02.125Z,100617.88
2023-04-19T20:23:29.140Z,100618.59
2023-04-19T20:25:56.140Z,100626.09
2023-04-19T20:28:23.221Z,100632.66
2023-04-19T20:30:50.583Z,100627.03
2023-04-19T20:33:17.649Z,100621.66
2023-04-19T20:35:44.661Z,100622.53
2023-04-19T20:38:12.807Z,100624.72
2023-04-19T20:40:39.901Z,100621.00
2023-04-19T20:43:08.233Z,100624.63
2023-04-19T20:45:35.486Z,100620.06
2023-04-19T20:48:03.189Z,100614.91
2023-04-19T20:50:30.299Z,100621.38
2023-04-19T20:52:58.194Z,100622.53
2023-04-19T20:55:25.437Z,100624.00
2023-04-19T20:57:52.495Z,100622.69
2023-04-19T21:00:20.706Z,100625.16
2023-04-19T21:02:49.757Z,100630.13
2023-04-19T21:05:17.330Z,100635.22
2023-04-19T21:07:44.524Z,100620.75
2023-04-19T21:10:11.834Z,100630.69
2023-04-19T21:12:38.938Z,100631.16
2023-04-19T21:15:07.063Z,100630.34
2023-04-19T21:17:34.161Z,100637.50
2023-04-19T21:20:03.015Z,100634.69
2023-04-19T21:22:30.306Z,100625.03
2023-04-19T21:24:57.347Z,100635.25
2023-04-19T21:27:24.439Z,100629.19
2023-04-19T21:29:51.406Z,100629.00
2023-04-19T21:32:18.576Z,100636.09
2023-04-19T21:34:46.067Z,100629.59
2023-04-19T21:37:13.110Z,100626.44
2023-04-19T21:39:40.123Z,100637.06
2023-04-19T21:42:07.129Z,100644.78
2023-04-19T21:44:35.032Z,100643.75
2023-04-19T21:47:02.288Z,100643.22
2023-04-19T21:49:29.355Z,100649.19
2023-04-19T21:51:56.974Z,100642.34
2023-04-19T21:54:33.216Z,100649.97
2023-04-19T21:57:01.620Z,100646.97
2023-04-19T21:59:30.709Z,100653.25
2023-04-19T22:01:59.101Z,100657.72
2023-04-19T22:04:26.458Z,100650.22
2023-04-19T22:06:53.966Z,100657.09
2023-04-19T22:09:21.039Z,100652.78
2023-04-19T22:11:50.280Z,100650.16
2023-04-19T22:14:17.813Z,100657.69
2023-04-19T22:16:44.970Z,100653.63
2023-04-19T22:19:12.012Z,100651.81
2023-04-19T22:21:39.119Z,100647.06
2023-04-19T22:24:06.874Z,100654.31
2023-04-19T22:26:34.477Z,100651.44
2023-04-19T22:29:01.655Z,100655.22
2023-04-19T22:31:28.700Z,100647.50
2023-04-19T22:33:55.773Z,100648.97
2023-04-19T22:36:22.868Z,100651.94
2023-04-19T22:38:50.069Z,100650.59
2023-04-19T22:41:17.489Z,100648.47
2023-04-19T22:43:44.518Z,100656.81
2023-04-19T22:46:12.926Z,100648.59
2023-04-19T22:48:39.970Z,100649.63
2023-04-19T22:51:07.480Z,100645.72
2023-04-19T22:53:34.514Z,100649.28
2023-04-19T22:56:01.544Z,100655.41
2023-04-19T22:58:28.623Z,100653.63
2023-04-19T23:00:55.865Z,100649.91
2023-04-19T23:03:22.896Z,100649.28
2023-04-19T23:05:49.950Z,100655.00
2023-04-19T23:08:16.947Z,100651.97
2023-04-19T23:10:45.319Z,100654.84
2023-04-19T23:13:15.813Z,100651.75
2023-04-19T23:15:43.485Z,100648.88
2023-04-19T23:18:11.673Z,100655.19
2023-04-19T23:20:38.684Z,100651.34
2023-04-19T23:23:06.011Z,100645.00
2023-04-19T23:25:33.245Z,100647.69
2023-04-19T23:28:00.313Z,100636.13
2023-04-19T23:30:27.693Z,100644.38
2023-04-19T23:32:54.696Z,100644.03
2023-04-19T23:35:22.286Z,100636.31
2023-04-19T23:37:49.519Z,100642.19
2023-04-19T23:40:16.555Z,100630.63
2023-04-19T23:42:43.571Z,100638.72
2023-04-19T23:45:11.551Z,100624.22
2023-04-19T23:47:38.604Z,100622.19
2023-04-19T23:50:06.381Z,100634.22
2023-04-19T23:52:33.434Z,100630.56
2023-04-19T23:55:00.554Z,100634.38
2023-04-19T23:57:27.671Z,100637.25
2023-04-19T23:59:54.715Z,100628.19
