createdAt,value
2023-01-02T00:02:04.549Z,-145.57
2023-01-02T00:04:30.903Z,-145.57
2023-01-02T00:06:57.330Z,-145.57
2023-01-02T00:09:25.305Z,-145.57
2023-01-02T00:11:51.632Z,-145.57
2023-01-02T00:14:17.963Z,-145.57
2023-01-02T00:16:44.364Z,-145.57
2023-01-02T00:19:10.758Z,-145.57
2023-01-02T00:21:37.462Z,-145.57
2023-01-02T00:24:04.013Z,-145.57
2023-01-02T00:26:30.851Z,-145.57
2023-01-02T00:28:57.273Z,-145.57
2023-01-02T00:31:23.814Z,-145.57
2023-01-02T00:33:50.285Z,-145.57
2023-01-02T00:36:16.720Z,-145.57
2023-01-02T00:38:43.345Z,-145.57
2023-01-02T00:41:10.108Z,-145.57
2023-01-02T00:43:37.040Z,-145.57
2023-01-02T00:46:10.917Z,-145.57
2023-01-02T00:48:38.274Z,-145.57
2023-01-02T00:51:04.907Z,-145.57
2023-01-02T00:53:31.279Z,-145.57
2023-01-02T00:55:57.722Z,-145.57
2023-01-02T00:58:24.119Z,-145.57
2023-01-02T01:00:50.950Z,-145.57
2023-01-02T01:03:17.485Z,-145.57
2023-01-02T01:05:43.955Z,-145.57
2023-01-02T01:08:10.408Z,-145.57
2023-01-02T01:10:37.922Z,-145.57
2023-01-02T01:13:05.084Z,-145.57
2023-01-02T01:15:33.560Z,-145.57
2023-01-02T01:18:00.117Z,-145.57
2023-01-02T01:20:27.072Z,-145.57
2023-01-02T01:22:53.668Z,-145.57
2023-01-02T01:25:21.424Z,-145.57
2023-01-02T01:27:47.903Z,-145.57
2023-01-02T01:30:14.406Z,-145.57
2023-01-02T01:32:40.847Z,-145.57
2023-01-02T01:35:07.675Z,-145.57
2023-01-02T01:37:34.078Z,-145.57
2023-01-02T01:40:00.478Z,-145.57
2023-01-02T01:42:33.445Z,-145.57
2023-01-02T01:45:00.187Z,-145.57
2023-01-02T01:47:38.908Z,-145.57
2023-01-02T01:50:11.383Z,-145.57
2023-01-02T01:52:47.326Z,-145.57
2023-01-02T01:55:28.940Z,-145.57
2023-01-02T01:58:05.897Z,-145.57
2023-01-02T02:00:32.407Z,-145.57
2023-01-02T02:03:06.705Z,-145.57
2023-01-02T02:05:33.700Z,-145.57
2023-01-02T02:08:05.081Z,-145.57
2023-01-02T02:10:31.541Z,-145.57
2023-01-02T02:12:57.938Z,-145.57
2023-01-02T02:15:39.572Z,-145.57
2023-01-02T02:18:41.953Z,-145.57
2023-01-02T02:21:42.743Z,-145.57
2023-01-02T02:24:18.295Z,-145.57
2023-01-02T02:26:51.938Z,-145.57
2023-01-02T02:29:21.560Z,-145.57
2023-01-02T02:32:06.318Z,-145.57
2023-01-02T02:34:43.437Z,-145.57
2023-01-02T02:37:54.780Z,-145.57
2023-01-02T02:40:50.351Z,-145.57
2023-01-02T02:43:30.329Z,-145.57
2023-01-02T02:46:46.858Z,-145.57
2023-01-02T02:49:35.055Z,-145.57
2023-01-02T02:52:12.863Z,-145.57
2023-01-02T02:54:56.594Z,-145.57
2023-01-02T02:57:25.015Z,-145.57
2023-01-02T02:59:52.399Z,-145.57
2023-01-02T03:02:19.444Z,-145.57
2023-01-02T03:04:49.846Z,-145.57
2023-01-02T03:07:49.296Z,-145.57
2023-01-02T03:10:59.716Z,-145.57
2023-01-02T03:13:59.799Z,-145.57
2023-01-02T03:16:28.901Z,-145.57
2023-01-02T03:19:24.878Z,-145.57
2023-01-02T03:22:00.291Z,-145.57
2023-01-02T03:24:27.990Z,-145.57
2023-01-02T03:27:02.775Z,-145.57
2023-01-02T03:29:35.733Z,-145.57
2023-01-02T03:32:07.443Z,-145.57
2023-01-02T03:34:37.062Z,-145.57
2023-01-02T03:37:28.796Z,-145.57
2023-01-02T03:39:59.910Z,-145.57
2023-01-02T03:42:34.841Z,-145.57
2023-01-02T03:45:06.671Z,-145.57
2023-01-02T03:47:44.418Z,-145.57
2023-01-02T03:50:21.733Z,-145.57
2023-01-02T03:52:48.505Z,-145.57
2023-01-02T03:55:15.755Z,-145.57
2023-01-02T03:57:57.866Z,-145.57
2023-01-02T04:00:32.919Z,-145.57
2023-01-02T04:03:09.540Z,-145.57
2023-01-02T04:05:55.832Z,-145.57
2023-01-02T04:08:41.625Z,-145.57
2023-01-02T04:11:09.009Z,-145.57
2023-01-02T04:13:40.659Z,-145.57
2023-01-02T04:16:14.860Z,-145.57
2023-01-02T04:18:47.816Z,-145.57
2023-01-02T04:21:21.147Z,-145.57
2023-01-02T04:24:17.107Z,-145.57
2023-01-02T04:26:53.211Z,-145.57
2023-01-02T04:29:19.673Z,-145.57
2023-01-02T04:31:53.509Z,-145.57
2023-01-02T04:34:22.442Z,-145.57
2023-01-02T04:36:48.875Z,-145.57
2023-01-02T04:39:15.426Z,-145.57
2023-01-02T04:41:42.222Z,-145.57
2023-01-02T04:44:08.590Z,-145.57
2023-01-02T04:46:35.025Z,-145.57
2023-01-02T04:49:01.460Z,-145.57
2023-01-02T04:51:27.950Z,-145.57
2023-01-02T04:53:54.556Z,-145.57
2023-01-02T04:56:21.764Z,-145.57
2023-01-02T04:58:48.608Z,-145.57
2023-01-02T05:01:17.276Z,-145.57
2023-01-02T05:03:46.466Z,-145.57
2023-01-02T05:06:13.404Z,-145.57
2023-01-02T05:08:40.251Z,-145.57
2023-01-02T05:11:08.519Z,-145.57
2023-01-02T05:13:35.361Z,-145.57
2023-01-02T05:16:02.199Z,-145.57
2023-01-02T05:18:29.422Z,-145.57
2023-01-02T05:21:28.230Z,-145.57
2023-01-02T05:23:55.174Z,-145.57
2023-01-02T05:26:21.732Z,-145.57
2023-01-02T05:28:48.211Z,-145.57
2023-01-02T05:31:14.852Z,-145.57
2023-01-02T05:33:41.315Z,-145.57
2023-01-02T05:36:08.653Z,-145.57
2023-01-02T05:38:36.652Z,-145.57
2023-01-02T05:41:05.345Z,-145.57
2023-01-02T05:43:33.245Z,-145.57
2023-01-02T05:46:26.435Z,-145.57
2023-01-02T05:48:52.886Z,-145.57
2023-01-02T05:51:20.504Z,-145.57
2023-01-02T05:53:47.555Z,-145.57
2023-01-02T05:56:18.246Z,-145.57
2023-01-02T05:58:46.785Z,-145.57
2023-01-02T06:01:15.745Z,-145.57
2023-01-02T06:03:50.707Z,-145.57
2023-01-02T06:06:18.818Z,-145.57
2023-01-02T06:08:45.248Z,-145.57
2023-01-02T06:11:11.728Z,-145.57
2023-01-02T06:13:40.014Z,-145.57
2023-01-02T06:16:08.304Z,-145.57
2023-01-02T06:18:36.257Z,-145.57
2023-01-02T06:21:06.094Z,-145.57
2023-01-02T06:23:32.599Z,-145.57
2023-01-02T06:26:06.467Z,-145.57
2023-01-02T06:28:33.172Z,-145.57
2023-01-02T06:31:01.387Z,-145.57
2023-01-02T06:33:31.261Z,-145.57
2023-01-02T06:35:59.684Z,-145.57
2023-01-02T06:38:26.493Z,-145.57
2023-01-02T06:40:56.906Z,-145.57
2023-01-02T06:43:24.721Z,-145.57
2023-01-02T06:45:51.344Z,-145.57
2023-01-02T06:48:18.184Z,-145.57
2023-01-02T06:50:45.374Z,-145.57
2023-01-02T06:53:12.636Z,-145.57
2023-01-02T06:55:39.026Z,-145.57
2023-01-02T06:58:11.190Z,-145.57
2023-01-02T07:00:38.772Z,-145.57
2023-01-02T07:03:05.330Z,-145.57
2023-01-02T07:05:31.746Z,-145.57
2023-01-02T07:07:58.198Z,-145.57
2023-01-02T07:10:24.606Z,-145.57
2023-01-02T07:12:51.011Z,-145.57
2023-01-02T07:15:17.484Z,-145.57
2023-01-02T07:17:43.914Z,-145.57
2023-01-02T07:20:10.798Z,-145.57
2023-01-02T07:22:37.432Z,-145.57
2023-01-02T07:25:04.505Z,-145.57
2023-01-02T07:27:31.707Z,-145.57
2023-01-02T07:29:58.113Z,-145.57
2023-01-02T07:32:27.595Z,-145.57
2023-01-02T07:34:54.403Z,-145.57
2023-01-02T07:37:20.916Z,-145.57
2023-01-02T07:39:47.422Z,-145.57
2023-01-02T07:42:13.966Z,-145.57
2023-01-02T07:44:46.764Z,-145.57
2023-01-02T07:47:13.304Z,-145.57
2023-01-02T07:49:39.675Z,-145.57
2023-01-02T07:52:09.927Z,-145.57
2023-01-02T07:54:36.538Z,-145.57
2023-01-02T07:57:03.492Z,-145.57
2023-01-02T07:59:30.403Z,-145.57
2023-01-02T08:01:56.842Z,-145.57
2023-01-02T08:04:23.408Z,-145.57
2023-01-02T08:06:49.842Z,-145.57
2023-01-02T08:09:16.277Z,-145.57
2023-01-02T08:11:42.866Z,-145.57
2023-01-02T08:14:09.483Z,-145.57
2023-01-02T08:16:36.088Z,-145.57
2023-01-02T08:19:02.502Z,-145.57
2023-01-02T08:21:29.024Z,-145.57
2023-01-02T08:23:55.499Z,-145.57
2023-01-02T08:26:23.274Z,-145.57
2023-01-02T08:28:49.771Z,-145.57
2023-01-02T08:31:19.973Z,-145.57
2023-01-02T08:33:46.968Z,-145.57
2023-01-02T08:36:14.716Z,-145.57
2023-01-02T08:38:41.684Z,-145.57
2023-01-02T08:41:08.593Z,-145.57
2023-01-02T08:43:36.307Z,-145.57
2023-01-02T08:46:07.445Z,-145.57
2023-01-02T08:48:35.325Z,-145.57
2023-01-02T08:51:02.813Z,-145.57
2023-01-02T08:53:29.410Z,-145.57
2023-01-02T08:56:15.696Z,-145.57
2023-01-02T08:58:42.056Z,-145.57
2023-01-02T09:01:08.504Z,-145.57
2023-01-02T09:03:34.947Z,-145.57
2023-01-02T09:06:01.455Z,-145.57
2023-01-02T09:08:27.926Z,-145.57
2023-01-02T09:10:54.365Z,-145.57
2023-01-02T09:13:20.748Z,-145.57
2023-01-02T09:15:49.972Z,-145.57
2023-01-02T09:18:16.808Z,-145.57
2023-01-02T09:20:43.180Z,-145.57
2023-01-02T09:23:12.525Z,-145.57
2023-01-02T09:25:38.990Z,-145.57
2023-01-02T09:28:05.448Z,-145.57
2023-01-02T09:30:32.476Z,-145.57
2023-01-02T09:32:59.032Z,-145.57
2023-01-02T09:35:25.488Z,-145.57
2023-01-02T09:37:52.007Z,-145.57
2023-01-02T09:40:18.549Z,-145.57
2023-01-02T09:42:45.429Z,-145.57
2023-01-02T09:45:13.611Z,-145.57
2023-01-02T09:47:41.543Z,-145.57
2023-01-02T09:50:16.541Z,-145.57
2023-01-02T09:52:53.470Z,-145.57
2023-01-02T09:55:38.232Z,-145.57
2023-01-02T09:58:28.913Z,-145.57
2023-01-02T10:00:56.734Z,-145.57
2023-01-02T10:03:51.158Z,-145.57
2023-01-02T10:06:23.337Z,-145.57
2023-01-02T10:09:13.344Z,-145.57
2023-01-02T10:12:07.414Z,-145.57
2023-01-02T10:14:53.416Z,-145.57
2023-01-02T10:17:20.675Z,-145.57
2023-01-02T10:19:50.289Z,-145.57
2023-01-02T10:22:31.186Z,-145.57
2023-01-02T10:25:08.396Z,-145.57
2023-01-02T10:27:41.595Z,-145.57
2023-01-02T10:30:21.687Z,-145.57
2023-01-02T10:32:56.284Z,-145.57
2023-01-02T10:35:36.615Z,-145.57
2023-01-02T10:38:03.356Z,-145.57
2023-01-02T10:40:31.714Z,-145.57
2023-01-02T10:43:00.332Z,-145.57
2023-01-02T10:45:27.087Z,-145.57
2023-01-02T10:47:53.580Z,-145.57
2023-01-02T10:50:31.561Z,-145.57
2023-01-02T10:53:20.489Z,-145.57
2023-01-02T10:55:47.217Z,-145.57
2023-01-02T10:58:13.511Z,-145.57
2023-01-02T11:00:43.669Z,-145.57
2023-01-02T11:03:22.525Z,-145.57
2023-01-02T11:05:52.287Z,-145.57
2023-01-02T11:08:21.970Z,-145.57
2023-01-02T11:10:50.330Z,-145.57
2023-01-02T11:13:22.017Z,-145.57
2023-01-02T11:15:56.922Z,-145.57
2023-01-02T11:18:28.303Z,-145.57
2023-01-02T11:21:03.905Z,-145.57
2023-01-02T11:23:41.398Z,-145.57
2023-01-02T11:26:19.805Z,-145.57
2023-01-02T11:28:49.502Z,-145.57
2023-01-02T11:31:17.084Z,-145.57
2023-01-02T11:33:44.953Z,-145.57
2023-01-02T11:36:11.372Z,-145.57
2023-01-02T11:38:49.746Z,-145.57
2023-01-02T11:41:48.622Z,-145.57
2023-01-02T11:44:26.345Z,-145.57
2023-01-02T11:46:53.537Z,-145.57
2023-01-02T11:49:26.586Z,-145.57
2023-01-02T11:52:03.196Z,-145.57
2023-01-02T11:54:45.261Z,-145.57
2023-01-02T11:57:38.430Z,-145.57
2023-01-02T12:00:14.207Z,-145.57
2023-01-02T12:02:47.104Z,-145.57
2023-01-02T12:05:32.618Z,-145.57
2023-01-02T12:08:12.181Z,-145.57
2023-01-02T12:11:04.941Z,-145.57
2023-01-02T12:13:53.479Z,-145.57
2023-01-02T12:16:31.095Z,-145.57
2023-01-02T12:19:13.504Z,-145.57
2023-01-02T12:21:52.397Z,-145.57
2023-01-02T12:24:41.574Z,-145.57
2023-01-02T12:27:23.967Z,-145.57
2023-01-02T12:30:04.247Z,-145.57
2023-01-02T12:32:57.407Z,-145.57
2023-01-02T12:35:26.722Z,-145.57
2023-01-02T12:38:03.651Z,-145.57
2023-01-02T12:41:17.878Z,-145.57
2023-01-02T12:44:13.925Z,-145.57
2023-01-02T12:47:05.162Z,-145.57
2023-01-02T12:49:40.538Z,-145.57
2023-01-02T12:52:19.148Z,-145.57
2023-01-02T12:55:04.285Z,-145.57
2023-01-02T12:57:46.111Z,-145.57
2023-01-02T13:00:21.714Z,-145.57
2023-01-02T13:03:20.172Z,-145.57
2023-01-02T13:05:55.340Z,-145.57
2023-01-02T13:08:37.919Z,-145.57
2023-01-02T13:11:05.971Z,-145.57
2023-01-02T13:13:37.042Z,-145.57
2023-01-02T13:16:24.443Z,-145.57
2023-01-02T13:19:49.096Z,-145.57
2023-01-02T13:22:48.877Z,-145.57
2023-01-02T13:25:20.444Z,-145.57
2023-01-02T13:27:49.451Z,-145.57
2023-01-02T13:30:34.088Z,-145.57
2023-01-02T13:33:16.310Z,-145.57
2023-01-02T13:35:42.791Z,-145.57
2023-01-02T13:38:14.784Z,-145.57
2023-01-02T13:40:41.594Z,-145.57
2023-01-02T13:43:15.434Z,-145.57
2023-01-02T13:45:44.282Z,-145.57
2023-01-02T13:48:19.391Z,-145.57
2023-01-02T13:50:46.223Z,-145.57
2023-01-02T13:53:12.618Z,-145.57
2023-01-02T13:55:41.771Z,-145.57
2023-01-02T13:58:20.497Z,-145.57
2023-01-02T14:00:56.390Z,-145.57
2023-01-02T14:03:23.194Z,-145.57
2023-01-02T14:05:58.918Z,-145.57
2023-01-02T14:08:37.403Z,-145.57
2023-01-02T14:11:10.509Z,-145.57
2023-01-02T14:13:53.313Z,-145.57
2023-01-02T14:16:22.736Z,-145.57
2023-01-02T14:19:14.099Z,-145.57
2023-01-02T14:22:03.510Z,-145.57
2023-01-02T14:24:42.055Z,-145.57
2023-01-02T14:27:28.459Z,-145.57
2023-01-02T14:30:08.738Z,-145.57
2023-01-02T14:32:35.101Z,-145.57
2023-01-02T14:35:05.797Z,-145.57
2023-01-02T14:37:36.862Z,-145.57
2023-01-02T14:40:29.785Z,-145.57
2023-01-02T14:43:20.962Z,-145.57
2023-01-02T14:45:51.863Z,-145.57
2023-01-02T14:48:31.243Z,-145.57
2023-01-02T14:51:08.528Z,-145.57
2023-01-02T14:53:52.221Z,-145.57
2023-01-02T14:56:26.692Z,-145.57
2023-01-02T14:58:54.389Z,-145.57
2023-01-02T15:01:43.234Z,-145.57
2023-01-02T15:04:18.899Z,-145.57
2023-01-02T15:06:53.284Z,-145.57
2023-01-02T15:09:34.339Z,-145.57
2023-01-02T15:12:21.517Z,-145.57
2023-01-02T15:14:48.011Z,-145.57
2023-01-02T15:17:20.377Z,-145.57
2023-01-02T15:19:47.937Z,-145.57
2023-01-02T15:22:21.555Z,-145.57
2023-01-02T15:24:50.649Z,-145.57
2023-01-02T15:27:25.256Z,-145.57
2023-01-02T15:29:54.819Z,-145.57
2023-01-02T15:32:25.085Z,-145.57
2023-01-02T15:34:52.004Z,-145.57
2023-01-02T15:37:20.980Z,-145.57
2023-01-02T15:39:50.585Z,-145.57
2023-01-02T15:42:40.385Z,-145.57
2023-01-02T15:45:14.997Z,-145.57
2023-01-02T15:47:51.423Z,-145.57
2023-01-02T15:50:30.631Z,-145.57
2023-01-02T15:53:05.522Z,-145.57
2023-01-02T15:55:37.777Z,-145.57
2023-01-02T15:58:16.271Z,-145.57
2023-01-02T16:00:44.831Z,-145.57
2023-01-02T16:03:13.990Z,-145.57
2023-01-02T16:05:50.081Z,-145.57
2023-01-02T16:08:26.052Z,-145.57
2023-01-02T16:11:02.548Z,-145.57
2023-01-02T16:13:55.575Z,-145.57
2023-01-02T16:16:22.715Z,-145.57
2023-01-02T16:18:58.741Z,-145.57
2023-01-02T16:21:30.849Z,-145.57
2023-01-02T16:23:58.724Z,-145.57
2023-01-02T16:26:37.977Z,-145.57
2023-01-02T16:29:04.645Z,-145.57
2023-01-02T16:31:50.261Z,-145.57
2023-01-02T16:34:27.006Z,-145.57
2023-01-02T16:37:15.179Z,-145.57
2023-01-02T16:39:48.004Z,-145.57
2023-01-02T16:42:33.223Z,-145.57
2023-01-02T16:44:59.608Z,-145.57
2023-01-02T16:47:34.046Z,-145.57
2023-01-02T16:50:00.711Z,-145.57
2023-01-02T16:52:27.175Z,-145.57
2023-01-02T16:54:54.462Z,-145.57
2023-01-02T16:57:23.283Z,-145.57
2023-01-02T16:59:49.781Z,-145.57
2023-01-02T17:02:16.252Z,-145.57
2023-01-02T17:04:42.793Z,-145.57
2023-01-02T17:07:10.667Z,-145.57
2023-01-02T17:09:37.115Z,-145.57
2023-01-02T17:12:04.177Z,-145.57
2023-01-02T17:14:32.752Z,-145.57
2023-01-02T17:16:59.724Z,-145.57
2023-01-02T17:19:26.401Z,-145.57
2023-01-02T17:21:52.839Z,-145.57
2023-01-02T17:24:19.241Z,-145.57
2023-01-02T17:26:47.046Z,-145.57
2023-01-02T17:29:13.827Z,-145.57
2023-01-02T17:31:40.213Z,-145.57
2023-01-02T17:34:06.676Z,-145.57
2023-01-02T17:36:33.865Z,-145.57
2023-01-02T17:39:02.698Z,-145.57
2023-01-02T17:41:29.150Z,-145.57
2023-01-02T17:44:01.837Z,-145.57
2023-01-02T17:47:04.388Z,-145.57
2023-01-02T17:49:17.403Z,-145.57
2023-01-02T17:51:43.893Z,-145.57
2023-01-02T17:54:10.317Z,-145.57
2023-01-02T17:56:36.695Z,19.20
2023-01-02T17:59:03.528Z,16.58
2023-01-02T18:01:30.084Z,16.56
2023-01-02T18:03:56.894Z,-145.57
2023-01-02T18:06:23.280Z,-145.57
2023-01-02T18:08:51.133Z,-145.57
2023-01-02T18:11:18.099Z,-145.57
2023-01-02T18:13:55.589Z,-145.57
2023-01-02T18:16:24.253Z,-145.57
2023-01-02T18:18:51.169Z,-145.57
2023-01-02T18:21:23.832Z,-145.57
2023-01-02T18:23:54.649Z,-145.57
2023-01-02T18:26:21.521Z,-145.57
2023-01-02T18:28:51.509Z,-145.57
2023-01-02T18:31:20.685Z,-145.57
2023-01-02T18:33:47.297Z,-145.57
2023-01-02T18:36:22.841Z,-145.57
2023-01-02T18:38:50.918Z,-145.57
2023-01-02T18:41:28.664Z,-145.57
2023-01-02T18:44:15.138Z,-145.57
2023-01-02T18:47:04.647Z,-145.57
2023-01-02T18:49:32.178Z,-145.57
2023-01-02T18:52:10.781Z,-145.57
2023-01-02T18:54:41.249Z,-145.57
2023-01-02T18:57:15.639Z,-145.57
2023-01-02T18:59:49.872Z,-145.57
2023-01-02T19:02:30.125Z,-145.57
2023-01-02T19:04:57.374Z,-145.57
2023-01-02T19:07:34.933Z,-145.57
2023-01-02T19:10:07.339Z,-145.57
2023-01-02T19:13:06.475Z,-145.57
2023-01-02T19:15:40.815Z,-145.57
2023-01-02T19:18:13.446Z,-145.57
2023-01-02T19:20:43.725Z,-145.57
2023-01-02T19:23:30.031Z,-145.57
2023-01-02T19:26:07.794Z,-145.57
2023-01-02T19:28:35.931Z,-145.57
2023-01-02T19:31:13.830Z,-145.57
2023-01-02T19:33:51.412Z,-145.57
2023-01-02T19:36:22.804Z,-145.57
2023-01-02T19:38:50.620Z,-145.57
2023-01-02T19:41:37.002Z,-145.57
2023-01-02T19:44:03.534Z,-145.57
2023-01-02T19:46:30.098Z,-145.57
2023-01-02T19:48:56.490Z,-145.57
2023-01-02T19:51:22.831Z,-145.57
2023-01-02T19:53:49.184Z,-145.57
2023-01-02T19:56:15.596Z,-145.57
2023-01-02T19:58:42.041Z,-145.57
2023-01-02T20:01:08.438Z,-145.57
2023-01-02T20:03:34.860Z,-145.57
2023-01-02T20:06:02.041Z,-145.57
2023-01-02T20:08:28.395Z,-145.57
2023-01-02T20:10:54.784Z,-145.57
2023-01-02T20:13:21.405Z,-145.57
2023-01-02T20:15:47.838Z,-145.57
2023-01-02T20:18:17.941Z,-145.57
2023-01-02T20:20:44.375Z,-145.57
2023-01-02T20:23:10.792Z,-145.57
2023-01-02T20:25:37.236Z,-145.57
2023-01-02T20:28:04.126Z,-145.57
2023-01-02T20:30:30.621Z,-145.57
2023-01-02T20:32:57.018Z,-145.57
2023-01-02T20:35:23.529Z,-145.57
2023-01-02T20:37:49.930Z,-145.57
2023-01-02T20:40:16.398Z,-145.57
2023-01-02T20:42:43.056Z,-145.57
2023-01-02T20:45:09.977Z,-145.57
2023-01-02T20:47:37.084Z,-145.57
2023-01-02T20:50:04.268Z,-145.57
2023-01-02T20:52:30.768Z,-145.57
2023-01-02T20:54:57.235Z,-145.57
2023-01-02T20:57:24.000Z,-145.57
2023-01-02T20:59:50.718Z,-145.57
2023-01-02T21:02:17.352Z,-145.57
2023-01-02T21:04:46.187Z,-145.57
2023-01-02T21:07:12.684Z,-145.57
2023-01-02T21:09:39.065Z,-145.57
2023-01-02T21:12:25.568Z,-145.57
2023-01-02T21:14:51.942Z,-145.57
2023-01-02T21:17:18.465Z,-145.57
2023-01-02T21:19:44.810Z,-145.57
2023-01-02T21:22:11.196Z,-145.57
2023-01-02T21:24:37.602Z,-145.57
2023-01-02T21:27:09.252Z,-145.57
2023-01-02T21:29:39.144Z,-145.57
2023-01-02T21:32:05.873Z,-145.57
2023-01-02T21:34:32.306Z,-145.57
2023-01-02T21:36:59.888Z,-145.57
2023-01-02T21:39:26.527Z,-145.57
2023-01-02T21:42:25.351Z,-145.57
2023-01-02T21:44:51.756Z,-145.57
2023-01-02T21:47:18.296Z,-145.57
2023-01-02T21:49:44.963Z,-145.57
2023-01-02T21:52:11.355Z,-145.57
2023-01-02T21:54:37.750Z,16.00
2023-01-02T21:57:04.249Z,15.97
2023-01-02T21:59:30.680Z,15.99
2023-01-02T22:01:59.737Z,15.95
2023-01-02T22:04:26.234Z,15.96
2023-01-02T22:09:39.058Z,15.91
2023-01-02T22:12:07.039Z,15.90
2023-01-02T22:14:36.361Z,15.89
2023-01-02T22:17:08.546Z,15.90
2023-01-02T22:19:35.865Z,15.87
2023-01-02T22:22:03.479Z,15.88
2023-01-02T22:24:30.245Z,15.88
2023-01-02T22:27:00.336Z,15.87
2023-01-02T22:29:51.344Z,15.86
2023-01-02T22:32:15.497Z,15.84
2023-01-02T22:34:44.086Z,15.84
2023-01-02T22:37:15.548Z,15.80
2023-01-02T22:39:45.324Z,15.82
2023-01-02T22:42:59.605Z,15.82
2023-01-02T22:45:27.584Z,15.74
2023-01-02T22:48:00.571Z,15.76
2023-01-02T22:50:31.731Z,15.77
2023-01-02T22:52:58.857Z,15.76
2023-01-02T22:55:25.395Z,15.77
2023-01-02T22:57:52.390Z,15.74
2023-01-02T23:00:24.155Z,15.76
2023-01-02T23:02:50.873Z,15.74
2023-01-02T23:05:20.446Z,15.72
2023-01-02T23:07:49.487Z,15.74
2023-01-02T23:10:16.382Z,15.72
2023-01-02T23:12:42.816Z,15.68
2023-01-02T23:15:12.419Z,15.70
2023-01-02T23:17:57.721Z,15.66
2023-01-02T23:20:25.282Z,15.65
2023-01-02T23:22:51.660Z,15.64
2023-01-02T23:25:18.221Z,15.63
2023-01-02T23:27:44.721Z,15.64
2023-01-02T23:30:11.747Z,15.64
2023-01-02T23:32:38.192Z,15.62
2023-01-02T23:35:05.496Z,15.62
2023-01-02T23:37:31.904Z,15.55
2023-01-02T23:39:58.307Z,15.57
2023-01-02T23:42:24.725Z,15.58
2023-01-02T23:44:51.181Z,15.54
2023-01-02T23:47:19.476Z,15.51
2023-01-02T23:49:46.085Z,15.52
2023-01-02T23:52:12.632Z,15.52
2023-01-02T23:54:39.409Z,15.51
2023-01-02T23:57:05.910Z,15.46
2023-01-02T23:59:32.419Z,15.47
