createdAt,value
2019-02-19T00:00:36.419Z,56.94
2019-02-19T00:03:05.947Z,57.02
2019-02-19T00:05:36.518Z,57.13
2019-02-19T00:08:06.053Z,57.24
2019-02-19T00:10:35.458Z,57.31
2019-02-19T00:13:04.959Z,57.39
2019-02-19T00:15:34.361Z,57.48
2019-02-19T00:18:04.447Z,57.47
2019-02-19T00:20:33.855Z,57.63
2019-02-19T00:23:03.322Z,57.85
2019-02-19T00:25:32.755Z,57.97
2019-02-19T00:28:02.220Z,58.12
2019-02-19T00:30:31.637Z,58.32
2019-02-19T00:33:01.095Z,58.48
2019-02-19T00:35:30.563Z,58.63
2019-02-19T00:38:00.012Z,58.73
2019-02-19T00:40:29.418Z,58.82
2019-02-19T00:42:58.876Z,58.92
2019-02-19T00:45:28.302Z,59.03
2019-02-19T00:47:58.048Z,59.11
2019-02-19T00:50:27.473Z,59.18
2019-02-19T00:52:56.947Z,59.30
2019-02-19T00:55:26.365Z,59.33
2019-02-19T00:57:56.289Z,59.27
2019-02-19T01:00:25.718Z,59.24
2019-02-19T01:02:55.178Z,59.27
2019-02-19T01:05:24.588Z,59.23
2019-02-19T01:07:54.031Z,59.22
2019-02-19T01:10:23.492Z,59.21
2019-02-19T01:12:52.930Z,59.13
2019-02-19T01:15:25.377Z,59.05
2019-02-19T01:17:53.982Z,59.00
2019-02-19T01:20:23.387Z,59.00
2019-02-19T01:22:52.842Z,59.00
2019-02-19T01:25:22.251Z,59.03
2019-02-19T01:27:51.735Z,59.03
2019-02-19T01:30:21.159Z,59.03
2019-02-19T01:32:50.604Z,59.07
2019-02-19T01:35:20.065Z,59.05
2019-02-19T01:37:49.476Z,59.05
2019-02-19T01:40:18.900Z,59.05
2019-02-19T01:42:48.370Z,59.08
2019-02-19T01:45:17.774Z,59.10
2019-02-19T01:47:47.235Z,59.14
2019-02-19T01:50:16.644Z,59.24
2019-02-19T01:52:46.095Z,59.27
2019-02-19T01:55:15.524Z,59.38
2019-02-19T01:57:44.960Z,59.40
2019-02-19T02:00:14.664Z,59.46
2019-02-19T02:02:44.148Z,59.47
2019-02-19T02:05:13.547Z,59.56
2019-02-19T02:07:43.026Z,59.66
2019-02-19T02:10:12.486Z,59.83
2019-02-19T02:12:41.961Z,59.91
2019-02-19T02:15:11.428Z,60.01
2019-02-19T02:17:40.879Z,60.16
2019-02-19T02:20:10.469Z,60.25
2019-02-19T02:22:39.873Z,60.40
2019-02-19T02:25:09.416Z,60.55
2019-02-19T02:27:38.827Z,60.70
2019-02-19T02:30:09.042Z,60.85
2019-02-19T02:32:38.497Z,61.06
2019-02-19T02:35:08.046Z,61.23
2019-02-19T02:37:37.445Z,61.34
2019-02-19T02:40:08.033Z,61.54
2019-02-19T02:42:37.442Z,61.59
2019-02-19T02:45:06.982Z,61.63
2019-02-19T02:47:36.411Z,61.66
2019-02-19T02:50:05.983Z,61.68
2019-02-19T02:52:35.395Z,61.71
2019-02-19T02:55:05.599Z,61.79
2019-02-19T02:57:35.022Z,61.92
2019-02-19T03:00:05.812Z,62.02
2019-02-19T03:02:36.445Z,62.16
2019-02-19T03:05:06.928Z,62.30
2019-02-19T03:07:38.024Z,62.38
2019-02-19T03:10:07.630Z,62.47
2019-02-19T03:12:37.426Z,62.67
2019-02-19T03:15:08.953Z,62.68
2019-02-19T03:17:38.423Z,62.64
2019-02-19T03:20:08.452Z,62.78
2019-02-19T03:22:37.876Z,62.73
2019-02-19T03:25:07.453Z,62.69
2019-02-19T03:27:37.117Z,62.76
2019-02-19T03:30:09.557Z,62.74
2019-02-19T03:32:38.921Z,62.75
2019-02-19T03:35:08.369Z,62.84
2019-02-19T03:37:37.775Z,62.82
2019-02-19T03:40:08.096Z,62.85
2019-02-19T03:42:37.566Z,62.94
2019-02-19T03:45:09.354Z,63.06
2019-02-19T03:47:38.760Z,63.11
2019-02-19T03:50:08.287Z,63.17
2019-02-19T03:52:37.718Z,63.17
2019-02-19T03:55:07.229Z,63.16
2019-02-19T03:57:36.907Z,63.30
2019-02-19T04:00:08.157Z,63.29
2019-02-19T04:02:37.561Z,63.27
2019-02-19T04:05:06.970Z,63.34
2019-02-19T04:07:36.436Z,63.28
2019-02-19T04:10:08.310Z,63.29
2019-02-19T04:12:37.795Z,63.30
2019-02-19T04:15:08.531Z,63.32
2019-02-19T04:17:37.986Z,63.34
2019-02-19T04:20:08.892Z,63.30
2019-02-19T04:22:38.305Z,63.30
2019-02-19T04:25:07.825Z,63.37
2019-02-19T04:27:37.261Z,63.37
2019-02-19T04:30:08.464Z,63.43
2019-02-19T04:32:37.881Z,63.46
2019-02-19T04:35:07.485Z,63.49
2019-02-19T04:37:36.887Z,63.47
2019-02-19T04:40:08.189Z,63.57
2019-02-19T04:42:37.665Z,63.62
2019-02-19T04:45:07.392Z,63.69
2019-02-19T04:47:36.844Z,63.62
2019-02-19T04:50:08.003Z,63.67
2019-02-19T04:52:37.416Z,63.65
2019-02-19T04:55:07.695Z,63.71
2019-02-19T04:57:37.147Z,63.68
2019-02-19T05:00:09.875Z,63.62
2019-02-19T05:02:39.327Z,63.58
2019-02-19T05:05:08.850Z,63.53
2019-02-19T05:07:38.331Z,63.47
2019-02-19T05:10:08.739Z,63.46
2019-02-19T05:12:40.116Z,63.43
2019-02-19T05:15:11.178Z,63.39
2019-02-19T05:17:40.860Z,63.39
2019-02-19T05:20:10.411Z,63.37
2019-02-19T05:22:39.822Z,63.33
2019-02-19T05:25:09.349Z,63.41
2019-02-19T05:27:38.768Z,63.34
2019-02-19T05:30:11.047Z,63.31
2019-02-19T05:32:40.504Z,63.38
2019-02-19T05:35:10.035Z,63.29
2019-02-19T05:37:39.435Z,63.32
2019-02-19T05:40:10.042Z,63.24
2019-02-19T05:42:39.470Z,63.04
2019-02-19T05:45:10.537Z,62.96
2019-02-19T05:47:40.041Z,62.86
2019-02-19T05:50:10.245Z,62.77
2019-02-19T05:52:39.679Z,62.68
2019-02-19T05:55:09.211Z,62.67
2019-02-19T05:57:38.721Z,62.52
2019-02-19T06:00:13.446Z,62.50
2019-02-19T06:02:42.856Z,62.51
2019-02-19T06:05:12.374Z,62.54
2019-02-19T06:07:41.863Z,62.36
2019-02-19T06:10:12.896Z,62.31
2019-02-19T06:12:42.306Z,62.29
2019-02-19T06:15:12.693Z,62.31
2019-02-19T06:17:42.101Z,62.36
2019-02-19T06:20:11.680Z,62.35
2019-02-19T06:22:41.055Z,62.18
2019-02-19T06:25:10.595Z,62.19
2019-02-19T06:27:40.051Z,62.05
2019-02-19T06:30:12.102Z,61.99
2019-02-19T06:32:41.681Z,62.08
2019-02-19T06:35:11.262Z,61.99
2019-02-19T06:37:40.797Z,61.93
2019-02-19T06:40:15.967Z,62.09
2019-02-19T06:42:45.385Z,62.08
2019-02-19T06:45:14.908Z,61.97
2019-02-19T06:47:44.373Z,61.96
2019-02-19T06:50:13.796Z,61.95
2019-02-19T06:52:43.278Z,61.97
2019-02-19T06:55:12.683Z,62.10
2019-02-19T06:57:42.136Z,62.25
2019-02-19T07:00:13.434Z,62.46
2019-02-19T07:03:00.318Z,62.54
2019-02-19T07:05:30.898Z,62.77
2019-02-19T07:08:00.430Z,62.97
2019-02-19T07:10:29.849Z,63.23
2019-02-19T07:12:59.284Z,63.68
2019-02-19T07:15:28.746Z,63.92
2019-02-19T07:17:58.213Z,63.95
2019-02-19T07:20:27.640Z,64.10
2019-02-19T07:22:57.095Z,64.08
2019-02-19T07:25:26.630Z,63.94
2019-02-19T07:27:57.260Z,64.04
2019-02-19T07:30:26.741Z,64.00
2019-02-19T07:32:56.204Z,64.04
2019-02-19T07:35:25.611Z,64.11
2019-02-19T07:37:55.034Z,63.97
2019-02-19T07:40:24.491Z,63.63
2019-02-19T07:42:53.951Z,63.68
2019-02-19T07:45:23.423Z,63.57
2019-02-19T07:47:52.912Z,63.40
2019-02-19T07:50:22.444Z,63.50
2019-02-19T07:52:51.884Z,63.50
2019-02-19T07:55:21.365Z,63.55
2019-02-19T07:57:50.827Z,63.58
2019-02-19T08:00:20.281Z,63.70
2019-02-19T08:02:49.699Z,63.68
2019-02-19T08:05:19.121Z,63.74
2019-02-19T08:07:48.581Z,63.82
2019-02-19T08:10:18.058Z,63.92
2019-02-19T08:12:47.490Z,64.06
2019-02-19T08:15:16.989Z,64.24
2019-02-19T08:17:46.374Z,64.51
2019-02-19T08:20:16.454Z,64.67
2019-02-19T08:22:46.064Z,64.72
2019-02-19T08:25:15.531Z,64.74
2019-02-19T08:27:44.993Z,64.70
2019-02-19T08:30:14.425Z,64.59
2019-02-19T08:32:43.857Z,64.42
2019-02-19T08:35:13.334Z,64.39
2019-02-19T08:37:42.783Z,64.45
2019-02-19T08:40:12.347Z,64.59
2019-02-19T08:42:41.862Z,64.62
2019-02-19T08:45:11.354Z,64.62
2019-02-19T08:47:42.917Z,64.58
2019-02-19T08:50:11.996Z,64.49
2019-02-19T08:52:41.458Z,64.28
2019-02-19T08:55:10.888Z,64.14
2019-02-19T08:57:40.342Z,64.09
2019-02-19T09:00:11.852Z,63.91
2019-02-19T09:02:41.413Z,63.78
2019-02-19T09:05:10.893Z,63.47
2019-02-19T09:07:40.306Z,63.25
2019-02-19T09:10:11.713Z,63.27
2019-02-19T09:12:42.613Z,63.06
2019-02-19T09:15:12.508Z,62.98
2019-02-19T09:17:41.970Z,63.10
2019-02-19T09:20:11.448Z,63.09
2019-02-19T09:22:40.917Z,62.92
2019-02-19T09:25:10.354Z,62.97
2019-02-19T09:27:39.840Z,62.85
2019-02-19T09:30:12.097Z,62.78
2019-02-19T09:32:41.588Z,62.73
2019-02-19T09:35:12.186Z,62.62
2019-02-19T09:37:41.668Z,62.65
2019-02-19T09:40:11.362Z,62.56
2019-02-19T09:42:40.836Z,62.45
2019-02-19T09:45:10.905Z,62.36
2019-02-19T09:47:40.364Z,62.16
2019-02-19T09:50:10.765Z,61.95
2019-02-19T09:52:41.212Z,61.66
2019-02-19T09:55:10.697Z,61.89
2019-02-19T09:57:40.183Z,61.72
2019-02-19T10:00:12.340Z,61.58
2019-02-19T10:02:43.730Z,61.65
2019-02-19T10:05:12.972Z,61.61
2019-02-19T10:07:42.376Z,61.11
2019-02-19T10:10:15.041Z,60.69
2019-02-19T10:12:44.904Z,60.49
2019-02-19T10:15:14.433Z,59.47
2019-02-19T10:17:43.909Z,59.08
2019-02-19T10:20:13.575Z,58.90
2019-02-19T10:22:43.048Z,58.25
2019-02-19T10:25:14.373Z,57.57
2019-02-19T10:27:43.841Z,57.42
2019-02-19T10:30:17.875Z,57.25
2019-02-19T10:32:46.904Z,57.04
2019-02-19T10:35:16.374Z,56.30
2019-02-19T10:37:45.780Z,56.59
2019-02-19T10:40:18.222Z,56.77
2019-02-19T10:42:47.647Z,56.50
2019-02-19T10:45:22.355Z,56.55
2019-02-19T10:47:51.782Z,56.16
2019-02-19T10:50:21.223Z,56.54
2019-02-19T10:52:51.755Z,56.90
2019-02-19T10:55:21.323Z,57.06
2019-02-19T10:57:50.792Z,57.40
2019-02-19T11:00:22.619Z,57.37
2019-02-19T11:02:52.110Z,57.49
2019-02-19T11:05:21.965Z,57.57
2019-02-19T11:07:51.391Z,57.89
2019-02-19T11:10:22.451Z,58.14
2019-02-19T11:12:51.869Z,58.06
2019-02-19T11:15:21.405Z,58.19
2019-02-19T11:17:50.857Z,58.38
2019-02-19T11:20:22.067Z,58.44
2019-02-19T11:22:51.541Z,58.69
2019-02-19T11:25:21.009Z,58.18
2019-02-19T11:27:50.483Z,57.25
2019-02-19T11:30:20.760Z,57.38
2019-02-19T11:32:50.283Z,57.24
2019-02-19T11:35:20.753Z,57.18
2019-02-19T11:37:50.187Z,56.57
2019-02-19T11:40:19.667Z,56.53
2019-02-19T11:42:49.143Z,55.92
2019-02-19T11:45:19.541Z,55.37
2019-02-19T11:47:49.227Z,54.39
2019-02-19T11:50:18.704Z,53.90
2019-02-19T11:52:48.118Z,52.79
2019-02-19T11:55:19.028Z,52.55
2019-02-19T11:57:48.509Z,52.48
2019-02-19T12:00:25.509Z,52.40
2019-02-19T12:02:54.907Z,52.36
2019-02-19T12:05:24.444Z,52.17
2019-02-19T12:07:53.890Z,52.21
2019-02-19T12:10:23.369Z,51.84
2019-02-19T12:12:53.302Z,52.05
2019-02-19T12:15:22.833Z,51.95
2019-02-19T12:17:52.260Z,51.67
2019-02-19T12:20:21.712Z,51.61
2019-02-19T12:22:51.205Z,51.61
2019-02-19T12:25:20.671Z,51.47
2019-02-19T12:27:50.240Z,51.44
2019-02-19T12:30:20.328Z,52.04
2019-02-19T12:32:49.760Z,52.35
2019-02-19T12:35:19.228Z,52.10
2019-02-19T12:37:48.643Z,52.12
2019-02-19T12:40:18.114Z,51.64
2019-02-19T12:42:47.624Z,50.80
2019-02-19T12:45:17.099Z,51.25
2019-02-19T12:47:46.518Z,50.83
2019-02-19T12:50:17.584Z,50.67
2019-02-19T12:52:47.006Z,50.99
2019-02-19T12:55:16.523Z,50.64
2019-02-19T12:57:46.012Z,50.71
2019-02-19T13:00:17.752Z,50.44
2019-02-19T13:02:47.266Z,50.54
2019-02-19T13:05:17.251Z,50.54
2019-02-19T13:07:47.211Z,50.38
2019-02-19T13:10:16.698Z,50.55
2019-02-19T13:12:46.508Z,50.78
2019-02-19T13:15:17.967Z,50.64
2019-02-19T13:17:47.429Z,50.71
2019-02-19T13:20:16.880Z,50.85
2019-02-19T13:22:46.415Z,51.11
2019-02-19T13:25:15.951Z,51.61
2019-02-19T13:27:45.355Z,51.88
2019-02-19T13:30:19.393Z,52.01
2019-02-19T13:32:49.012Z,52.08
2019-02-19T13:35:18.465Z,52.38
2019-02-19T13:37:47.955Z,52.31
2019-02-19T13:40:19.070Z,52.49
2019-02-19T13:42:48.479Z,52.83
2019-02-19T13:45:17.893Z,53.19
2019-02-19T13:47:47.406Z,53.44
2019-02-19T13:50:23.672Z,53.81
2019-02-19T13:52:57.759Z,53.79
2019-02-19T13:55:29.278Z,53.83
2019-02-19T13:57:58.870Z,54.22
2019-02-19T14:00:29.981Z,54.41
2019-02-19T14:02:59.994Z,54.30
2019-02-19T14:05:29.415Z,54.24
2019-02-19T14:07:58.895Z,54.49
2019-02-19T14:10:28.363Z,54.47
2019-02-19T14:12:58.342Z,54.51
2019-02-19T14:15:35.348Z,54.39
2019-02-19T14:18:06.571Z,54.43
2019-02-19T14:20:40.656Z,54.37
2019-02-19T14:23:27.009Z,54.27
2019-02-19T14:25:58.092Z,54.37
2019-02-19T14:28:41.302Z,54.25
2019-02-19T14:31:28.799Z,54.10
2019-02-19T14:34:17.870Z,54.24
2019-02-19T14:36:54.481Z,54.42
2019-02-19T14:39:25.557Z,54.15
2019-02-19T14:42:13.152Z,54.48
2019-02-19T14:44:44.315Z,54.38
2019-02-19T14:47:24.575Z,54.36
2019-02-19T14:50:01.534Z,54.38
2019-02-19T14:52:50.701Z,54.65
2019-02-19T14:55:39.866Z,54.83
2019-02-19T14:58:28.596Z,55.10
2019-02-19T15:00:59.736Z,55.31
2019-02-19T15:03:33.697Z,55.26
2019-02-19T15:06:20.730Z,55.39
2019-02-19T15:09:07.029Z,55.40
2019-02-19T15:11:38.236Z,55.53
2019-02-19T15:14:12.034Z,55.63
2019-02-19T15:16:59.515Z,55.88
2019-02-19T15:19:39.069Z,55.84
2019-02-19T15:22:18.002Z,56.06
2019-02-19T15:24:49.146Z,56.05
2019-02-19T15:27:20.316Z,56.05
2019-02-19T15:29:56.385Z,56.10
2019-02-19T15:32:33.348Z,56.22
2019-02-19T15:35:04.557Z,56.07
2019-02-19T15:37:44.637Z,55.96
2019-02-19T15:40:32.131Z,55.69
2019-02-19T15:43:19.384Z,55.64
2019-02-19T15:45:50.817Z,55.44
2019-02-19T15:48:33.883Z,55.25
2019-02-19T15:51:21.210Z,55.35
2019-02-19T15:54:04.458Z,55.17
2019-02-19T15:56:35.671Z,55.11
2019-02-19T15:59:09.686Z,55.03
2019-02-19T16:01:43.498Z,55.07
2019-02-19T16:04:26.217Z,55.18
2019-02-19T16:07:09.229Z,55.24
2019-02-19T16:09:46.698Z,55.24
2019-02-19T16:12:17.835Z,55.20
2019-02-19T16:14:51.563Z,55.21
2019-02-19T16:17:28.657Z,55.26
2019-02-19T16:20:14.731Z,55.36
2019-02-19T16:22:48.658Z,55.51
2019-02-19T16:25:35.157Z,55.63
2019-02-19T16:28:18.615Z,55.79
2019-02-19T16:30:55.486Z,55.76
2019-02-19T16:33:32.550Z,55.81
2019-02-19T16:36:03.619Z,55.75
2019-02-19T16:38:37.592Z,55.76
2019-02-19T16:41:08.670Z,55.77
2019-02-19T16:43:43.128Z,55.83
2019-02-19T16:46:14.196Z,55.80
2019-02-19T16:48:48.184Z,55.79
2019-02-19T16:51:25.339Z,55.77
2019-02-19T16:53:56.624Z,55.75
2019-02-19T16:56:36.516Z,55.85
2019-02-19T16:59:10.566Z,56.08
2019-02-19T17:01:57.757Z,56.04
2019-02-19T17:04:34.480Z,56.12
2019-02-19T17:07:10.379Z,56.28
2019-02-19T17:09:42.990Z,56.36
2019-02-19T17:12:24.334Z,56.48
2019-02-19T17:15:11.549Z,56.48
2019-02-19T17:17:43.075Z,56.56
2019-02-19T17:20:26.286Z,56.63
2019-02-19T17:22:46.990Z,56.84
2019-02-19T17:25:23.743Z,56.93
2019-02-19T17:27:57.607Z,57.01
2019-02-19T17:30:34.501Z,57.02
2019-02-19T17:33:06.195Z,57.06
2019-02-19T17:35:43.464Z,57.13
2019-02-19T17:38:15.036Z,57.44
2019-02-19T17:40:51.184Z,58.30
2019-02-19T17:43:23.735Z,59.00
2019-02-19T17:45:55.083Z,59.56
2019-02-19T17:48:26.279Z,60.47
2019-02-19T17:51:00.213Z,60.28
2019-02-19T17:53:31.374Z,60.29
2019-02-19T17:56:08.399Z,60.65
2019-02-19T17:58:48.794Z,60.72
2019-02-19T18:01:20.012Z,60.87
2019-02-19T18:03:51.271Z,61.25
2019-02-19T18:06:34.204Z,61.30
2019-02-19T18:09:15.900Z,61.38
2019-02-19T18:11:49.699Z,61.73
2019-02-19T18:14:21.048Z,62.23
2019-02-19T18:16:57.839Z,62.98
2019-02-19T18:19:27.416Z,64.43
2019-02-19T18:21:57.118Z,64.88
2019-02-19T18:24:27.651Z,66.48
2019-02-19T18:26:58.264Z,66.78
2019-02-19T18:29:29.335Z,69.09
2019-02-19T18:31:59.094Z,69.98
2019-02-19T18:34:28.722Z,70.72
2019-02-19T18:36:58.236Z,71.83
2019-02-19T18:39:27.817Z,73.01
2019-02-19T18:41:57.193Z,73.36
2019-02-19T18:44:26.767Z,73.77
2019-02-19T18:46:56.140Z,73.77
2019-02-19T18:49:25.687Z,73.63
2019-02-19T18:51:55.127Z,73.86
2019-02-19T18:54:24.703Z,74.02
2019-02-19T18:56:55.167Z,74.29
2019-02-19T18:59:24.582Z,73.95
2019-02-19T19:01:54.123Z,74.40
2019-02-19T19:04:23.778Z,74.42
2019-02-19T19:06:53.246Z,74.58
2019-02-19T19:09:22.804Z,74.58
2019-02-19T19:11:52.684Z,74.72
2019-02-19T19:14:22.287Z,74.88
2019-02-19T19:16:51.875Z,74.91
2019-02-19T19:19:23.314Z,74.83
2019-02-19T19:21:52.891Z,74.56
2019-02-19T19:24:22.334Z,74.62
2019-02-19T19:26:52.039Z,74.45
2019-02-19T19:29:21.572Z,74.61
2019-02-19T19:31:51.048Z,75.01
2019-02-19T19:34:20.612Z,74.77
2019-02-19T19:36:50.093Z,74.70
2019-02-19T19:39:20.074Z,74.81
2019-02-19T19:41:49.542Z,74.67
2019-02-19T19:44:19.093Z,74.93
2019-02-19T19:46:48.650Z,74.89
2019-02-19T19:49:18.388Z,74.70
2019-02-19T19:51:47.946Z,74.61
2019-02-19T19:54:17.463Z,74.70
2019-02-19T19:56:46.883Z,74.92
2019-02-19T19:59:16.583Z,75.01
2019-02-19T20:01:46.089Z,75.10
2019-02-19T20:04:15.807Z,75.07
2019-02-19T20:06:45.343Z,75.08
2019-02-19T20:09:14.778Z,75.07
2019-02-19T20:11:44.444Z,74.96
2019-02-19T20:14:13.851Z,74.96
2019-02-19T20:16:43.608Z,75.17
2019-02-19T20:19:13.161Z,75.16
2019-02-19T20:21:43.243Z,75.32
2019-02-19T20:24:12.711Z,75.28
2019-02-19T20:26:42.362Z,75.13
2019-02-19T20:29:11.959Z,75.24
2019-02-19T20:31:41.493Z,75.43
2019-02-19T20:34:11.289Z,75.28
2019-02-19T20:36:41.173Z,75.43
2019-02-19T20:39:10.775Z,75.39
2019-02-19T20:41:40.303Z,75.33
2019-02-19T20:44:09.720Z,75.25
2019-02-19T20:46:39.378Z,75.36
2019-02-19T20:49:08.789Z,75.40
2019-02-19T20:51:38.375Z,75.28
2019-02-19T20:54:09.001Z,75.19
2019-02-19T20:56:38.543Z,75.02
2019-02-19T20:59:07.974Z,74.90
2019-02-19T21:01:37.544Z,74.87
2019-02-19T21:04:07.196Z,74.76
2019-02-19T21:06:36.693Z,74.65
2019-02-19T21:09:06.492Z,74.73
2019-02-19T21:11:37.677Z,74.71
2019-02-19T21:14:08.228Z,74.63
2019-02-19T21:16:37.817Z,74.54
2019-02-19T21:19:07.319Z,74.51
2019-02-19T21:21:44.618Z,74.47
2019-02-19T21:24:08.022Z,74.29
2019-02-19T21:26:37.632Z,74.09
2019-02-19T21:29:07.253Z,74.12
2019-02-19T21:31:36.957Z,73.97
2019-02-19T21:34:07.740Z,74.18
2019-02-19T21:36:37.283Z,74.20
2019-02-19T21:39:07.772Z,74.22
2019-02-19T21:41:38.978Z,74.26
2019-02-19T21:44:08.682Z,74.22
2019-02-19T21:46:38.214Z,74.23
2019-02-19T21:49:07.705Z,74.25
2019-02-19T21:51:37.140Z,74.20
2019-02-19T21:54:06.742Z,74.12
2019-02-19T21:56:36.247Z,74.24
2019-02-19T21:59:05.645Z,74.25
2019-02-19T22:01:35.195Z,74.25
2019-02-19T22:04:04.658Z,74.30
2019-02-19T22:06:35.512Z,74.33
2019-02-19T22:09:05.557Z,74.20
2019-02-19T22:11:36.743Z,74.10
2019-02-19T22:14:07.277Z,74.16
2019-02-19T22:16:36.865Z,74.20
2019-02-19T22:19:06.284Z,74.38
2019-02-19T22:21:37.377Z,74.46
2019-02-19T22:24:06.876Z,74.33
2019-02-19T22:26:36.324Z,74.27
2019-02-19T22:29:05.950Z,74.17
2019-02-19T22:31:35.390Z,74.09
2019-02-19T22:34:05.152Z,74.19
2019-02-19T22:36:34.582Z,74.23
2019-02-19T22:39:06.444Z,74.17
2019-02-19T22:41:36.605Z,74.15
2019-02-19T22:44:07.317Z,74.16
2019-02-19T22:46:36.797Z,74.10
2019-02-19T22:49:07.359Z,74.06
2019-02-19T22:51:36.830Z,73.96
2019-02-19T22:54:24.314Z,73.93
2019-02-19T22:56:53.794Z,73.93
2019-02-19T22:59:23.219Z,74.03
2019-02-19T23:01:54.387Z,74.01
2019-02-19T23:04:23.815Z,74.05
2019-02-19T23:06:53.370Z,74.04
2019-02-19T23:09:23.005Z,74.08
2019-02-19T23:11:52.456Z,74.08
2019-02-19T23:14:21.882Z,74.03
2019-02-19T23:16:51.356Z,74.13
2019-02-19T23:19:20.763Z,74.06
2019-02-19T23:21:50.295Z,73.94
2019-02-19T23:24:20.722Z,73.92
2019-02-19T23:26:50.225Z,73.84
2019-02-19T23:29:19.672Z,73.78
2019-02-19T23:31:49.156Z,73.77
2019-02-19T23:34:19.076Z,73.78
2019-02-19T23:36:50.162Z,73.77
2019-02-19T23:39:19.867Z,73.55
2019-02-19T23:41:49.583Z,73.55
2019-02-19T23:44:18.994Z,73.80
2019-02-19T23:46:48.437Z,73.80
2019-02-19T23:49:17.855Z,73.79
2019-02-19T23:51:47.963Z,73.72
2019-02-19T23:54:17.383Z,73.68
2019-02-19T23:56:46.810Z,73.73
2019-02-19T23:59:16.250Z,73.60
