createdAt,value
2022-08-25T00:00:04.667Z,84.53
2022-08-25T00:00:14.734Z,84.53
2022-08-25T00:00:24.790Z,84.53
2022-08-25T00:00:34.859Z,84.53
2022-08-25T00:00:44.935Z,84.53
2022-08-25T00:00:54.989Z,84.53
2022-08-25T00:01:05.078Z,84.53
2022-08-25T00:01:15.159Z,84.53
2022-08-25T00:01:27.039Z,84.53
2022-08-25T00:01:35.339Z,84.63
2022-08-25T00:01:45.400Z,84.63
2022-08-25T00:01:55.422Z,84.67
2022-08-25T00:02:05.479Z,84.67
2022-08-25T00:02:15.645Z,84.67
2022-08-25T00:02:25.792Z,84.77
2022-08-25T00:02:35.785Z,84.77
2022-08-25T00:02:54.926Z,84.77
2022-08-25T00:02:57.831Z,84.87
2022-08-25T00:03:07.752Z,84.87
2022-08-25T00:03:17.830Z,84.87
2022-08-25T00:03:28.116Z,84.87
2022-08-25T00:03:39.609Z,84.87
2022-08-25T00:03:49.257Z,84.97
2022-08-25T00:03:59.348Z,84.87
2022-08-25T00:04:09.528Z,84.87
2022-08-25T00:04:19.600Z,84.97
2022-08-25T00:04:29.727Z,84.97
2022-08-25T00:04:39.785Z,85.07
2022-08-25T00:04:53.568Z,85.07
2022-08-25T00:04:59.914Z,85.07
2022-08-25T00:05:09.888Z,85.07
2022-08-25T00:05:19.943Z,85.07
2022-08-25T00:05:32.443Z,85.17
2022-08-25T00:05:39.988Z,85.17
2022-08-25T00:05:50.133Z,85.17
2022-08-25T00:06:00.237Z,85.17
2022-08-25T00:06:10.358Z,85.17
2022-08-25T00:06:20.446Z,85.17
2022-08-25T00:06:30.558Z,85.17
2022-08-25T00:06:40.645Z,85.17
2022-08-25T00:06:50.736Z,85.17
2022-08-25T00:07:03.188Z,85.17
2022-08-25T00:07:10.821Z,85.17
2022-08-25T00:07:20.888Z,85.17
2022-08-25T00:07:30.959Z,85.17
2022-08-25T00:07:41.037Z,85.17
2022-08-25T00:07:51.109Z,85.17
2022-08-25T00:08:01.240Z,85.07
2022-08-25T00:08:11.308Z,85.07
2022-08-25T00:08:21.378Z,85.07
2022-08-25T00:08:31.498Z,85.07
2022-08-25T00:08:41.568Z,85.07
2022-08-25T00:08:51.639Z,85.07
2022-08-25T00:09:01.708Z,85.07
2022-08-25T00:09:11.789Z,85.07
2022-08-25T00:09:21.849Z,85.17
2022-08-25T00:09:31.919Z,85.17
2022-08-25T00:09:41.967Z,85.17
2022-08-25T00:09:52.017Z,85.17
2022-08-25T00:10:02.077Z,85.17
2022-08-25T00:10:12.139Z,85.17
2022-08-25T00:10:22.209Z,85.17
2022-08-25T00:10:32.268Z,85.17
2022-08-25T00:10:42.338Z,85.17
2022-08-25T00:11:03.073Z,85.17
2022-08-25T00:11:03.796Z,85.17
2022-08-25T00:11:13.519Z,85.17
2022-08-25T00:11:23.590Z,85.17
2022-08-25T00:11:33.676Z,85.17
2022-08-25T00:11:43.757Z,85.17
2022-08-25T00:11:53.829Z,85.17
2022-08-25T00:12:03.889Z,85.17
2022-08-25T00:12:13.959Z,85.17
2022-08-25T00:12:24.089Z,85.17
2022-08-25T00:12:34.157Z,85.17
2022-08-25T00:12:44.238Z,85.17
2022-08-25T00:12:54.332Z,85.17
2022-08-25T00:13:04.413Z,85.17
2022-08-25T00:13:14.498Z,85.17
2022-08-25T00:13:24.579Z,85.17
2022-08-25T00:13:34.618Z,85.17
2022-08-25T00:13:44.714Z,85.17
2022-08-25T00:13:54.775Z,85.17
2022-08-25T00:14:04.878Z,85.07
2022-08-25T00:14:14.949Z,85.07
2022-08-25T00:14:25.068Z,85.07
2022-08-25T00:14:35.150Z,85.07
2022-08-25T00:14:45.209Z,85.07
2022-08-25T00:14:55.296Z,85.07
2022-08-25T00:15:05.372Z,85.07
2022-08-25T00:15:15.449Z,85.07
2022-08-25T00:15:25.520Z,85.07
2022-08-25T00:15:35.684Z,85.07
2022-08-25T00:15:45.668Z,85.07
2022-08-25T00:15:55.805Z,85.07
2022-08-25T00:16:05.926Z,85.07
2022-08-25T00:16:16.070Z,85.07
2022-08-25T00:16:26.177Z,85.07
2022-08-25T00:16:36.259Z,85.07
2022-08-25T00:16:46.345Z,85.07
2022-08-25T00:16:56.438Z,85.07
2022-08-25T00:17:06.508Z,85.07
2022-08-25T00:17:16.579Z,84.97
2022-08-25T00:17:26.670Z,84.97
2022-08-25T00:17:36.749Z,84.97
2022-08-25T00:17:46.842Z,84.97
2022-08-25T00:17:56.909Z,84.97
2022-08-25T00:18:11.357Z,84.97
2022-08-25T00:18:19.911Z,84.97
2022-08-25T00:18:28.039Z,84.97
2022-08-25T00:18:38.171Z,84.97
2022-08-25T00:18:48.289Z,84.97
2022-08-25T00:18:58.398Z,84.97
2022-08-25T00:19:08.519Z,84.97
2022-08-25T00:19:18.639Z,84.97
2022-08-25T00:19:28.762Z,84.97
2022-08-25T00:19:38.902Z,84.87
2022-08-25T00:19:49.057Z,84.87
2022-08-25T00:19:59.207Z,84.87
2022-08-25T00:20:09.229Z,84.87
2022-08-25T00:20:19.377Z,84.87
2022-08-25T00:20:29.489Z,84.87
2022-08-25T00:20:39.636Z,84.87
2022-08-25T00:20:49.741Z,84.87
2022-08-25T00:20:59.916Z,84.87
2022-08-25T00:21:10.009Z,84.87
2022-08-25T00:21:20.149Z,84.87
2022-08-25T00:21:30.277Z,84.87
2022-08-25T00:21:40.386Z,84.87
2022-08-25T00:21:50.487Z,84.87
2022-08-25T00:22:00.565Z,84.87
2022-08-25T00:22:10.620Z,84.87
2022-08-25T00:22:20.708Z,84.87
2022-08-25T00:22:30.791Z,84.87
2022-08-25T00:22:40.866Z,84.87
2022-08-25T00:22:50.947Z,84.87
2022-08-25T00:23:01.029Z,84.87
2022-08-25T00:23:11.109Z,84.87
2022-08-25T00:23:21.206Z,84.87
2022-08-25T00:23:31.269Z,84.87
2022-08-25T00:23:41.346Z,84.87
2022-08-25T00:23:51.418Z,84.87
2022-08-25T00:24:01.486Z,84.87
2022-08-25T00:24:11.570Z,84.87
2022-08-25T00:24:21.635Z,84.87
2022-08-25T00:24:31.768Z,84.87
2022-08-25T00:24:41.827Z,84.97
2022-08-25T00:24:51.899Z,84.97
2022-08-25T00:25:01.986Z,84.97
2022-08-25T00:25:12.098Z,84.97
2022-08-25T00:25:22.209Z,84.97
2022-08-25T00:25:32.310Z,84.97
2022-08-25T00:25:42.389Z,84.97
2022-08-25T00:25:52.456Z,84.97
2022-08-25T00:26:02.549Z,84.97
2022-08-25T00:26:12.619Z,84.97
2022-08-25T00:26:22.699Z,84.97
2022-08-25T00:26:32.779Z,84.97
2022-08-25T00:26:42.849Z,84.97
2022-08-25T00:26:52.938Z,84.97
2022-08-25T00:27:02.998Z,85.07
2022-08-25T00:27:13.075Z,85.07
2022-08-25T00:27:23.145Z,85.07
2022-08-25T00:27:33.219Z,85.07
2022-08-25T00:27:43.288Z,85.07
2022-08-25T00:27:53.318Z,85.07
2022-08-25T00:28:08.262Z,85.07
2022-08-25T00:28:14.444Z,85.17
2022-08-25T00:28:24.339Z,85.17
2022-08-25T00:28:34.389Z,85.17
2022-08-25T00:28:44.449Z,85.17
2022-08-25T00:28:54.532Z,85.17
2022-08-25T00:29:05.496Z,85.17
2022-08-25T00:29:15.577Z,85.17
2022-08-25T00:29:25.647Z,85.17
2022-08-25T00:29:35.728Z,85.17
2022-08-25T00:29:45.844Z,85.17
2022-08-25T00:29:55.909Z,85.17
2022-08-25T00:30:05.969Z,85.17
2022-08-25T00:30:16.080Z,85.27
2022-08-25T00:30:26.189Z,85.27
2022-08-25T00:30:36.268Z,85.27
2022-08-25T00:30:46.492Z,85.27
2022-08-25T00:30:56.608Z,85.27
2022-08-25T00:31:06.709Z,85.27
2022-08-25T00:31:16.853Z,85.27
2022-08-25T00:31:37.493Z,85.27
2022-08-25T00:31:38.856Z,85.37
2022-08-25T00:31:47.778Z,85.37
2022-08-25T00:31:57.860Z,85.37
2022-08-25T00:32:07.939Z,85.37
2022-08-25T00:32:18.020Z,85.37
2022-08-25T00:32:28.089Z,85.37
2022-08-25T00:32:38.169Z,85.41
2022-08-25T00:32:55.089Z,85.51
2022-08-25T00:32:59.250Z,85.51
2022-08-25T00:33:09.316Z,85.51
2022-08-25T00:33:19.391Z,85.47
2022-08-25T00:33:29.459Z,85.47
2022-08-25T00:33:39.549Z,85.47
2022-08-25T00:33:49.619Z,85.51
2022-08-25T00:33:59.677Z,85.61
2022-08-25T00:34:09.746Z,85.61
2022-08-25T00:34:19.862Z,85.61
2022-08-25T00:34:29.928Z,85.57
2022-08-25T00:34:39.999Z,85.61
2022-08-25T00:34:50.068Z,85.57
2022-08-25T00:35:00.152Z,85.61
2022-08-25T00:35:10.228Z,85.61
2022-08-25T00:35:20.299Z,85.61
2022-08-25T00:35:30.366Z,85.61
2022-08-25T00:35:40.419Z,85.61
2022-08-25T00:35:50.483Z,85.57
2022-08-25T00:36:00.579Z,85.61
2022-08-25T00:36:10.657Z,85.61
2022-08-25T00:36:20.749Z,85.61
2022-08-25T00:36:30.838Z,85.61
2022-08-25T00:36:40.920Z,85.61
2022-08-25T00:36:50.999Z,85.61
2022-08-25T00:37:01.077Z,85.61
2022-08-25T00:37:11.157Z,85.61
2022-08-25T00:37:21.250Z,85.61
2022-08-25T00:37:31.330Z,85.61
2022-08-25T00:37:41.440Z,85.61
2022-08-25T00:37:51.527Z,85.61
2022-08-25T00:38:01.653Z,85.61
2022-08-25T00:38:11.730Z,85.71
2022-08-25T00:38:21.836Z,85.71
2022-08-25T00:38:31.928Z,85.71
2022-08-25T00:38:42.007Z,85.71
2022-08-25T00:38:52.079Z,85.71
2022-08-25T00:39:02.151Z,85.71
2022-08-25T00:39:12.219Z,85.71
2022-08-25T00:39:22.322Z,85.71
2022-08-25T00:39:32.428Z,85.71
2022-08-25T00:39:42.496Z,85.71
2022-08-25T00:39:52.598Z,85.71
2022-08-25T00:40:02.792Z,85.71
2022-08-25T00:40:12.797Z,85.82
2022-08-25T00:40:22.794Z,85.82
2022-08-25T00:40:32.830Z,85.82
2022-08-25T00:40:42.919Z,85.82
2022-08-25T00:40:53.008Z,85.82
2022-08-25T00:41:03.069Z,85.82
2022-08-25T00:41:13.137Z,85.82
2022-08-25T00:41:23.219Z,85.82
2022-08-25T00:41:33.288Z,85.82
2022-08-25T00:41:43.358Z,85.82
2022-08-25T00:41:53.431Z,85.91
2022-08-25T00:42:03.489Z,85.91
2022-08-25T00:42:16.320Z,85.91
2022-08-25T00:42:23.786Z,86.01
2022-08-25T00:42:33.860Z,86.01
2022-08-25T00:42:43.927Z,85.91
2022-08-25T00:42:54.016Z,86.01
2022-08-25T00:43:04.080Z,85.91
2022-08-25T00:43:14.178Z,86.01
2022-08-25T00:43:24.250Z,86.01
2022-08-25T00:43:34.327Z,86.01
2022-08-25T00:43:44.390Z,86.01
2022-08-25T00:43:54.461Z,86.01
2022-08-25T00:44:04.571Z,86.01
2022-08-25T00:44:14.643Z,86.01
2022-08-25T00:44:24.719Z,86.01
2022-08-25T00:44:34.788Z,86.01
2022-08-25T00:44:45.289Z,86.01
2022-08-25T00:44:54.947Z,86.01
2022-08-25T00:45:05.030Z,86.01
2022-08-25T00:45:15.099Z,86.01
2022-08-25T00:45:25.158Z,86.11
2022-08-25T00:45:35.341Z,86.11
2022-08-25T00:45:45.409Z,86.11
2022-08-25T00:45:55.570Z,86.11
2022-08-25T00:46:05.696Z,86.11
2022-08-25T00:46:15.863Z,86.11
2022-08-25T00:46:25.998Z,86.11
2022-08-25T00:46:36.169Z,86.11
2022-08-25T00:46:46.220Z,86.11
2022-08-25T00:46:56.308Z,86.11
2022-08-25T00:47:06.408Z,86.21
2022-08-25T00:47:16.479Z,86.21
2022-08-25T00:47:26.560Z,86.21
2022-08-25T00:47:36.643Z,86.21
2022-08-25T00:47:46.721Z,86.21
2022-08-25T00:47:56.810Z,86.21
2022-08-25T00:48:07.143Z,86.21
2022-08-25T00:48:17.149Z,86.21
2022-08-25T00:48:27.239Z,86.21
2022-08-25T00:48:37.309Z,86.21
2022-08-25T00:48:47.387Z,86.21
2022-08-25T00:48:57.519Z,86.21
2022-08-25T00:49:07.607Z,86.11
2022-08-25T00:49:20.945Z,86.11
2022-08-25T00:49:28.741Z,86.21
2022-08-25T00:49:38.829Z,86.11
2022-08-25T00:49:48.899Z,86.11
2022-08-25T00:49:58.962Z,86.11
2022-08-25T00:50:09.067Z,86.11
2022-08-25T00:50:19.147Z,86.11
2022-08-25T00:50:29.240Z,86.11
2022-08-25T00:50:39.318Z,86.11
2022-08-25T00:50:49.370Z,86.11
2022-08-25T00:50:59.371Z,86.11
2022-08-25T00:51:09.450Z,86.11
2022-08-25T00:51:19.560Z,86.11
2022-08-25T00:51:29.629Z,86.11
2022-08-25T00:51:39.719Z,86.11
2022-08-25T00:51:49.798Z,86.11
2022-08-25T00:51:59.882Z,86.11
2022-08-25T00:52:09.958Z,86.11
2022-08-25T00:52:20.051Z,86.11
2022-08-25T00:52:30.127Z,86.11
2022-08-25T00:52:40.210Z,86.11
2022-08-25T00:52:50.229Z,86.11
2022-08-25T00:53:00.330Z,86.11
2022-08-25T00:53:10.408Z,86.11
2022-08-25T00:53:20.428Z,86.11
2022-08-25T00:53:30.529Z,86.11
2022-08-25T00:53:40.618Z,86.11
2022-08-25T00:53:50.709Z,86.11
2022-08-25T00:54:00.809Z,86.11
2022-08-25T00:54:10.890Z,86.11
2022-08-25T00:54:20.979Z,86.11
2022-08-25T00:54:31.048Z,86.11
2022-08-25T00:54:41.148Z,86.11
2022-08-25T00:54:51.234Z,86.11
2022-08-25T00:55:07.753Z,86.11
2022-08-25T00:55:12.268Z,86.11
2022-08-25T00:55:22.351Z,86.11
2022-08-25T00:55:32.438Z,86.11
2022-08-25T00:55:42.537Z,86.11
2022-08-25T00:55:52.609Z,86.11
2022-08-25T00:56:02.708Z,86.11
2022-08-25T00:56:12.798Z,86.11
2022-08-25T00:56:22.920Z,86.11
2022-08-25T00:56:33.010Z,86.01
2022-08-25T00:56:43.096Z,86.01
2022-08-25T00:56:53.170Z,86.01
2022-08-25T00:57:03.239Z,86.01
2022-08-25T00:57:13.315Z,86.01
2022-08-25T00:57:34.043Z,86.01
2022-08-25T00:57:35.106Z,86.01
2022-08-25T00:57:44.536Z,86.01
2022-08-25T00:57:54.617Z,86.01
2022-08-25T00:58:04.867Z,86.01
2022-08-25T00:58:14.724Z,86.01
2022-08-25T00:58:24.799Z,86.01
2022-08-25T00:58:34.887Z,85.91
2022-08-25T00:58:46.076Z,85.91
2022-08-25T00:58:56.150Z,85.91
2022-08-25T00:59:06.228Z,85.91
2022-08-25T00:59:16.326Z,85.91
2022-08-25T00:59:26.436Z,86.01
2022-08-25T00:59:36.529Z,85.91
2022-08-25T00:59:46.654Z,85.91
2022-08-25T00:59:56.720Z,85.91
2022-08-25T01:00:06.831Z,85.91
2022-08-25T01:00:16.909Z,85.91
2022-08-25T01:00:26.979Z,85.91
2022-08-25T01:00:37.069Z,85.91
2022-08-25T01:00:47.170Z,85.91
2022-08-25T01:00:57.319Z,86.01
2022-08-25T01:01:07.492Z,85.91
2022-08-25T01:01:17.615Z,85.91
2022-08-25T01:01:27.813Z,85.91
2022-08-25T01:01:37.925Z,85.91
2022-08-25T01:01:48.052Z,85.91
2022-08-25T01:01:58.215Z,85.91
2022-08-25T01:02:10.190Z,85.91
2022-08-25T01:02:19.309Z,85.91
2022-08-25T01:02:29.361Z,85.91
2022-08-25T01:02:39.446Z,85.91
2022-08-25T01:02:49.552Z,85.91
2022-08-25T01:02:59.660Z,85.91
2022-08-25T01:03:09.730Z,85.91
2022-08-25T01:03:19.828Z,85.91
2022-08-25T01:03:32.933Z,85.91
2022-08-25T01:03:39.987Z,86.01
2022-08-25T01:03:50.067Z,86.01
2022-08-25T01:04:00.139Z,86.01
2022-08-25T01:04:10.219Z,86.01
2022-08-25T01:04:20.299Z,86.01
2022-08-25T01:04:30.359Z,86.01
2022-08-25T01:04:42.815Z,86.01
2022-08-25T01:04:51.418Z,86.11
2022-08-25T01:05:01.488Z,86.11
2022-08-25T01:05:11.569Z,86.11
2022-08-25T01:05:21.639Z,86.11
2022-08-25T01:05:31.719Z,86.11
2022-08-25T01:05:41.799Z,86.11
2022-08-25T01:05:51.878Z,86.11
2022-08-25T01:06:01.957Z,86.11
2022-08-25T01:06:12.040Z,86.21
2022-08-25T01:06:22.129Z,86.21
2022-08-25T01:06:32.236Z,86.21
2022-08-25T01:06:42.312Z,86.21
2022-08-25T01:06:52.389Z,86.21
2022-08-25T01:07:02.559Z,86.21
2022-08-25T01:07:17.815Z,86.21
2022-08-25T01:07:23.606Z,86.21
2022-08-25T01:07:33.699Z,86.21
2022-08-25T01:07:44.759Z,86.21
2022-08-25T01:07:53.859Z,86.21
2022-08-25T01:08:06.638Z,86.21
2022-08-25T01:08:16.336Z,86.32
2022-08-25T01:08:24.159Z,86.32
2022-08-25T01:08:34.232Z,86.32
2022-08-25T01:08:44.332Z,86.32
2022-08-25T01:08:54.409Z,86.32
2022-08-25T01:09:04.498Z,86.41
2022-08-25T01:09:14.590Z,86.41
2022-08-25T01:09:24.658Z,86.41
2022-08-25T01:09:34.749Z,86.41
2022-08-25T01:09:44.837Z,86.41
2022-08-25T01:09:54.919Z,86.46
2022-08-25T01:10:04.998Z,86.46
2022-08-25T01:10:15.089Z,86.41
2022-08-25T01:10:25.149Z,86.41
2022-08-25T01:10:35.238Z,86.41
2022-08-25T01:10:45.299Z,86.55
2022-08-25T01:10:55.379Z,86.52
2022-08-25T01:11:05.460Z,86.55
2022-08-25T01:11:15.549Z,86.55
2022-08-25T01:11:25.639Z,86.52
2022-08-25T01:11:35.720Z,86.55
2022-08-25T01:11:45.809Z,86.55
2022-08-25T01:11:55.889Z,86.52
2022-08-25T01:12:05.968Z,86.52
2022-08-25T01:12:16.066Z,86.55
2022-08-25T01:12:26.139Z,86.55
2022-08-25T01:12:36.249Z,86.55
2022-08-25T01:12:46.323Z,86.52
2022-08-25T01:12:56.408Z,86.52
2022-08-25T01:13:06.501Z,86.66
2022-08-25T01:13:17.460Z,86.66
2022-08-25T01:13:27.579Z,86.66
2022-08-25T01:13:37.659Z,86.66
2022-08-25T01:13:47.729Z,86.66
2022-08-25T01:13:57.820Z,86.55
2022-08-25T01:14:07.880Z,86.55
2022-08-25T01:14:17.959Z,86.55
2022-08-25T01:14:28.055Z,86.55
2022-08-25T01:14:38.129Z,86.55
2022-08-25T01:14:48.199Z,86.55
2022-08-25T01:14:58.278Z,86.66
2022-08-25T01:15:08.375Z,86.66
2022-08-25T01:15:18.449Z,86.66
2022-08-25T01:15:28.675Z,86.66
2022-08-25T01:15:38.640Z,86.66
2022-08-25T01:15:48.758Z,86.66
2022-08-25T01:15:58.754Z,86.66
2022-08-25T01:16:08.944Z,86.66
2022-08-25T01:16:18.914Z,86.66
2022-08-25T01:16:28.979Z,86.66
2022-08-25T01:16:39.061Z,86.66
2022-08-25T01:16:51.142Z,86.66
2022-08-25T01:16:59.282Z,86.66
2022-08-25T01:17:09.372Z,86.66
2022-08-25T01:17:19.479Z,86.66
2022-08-25T01:17:29.577Z,86.66
2022-08-25T01:17:39.689Z,86.66
2022-08-25T01:17:49.770Z,86.66
2022-08-25T01:18:00.059Z,86.66
2022-08-25T01:18:09.978Z,86.66
2022-08-25T01:18:20.098Z,86.66
2022-08-25T01:18:30.181Z,86.66
2022-08-25T01:18:40.258Z,86.66
2022-08-25T01:18:50.339Z,86.66
2022-08-25T01:19:00.429Z,86.66
2022-08-25T01:19:10.500Z,86.66
2022-08-25T01:19:20.570Z,86.66
2022-08-25T01:19:30.629Z,86.66
2022-08-25T01:19:40.719Z,86.66
2022-08-25T01:19:50.810Z,86.66
2022-08-25T01:20:00.901Z,86.66
2022-08-25T01:20:11.051Z,86.66
2022-08-25T01:20:21.153Z,86.66
2022-08-25T01:20:31.232Z,86.66
2022-08-25T01:20:41.309Z,86.66
2022-08-25T01:20:51.380Z,86.66
2022-08-25T01:21:01.474Z,86.66
2022-08-25T01:21:11.540Z,86.66
2022-08-25T01:21:21.620Z,86.66
2022-08-25T01:21:31.716Z,86.66
2022-08-25T01:21:41.808Z,86.66
2022-08-25T01:21:51.890Z,86.66
2022-08-25T01:22:01.986Z,86.76
2022-08-25T01:22:12.099Z,86.76
2022-08-25T01:22:22.191Z,86.66
2022-08-25T01:22:32.282Z,86.76
2022-08-25T01:22:42.349Z,86.66
2022-08-25T01:22:55.215Z,86.66
2022-08-25T01:23:02.461Z,86.66
2022-08-25T01:23:12.529Z,86.66
2022-08-25T01:23:22.619Z,86.66
2022-08-25T01:23:32.700Z,86.66
2022-08-25T01:23:42.780Z,86.66
2022-08-25T01:23:52.860Z,86.76
2022-08-25T01:24:02.957Z,86.76
2022-08-25T01:24:13.037Z,86.66
2022-08-25T01:24:23.128Z,86.76
2022-08-25T01:24:33.227Z,86.66
2022-08-25T01:24:43.351Z,86.76
2022-08-25T01:24:53.439Z,86.76
2022-08-25T01:25:03.501Z,86.76
2022-08-25T01:25:13.569Z,86.76
2022-08-25T01:25:23.649Z,86.76
2022-08-25T01:25:33.729Z,86.76
2022-08-25T01:25:43.810Z,86.76
2022-08-25T01:25:53.889Z,86.76
2022-08-25T01:26:03.989Z,86.85
2022-08-25T01:26:14.070Z,86.76
2022-08-25T01:26:30.272Z,86.76
2022-08-25T01:26:35.121Z,86.76
2022-08-25T01:26:46.106Z,86.85
2022-08-25T01:26:56.237Z,86.85
2022-08-25T01:27:06.309Z,86.85
2022-08-25T01:27:16.397Z,86.85
2022-08-25T01:27:26.472Z,86.85
2022-08-25T01:27:36.609Z,86.85
2022-08-25T01:27:46.707Z,86.85
2022-08-25T01:27:56.827Z,86.85
2022-08-25T01:28:07.021Z,86.85
2022-08-25T01:28:16.938Z,86.85
2022-08-25T01:28:27.022Z,86.96
2022-08-25T01:28:37.128Z,86.96
2022-08-25T01:28:47.219Z,86.96
2022-08-25T01:28:57.378Z,86.96
2022-08-25T01:29:07.448Z,86.96
2022-08-25T01:29:17.509Z,86.96
2022-08-25T01:29:27.592Z,86.96
2022-08-25T01:29:37.669Z,86.96
2022-08-25T01:29:47.740Z,86.96
2022-08-25T01:29:57.831Z,86.96
2022-08-25T01:30:07.898Z,87.05
2022-08-25T01:30:17.972Z,86.96
2022-08-25T01:30:28.092Z,87.05
2022-08-25T01:30:38.265Z,87.05
2022-08-25T01:30:48.401Z,87.05
2022-08-25T01:30:58.503Z,87.05
2022-08-25T01:31:23.716Z,87.16
2022-08-25T01:31:23.839Z,87.05
2022-08-25T01:31:29.761Z,87.16
2022-08-25T01:31:39.875Z,87.16
2022-08-25T01:31:49.969Z,87.05
2022-08-25T01:32:00.090Z,87.05
2022-08-25T01:32:10.177Z,87.05
2022-08-25T01:32:20.277Z,87.05
2022-08-25T01:32:30.360Z,87.05
2022-08-25T01:32:40.449Z,87.05
2022-08-25T01:32:50.550Z,87.05
2022-08-25T01:33:00.639Z,87.05
2022-08-25T01:33:10.731Z,87.05
2022-08-25T01:33:20.836Z,87.05
2022-08-25T01:33:30.909Z,87.05
2022-08-25T01:33:40.986Z,87.05
2022-08-25T01:33:51.069Z,87.05
2022-08-25T01:34:01.179Z,87.05
2022-08-25T01:34:11.267Z,87.05
2022-08-25T01:34:21.343Z,87.05
2022-08-25T01:34:31.437Z,87.05
2022-08-25T01:34:41.529Z,87.05
2022-08-25T01:34:51.884Z,87.05
2022-08-25T01:35:01.639Z,87.05
2022-08-25T01:35:11.726Z,87.05
2022-08-25T01:35:21.810Z,87.05
2022-08-25T01:35:31.928Z,87.05
2022-08-25T01:35:41.998Z,87.05
2022-08-25T01:35:52.086Z,87.05
2022-08-25T01:36:02.160Z,87.05
2022-08-25T01:36:12.239Z,87.05
2022-08-25T01:36:22.399Z,87.05
2022-08-25T01:36:32.488Z,87.16
2022-08-25T01:36:42.562Z,87.16
2022-08-25T01:36:52.640Z,87.16
2022-08-25T01:37:02.728Z,87.16
2022-08-25T01:37:13.321Z,87.16
2022-08-25T01:37:22.890Z,87.16
2022-08-25T01:37:32.970Z,87.16
2022-08-25T01:37:43.058Z,87.16
2022-08-25T01:37:53.178Z,87.16
2022-08-25T01:38:03.354Z,87.26
2022-08-25T01:38:13.341Z,87.36
2022-08-25T01:38:23.420Z,87.36
2022-08-25T01:38:33.497Z,87.36
2022-08-25T01:38:43.569Z,87.40
2022-08-25T01:38:53.650Z,87.50
2022-08-25T01:39:03.739Z,87.50
2022-08-25T01:39:13.839Z,87.60
2022-08-25T01:39:23.949Z,87.60
2022-08-25T01:39:34.047Z,87.60
2022-08-25T01:39:44.191Z,87.70
2022-08-25T01:39:54.225Z,87.70
2022-08-25T01:40:04.362Z,87.70
2022-08-25T01:40:14.475Z,87.70
2022-08-25T01:40:24.592Z,87.80
2022-08-25T01:40:34.700Z,87.80
2022-08-25T01:40:44.788Z,87.90
2022-08-25T01:40:54.880Z,87.90
2022-08-25T01:41:04.957Z,87.90
2022-08-25T01:41:15.049Z,87.90
2022-08-25T01:41:25.131Z,87.90
2022-08-25T01:41:35.220Z,87.90
2022-08-25T01:41:45.300Z,87.90
2022-08-25T01:41:55.369Z,87.90
2022-08-25T01:42:05.459Z,87.90
2022-08-25T01:42:15.547Z,88.00
2022-08-25T01:42:25.632Z,88.00
2022-08-25T01:42:35.729Z,88.00
2022-08-25T01:42:45.829Z,88.00
2022-08-25T01:42:55.908Z,88.00
2022-08-25T01:43:05.990Z,88.00
2022-08-25T01:43:16.089Z,88.00
2022-08-25T01:43:26.168Z,88.00
2022-08-25T01:43:36.256Z,88.00
2022-08-25T01:43:46.330Z,88.00
2022-08-25T01:43:56.463Z,88.00
2022-08-25T01:44:06.530Z,88.00
2022-08-25T01:44:16.786Z,88.00
2022-08-25T01:44:26.797Z,88.00
2022-08-25T01:44:36.910Z,88.00
2022-08-25T01:44:47.003Z,87.90
2022-08-25T01:44:57.101Z,87.90
2022-08-25T01:45:07.169Z,87.90
2022-08-25T01:45:17.258Z,87.90
2022-08-25T01:45:27.330Z,87.90
2022-08-25T01:45:37.450Z,87.90
2022-08-25T01:45:47.577Z,87.90
2022-08-25T01:45:57.597Z,87.90
2022-08-25T01:46:07.724Z,87.90
2022-08-25T01:46:17.701Z,87.90
2022-08-25T01:46:27.881Z,87.90
2022-08-25T01:46:37.860Z,87.90
2022-08-25T01:46:47.809Z,87.90
2022-08-25T01:46:57.886Z,87.90
2022-08-25T01:47:07.959Z,87.90
2022-08-25T01:47:18.033Z,87.90
2022-08-25T01:47:28.164Z,87.90
2022-08-25T01:47:38.229Z,87.90
2022-08-25T01:47:48.339Z,87.90
2022-08-25T01:47:58.409Z,87.90
2022-08-25T01:48:08.500Z,87.90
2022-08-25T01:48:18.589Z,87.90
2022-08-25T01:48:28.660Z,87.90
2022-08-25T01:48:38.739Z,87.90
2022-08-25T01:48:48.835Z,87.90
2022-08-25T01:48:58.910Z,87.90
2022-08-25T01:49:08.990Z,87.80
2022-08-25T01:49:19.080Z,87.80
2022-08-25T01:49:29.177Z,87.80
2022-08-25T01:49:39.249Z,87.80
2022-08-25T01:49:49.338Z,87.80
2022-08-25T01:49:59.439Z,87.80
2022-08-25T01:50:09.518Z,87.80
2022-08-25T01:50:19.619Z,87.80
2022-08-25T01:50:29.710Z,87.80
2022-08-25T01:50:39.808Z,87.80
2022-08-25T01:50:49.900Z,87.80
2022-08-25T01:50:59.971Z,87.70
2022-08-25T01:51:10.050Z,87.70
2022-08-25T01:51:20.140Z,87.70
2022-08-25T01:51:30.229Z,87.70
2022-08-25T01:51:40.390Z,87.70
2022-08-25T01:51:50.470Z,87.70
2022-08-25T01:52:00.570Z,87.70
2022-08-25T01:52:10.650Z,87.70
2022-08-25T01:52:21.294Z,87.70
2022-08-25T01:52:30.990Z,87.70
2022-08-25T01:52:41.070Z,87.70
2022-08-25T01:52:51.144Z,87.70
2022-08-25T01:53:01.230Z,87.70
2022-08-25T01:53:11.319Z,87.70
2022-08-25T01:53:21.419Z,87.70
2022-08-25T01:53:33.516Z,87.70
2022-08-25T01:53:41.630Z,87.70
2022-08-25T01:53:51.739Z,87.70
2022-08-25T01:54:01.858Z,87.70
2022-08-25T01:54:11.940Z,87.70
2022-08-25T01:54:22.057Z,87.70
2022-08-25T01:54:32.140Z,87.70
2022-08-25T01:54:42.382Z,87.70
2022-08-25T01:54:52.470Z,87.80
2022-08-25T01:55:02.562Z,87.80
2022-08-25T01:55:12.628Z,87.80
2022-08-25T01:55:22.730Z,87.80
2022-08-25T01:55:32.810Z,87.80
2022-08-25T01:55:42.899Z,87.80
2022-08-25T01:55:52.971Z,87.80
2022-08-25T01:56:03.925Z,87.80
2022-08-25T01:56:13.319Z,87.80
2022-08-25T01:56:23.400Z,87.80
2022-08-25T01:56:33.483Z,87.80
2022-08-25T01:56:43.558Z,87.80
2022-08-25T01:56:53.629Z,87.80
2022-08-25T01:57:03.689Z,87.80
2022-08-25T01:57:13.771Z,87.80
2022-08-25T01:57:23.836Z,87.80
2022-08-25T01:57:33.925Z,87.80
2022-08-25T01:57:43.986Z,87.80
2022-08-25T01:57:54.059Z,87.80
2022-08-25T01:58:04.252Z,87.80
2022-08-25T01:58:14.239Z,87.80
2022-08-25T01:58:24.308Z,87.80
2022-08-25T01:58:34.399Z,87.80
2022-08-25T01:58:44.489Z,87.80
2022-08-25T01:58:54.580Z,87.80
2022-08-25T01:59:04.649Z,87.90
2022-08-25T01:59:14.726Z,87.80
2022-08-25T01:59:25.745Z,87.90
2022-08-25T01:59:35.789Z,87.90
2022-08-25T01:59:45.849Z,87.90
2022-08-25T01:59:55.919Z,87.90
2022-08-25T02:00:06.001Z,87.90
2022-08-25T02:00:16.093Z,87.90
2022-08-25T02:00:26.161Z,87.90
2022-08-25T02:00:36.251Z,87.90
2022-08-25T02:00:46.320Z,87.90
2022-08-25T02:00:56.439Z,87.90
2022-08-25T02:01:06.547Z,87.90
2022-08-25T02:01:16.707Z,87.90
2022-08-25T02:01:26.806Z,87.90
2022-08-25T02:01:36.928Z,87.90
2022-08-25T02:01:47.053Z,87.90
2022-08-25T02:01:59.893Z,87.90
2022-08-25T02:02:07.311Z,87.90
2022-08-25T02:02:18.420Z,87.90
2022-08-25T02:02:27.577Z,87.90
2022-08-25T02:02:37.608Z,87.90
2022-08-25T02:02:52.272Z,87.90
2022-08-25T02:02:59.536Z,88.00
2022-08-25T02:03:15.756Z,88.00
2022-08-25T02:03:20.649Z,88.00
2022-08-25T02:03:30.749Z,88.00
2022-08-25T02:03:42.308Z,88.00
2022-08-25T02:03:50.978Z,88.00
2022-08-25T02:04:01.059Z,88.00
2022-08-25T02:04:11.150Z,88.00
2022-08-25T02:04:21.778Z,88.00
2022-08-25T02:04:31.339Z,88.00
2022-08-25T02:04:44.254Z,88.00
2022-08-25T02:04:51.598Z,88.00
2022-08-25T02:05:01.679Z,88.10
2022-08-25T02:05:11.820Z,88.10
2022-08-25T02:05:23.662Z,88.10
2022-08-25T02:05:32.086Z,88.10
2022-08-25T02:05:42.130Z,88.10
2022-08-25T02:05:52.237Z,88.20
2022-08-25T02:06:04.327Z,88.20
2022-08-25T02:06:12.435Z,88.30
2022-08-25T02:06:27.643Z,88.30
2022-08-25T02:06:33.480Z,88.30
2022-08-25T02:06:43.520Z,88.30
2022-08-25T02:06:53.608Z,88.30
2022-08-25T02:07:03.689Z,88.30
2022-08-25T02:07:13.801Z,88.30
2022-08-25T02:07:23.888Z,88.30
2022-08-25T02:07:33.991Z,88.30
2022-08-25T02:07:44.077Z,88.30
2022-08-25T02:07:54.179Z,88.40
2022-08-25T02:08:04.425Z,88.40
2022-08-25T02:08:14.440Z,88.40
2022-08-25T02:08:24.523Z,88.40
2022-08-25T02:08:34.642Z,88.40
2022-08-25T02:08:44.724Z,88.40
2022-08-25T02:08:54.781Z,88.40
2022-08-25T02:09:04.850Z,88.40
2022-08-25T02:09:14.920Z,88.40
2022-08-25T02:09:26.081Z,88.40
2022-08-25T02:09:35.137Z,88.40
2022-08-25T02:09:45.200Z,88.40
2022-08-25T02:09:55.290Z,88.50
2022-08-25T02:10:05.378Z,88.40
2022-08-25T02:10:15.458Z,88.40