createdAt,value
2022-08-17T00:02:25.851Z,100.00
2022-08-17T00:04:55.129Z,100.00
2022-08-17T00:07:22.563Z,100.00
2022-08-17T00:09:49.276Z,100.00
2022-08-17T00:12:41.653Z,100.00
2022-08-17T00:15:05.020Z,100.00
2022-08-17T00:17:31.667Z,100.00
2022-08-17T00:19:58.340Z,100.00
2022-08-17T00:22:34.267Z,100.00
2022-08-17T00:25:07.298Z,100.00
2022-08-17T00:27:34.657Z,100.00
2022-08-17T00:30:01.421Z,100.00
2022-08-17T00:33:22.893Z,100.00
2022-08-17T00:35:19.212Z,100.00
2022-08-17T00:37:45.899Z,100.00
2022-08-17T00:40:15.050Z,100.00
2022-08-17T00:42:43.310Z,100.00
2022-08-17T00:45:12.660Z,100.00
2022-08-17T00:47:40.180Z,100.00
2022-08-17T00:50:09.861Z,100.00
2022-08-17T00:52:43.428Z,100.00
2022-08-17T00:55:11.060Z,100.00
2022-08-17T00:57:44.933Z,100.00
2022-08-17T01:00:28.324Z,100.00
2022-08-17T01:03:02.289Z,100.00
2022-08-17T01:05:31.421Z,100.00
2022-08-17T01:08:01.131Z,100.00
2022-08-17T01:10:58.657Z,100.00
2022-08-17T01:13:24.787Z,100.00
2022-08-17T01:15:59.065Z,100.00
2022-08-17T01:18:27.376Z,100.00
2022-08-17T01:20:56.120Z,100.00
2022-08-17T01:23:25.103Z,100.00
2022-08-17T01:25:54.931Z,100.00
2022-08-17T01:28:52.581Z,100.00
2022-08-17T01:31:12.053Z,100.00
2022-08-17T01:33:38.833Z,100.00
2022-08-17T01:36:07.236Z,100.00
2022-08-17T01:38:38.631Z,100.00
2022-08-17T01:41:12.250Z,100.00
2022-08-17T01:44:13.643Z,100.00
2022-08-17T01:46:40.281Z,100.00
2022-08-17T01:49:10.657Z,100.00
2022-08-17T01:51:38.104Z,100.00
2022-08-17T01:54:10.097Z,100.00
2022-08-17T01:56:41.424Z,100.00
2022-08-17T01:59:10.001Z,100.00
2022-08-17T02:01:37.895Z,100.00
2022-08-17T02:04:06.727Z,100.00
2022-08-17T02:06:52.642Z,100.00
2022-08-17T02:09:25.369Z,100.00
2022-08-17T02:11:55.002Z,100.00
2022-08-17T02:14:24.034Z,100.00
2022-08-17T02:16:50.948Z,100.00
2022-08-17T02:19:17.704Z,100.00
2022-08-17T02:21:47.692Z,100.00
2022-08-17T02:24:59.360Z,100.00
2022-08-17T02:27:13.490Z,100.00
2022-08-17T02:29:40.153Z,100.00
2022-08-17T02:32:07.120Z,100.00
2022-08-17T02:34:33.873Z,100.00
2022-08-17T02:37:00.530Z,100.00
2022-08-17T02:39:27.304Z,100.00
2022-08-17T02:42:03.429Z,100.00
2022-08-17T02:44:38.763Z,100.00
2022-08-17T02:47:08.684Z,100.00
2022-08-17T02:49:54.446Z,100.00
2022-08-17T02:52:42.430Z,100.00
2022-08-17T02:55:17.059Z,100.00
2022-08-17T02:57:44.426Z,100.00
2022-08-17T03:00:15.758Z,100.00
2022-08-17T03:02:44.091Z,100.00
2022-08-17T03:05:13.091Z,100.00
2022-08-17T03:07:39.848Z,100.00
2022-08-17T03:10:08.105Z,100.00
2022-08-17T03:12:38.698Z,100.00
2022-08-17T03:15:16.140Z,100.00
2022-08-17T03:17:43.569Z,100.00
2022-08-17T03:20:11.327Z,100.00
2022-08-17T03:22:42.811Z,100.00
2022-08-17T03:25:25.424Z,100.00
2022-08-17T03:27:52.410Z,100.00
2022-08-17T03:30:19.394Z,100.00
2022-08-17T03:32:51.865Z,100.00
2022-08-17T03:35:21.888Z,100.00
2022-08-17T03:37:48.638Z,100.00
2022-08-17T03:40:36.949Z,100.00
2022-08-17T03:43:14.639Z,100.00
2022-08-17T03:46:01.922Z,100.00
2022-08-17T03:48:47.493Z,100.00
2022-08-17T03:51:38.618Z,100.00
2022-08-17T03:54:24.242Z,100.00
2022-08-17T03:57:12.219Z,100.00
2022-08-17T03:59:39.542Z,100.00
2022-08-17T04:02:17.324Z,100.00
2022-08-17T04:04:44.302Z,100.00
2022-08-17T04:07:11.242Z,100.00
2022-08-17T04:09:38.012Z,100.00
2022-08-17T04:12:05.342Z,100.00
2022-08-17T04:14:37.883Z,100.00
2022-08-17T04:17:25.899Z,100.00
2022-08-17T04:19:53.628Z,100.00
2022-08-17T04:22:32.790Z,100.00
2022-08-17T04:25:07.447Z,100.00
2022-08-17T04:27:34.186Z,100.00
2022-08-17T04:30:01.583Z,100.00
2022-08-17T04:33:04.252Z,100.00
2022-08-17T04:35:20.123Z,100.00
2022-08-17T04:37:47.389Z,100.00
2022-08-17T04:40:32.787Z,100.00
2022-08-17T04:43:11.552Z,100.00
2022-08-17T04:45:40.986Z,100.00
2022-08-17T04:48:23.593Z,100.00
2022-08-17T04:51:00.665Z,100.00
2022-08-17T04:53:27.611Z,100.00
2022-08-17T04:55:55.189Z,100.00
2022-08-17T04:58:21.835Z,100.00
2022-08-17T05:00:48.563Z,100.00
2022-08-17T05:03:15.287Z,100.00
2022-08-17T05:05:43.271Z,100.00
2022-08-17T05:08:09.928Z,100.00
2022-08-17T05:10:39.109Z,100.00
2022-08-17T05:13:18.274Z,100.00
2022-08-17T05:15:48.649Z,100.00
2022-08-17T05:18:16.587Z,100.00
2022-08-17T05:20:44.754Z,100.00
2022-08-17T05:23:15.527Z,100.00
2022-08-17T05:25:49.736Z,100.00
2022-08-17T05:28:19.628Z,100.00
2022-08-17T05:30:51.434Z,100.00
2022-08-17T05:33:21.744Z,100.00
2022-08-17T05:35:50.700Z,100.00
2022-08-17T05:38:20.092Z,100.00
2022-08-17T05:40:47.439Z,100.00
2022-08-17T05:43:17.462Z,100.00
2022-08-17T05:46:03.424Z,100.00
2022-08-17T05:48:40.470Z,100.00
2022-08-17T05:51:31.720Z,100.00
2022-08-17T05:54:26.141Z,100.00
2022-08-17T05:56:58.681Z,100.00
2022-08-17T05:59:48.119Z,100.00
2022-08-17T06:03:12.057Z,100.00
2022-08-17T06:06:01.389Z,100.00
2022-08-17T06:08:51.520Z,100.00
2022-08-17T06:11:38.883Z,100.00
2022-08-17T06:14:42.308Z,100.00
2022-08-17T06:17:13.923Z,100.00
2022-08-17T06:19:54.513Z,100.00
2022-08-17T06:22:24.741Z,100.00
2022-08-17T06:24:57.540Z,100.00
2022-08-17T06:27:42.958Z,100.00
2022-08-17T06:30:14.627Z,100.00
2022-08-17T06:32:44.593Z,100.00
2022-08-17T06:35:14.287Z,100.00
2022-08-17T06:37:56.145Z,100.00
2022-08-17T06:40:25.461Z,100.00
2022-08-17T06:43:06.513Z,100.00
2022-08-17T06:45:41.184Z,100.00
2022-08-17T06:48:24.735Z,100.00
2022-08-17T06:51:00.689Z,100.00
2022-08-17T06:53:36.434Z,100.00
2022-08-17T06:56:13.545Z,100.00
2022-08-17T06:58:43.338Z,100.00
2022-08-17T07:01:20.647Z,99.38
2022-08-17T07:04:12.139Z,99.61
2022-08-17T07:06:42.507Z,99.31
2022-08-17T07:09:18.081Z,97.24
2022-08-17T07:11:56.370Z,100.00
2022-08-17T07:14:39.375Z,100.00
2022-08-17T07:17:18.328Z,100.00
2022-08-17T07:19:48.967Z,100.00
2022-08-17T07:22:30.561Z,100.00
2022-08-17T07:25:18.617Z,100.00
2022-08-17T07:27:53.094Z,100.00
2022-08-17T07:30:21.773Z,100.00
2022-08-17T07:32:58.352Z,100.00
2022-08-17T07:35:52.807Z,100.00
2022-08-17T07:38:26.906Z,100.00
2022-08-17T07:41:03.596Z,100.00
2022-08-17T07:43:39.239Z,100.00
2022-08-17T07:46:50.675Z,100.00
2022-08-17T07:49:24.509Z,100.00
2022-08-17T07:51:51.185Z,100.00
2022-08-17T07:54:33.075Z,100.00
2022-08-17T07:57:29.482Z,100.00
2022-08-17T07:59:59.750Z,100.00
2022-08-17T08:02:41.384Z,100.00
2022-08-17T08:05:25.054Z,100.00
2022-08-17T08:08:18.602Z,100.00
2022-08-17T08:11:01.910Z,97.56
2022-08-17T08:13:30.181Z,94.65
2022-08-17T08:16:19.747Z,92.06
2022-08-17T08:18:55.781Z,91.54
2022-08-17T08:21:49.139Z,91.15
2022-08-17T08:24:30.160Z,92.72
2022-08-17T08:27:00.817Z,93.95
2022-08-17T08:29:32.640Z,97.46
2022-08-17T08:32:23.930Z,97.79
2022-08-17T08:35:01.682Z,96.92
2022-08-17T08:37:43.626Z,95.38
2022-08-17T08:40:40.408Z,94.34
2022-08-17T08:43:47.383Z,91.76
2022-08-17T08:46:48.337Z,90.64
2022-08-17T08:49:58.990Z,88.38
2022-08-17T08:52:37.403Z,89.11
2022-08-17T08:55:17.939Z,89.25
2022-08-17T08:57:56.403Z,90.10
2022-08-17T09:00:25.934Z,90.24
2022-08-17T09:03:06.200Z,87.24
2022-08-17T09:05:54.107Z,86.63
2022-08-17T09:08:20.794Z,85.71
2022-08-17T09:10:53.590Z,86.35
2022-08-17T09:13:35.490Z,87.19
2022-08-17T09:16:15.159Z,86.38
2022-08-17T09:19:03.101Z,85.83
2022-08-17T09:21:48.260Z,86.32
2022-08-17T09:24:27.741Z,87.81
2022-08-17T09:27:12.063Z,88.29
2022-08-17T09:29:44.401Z,90.53
2022-08-17T09:32:23.998Z,89.80
2022-08-17T09:34:56.400Z,90.42
2022-08-17T09:37:52.139Z,90.25
2022-08-17T09:40:25.638Z,90.02
2022-08-17T09:43:00.736Z,92.37
2022-08-17T09:45:45.202Z,95.21
2022-08-17T09:48:28.346Z,95.34
2022-08-17T09:51:17.828Z,96.59
2022-08-17T09:53:44.946Z,98.75
2022-08-17T09:56:35.208Z,100.00
2022-08-17T09:59:27.425Z,100.00
2022-08-17T10:02:22.262Z,100.00
2022-08-17T10:04:51.681Z,100.00
2022-08-17T10:07:26.036Z,99.37
2022-08-17T10:10:14.287Z,99.35
2022-08-17T10:12:59.690Z,99.11
2022-08-17T10:15:26.465Z,100.00
2022-08-17T10:18:18.298Z,100.00
2022-08-17T10:21:13.879Z,100.00
2022-08-17T10:24:02.566Z,100.00
2022-08-17T10:26:55.345Z,99.97
2022-08-17T10:29:48.932Z,100.00
2022-08-17T10:32:35.005Z,100.00
2022-08-17T10:35:29.389Z,100.00
2022-08-17T10:38:19.551Z,100.00
2022-08-17T10:41:00.020Z,100.00
2022-08-17T10:44:02.189Z,100.00
2022-08-17T10:46:52.138Z,100.00
2022-08-17T10:49:18.852Z,100.00
2022-08-17T10:51:47.984Z,100.00
2022-08-17T10:54:36.173Z,100.00
2022-08-17T10:57:03.461Z,100.00
2022-08-17T10:59:36.089Z,100.00
2022-08-17T11:02:18.273Z,100.00
2022-08-17T11:05:12.297Z,100.00
2022-08-17T11:07:52.793Z,100.00
2022-08-17T11:10:25.467Z,100.00
2022-08-17T11:13:11.031Z,100.00
2022-08-17T11:15:59.407Z,100.00
2022-08-17T11:19:10.786Z,100.00
2022-08-17T11:21:43.135Z,100.00
2022-08-17T11:24:40.437Z,100.00
2022-08-17T11:27:29.721Z,100.00
2022-08-17T11:30:02.883Z,100.00
2022-08-17T11:32:54.499Z,100.00
2022-08-17T11:35:21.754Z,96.11
2022-08-17T11:38:00.854Z,95.55
2022-08-17T11:40:52.405Z,93.76
2022-08-17T11:43:44.273Z,92.63
2022-08-17T11:46:46.205Z,92.63
2022-08-17T11:50:11.317Z,92.54
2022-08-17T11:52:46.738Z,92.87
2022-08-17T11:55:35.711Z,93.96
2022-08-17T11:58:27.008Z,94.51
2022-08-17T12:01:06.069Z,95.67
2022-08-17T12:03:36.769Z,94.61
2022-08-17T12:06:17.533Z,91.83
2022-08-17T12:08:51.699Z,93.94
2022-08-17T12:11:55.159Z,93.45
2022-08-17T12:15:05.779Z,93.09
2022-08-17T12:17:40.637Z,92.63
2022-08-17T12:20:23.013Z,90.61
2022-08-17T12:23:18.472Z,87.48
2022-08-17T12:25:56.658Z,82.81
2022-08-17T12:28:33.597Z,85.34
2022-08-17T12:31:08.176Z,85.91
2022-08-17T12:33:36.817Z,84.71
2022-08-17T12:36:24.736Z,84.42
2022-08-17T12:39:00.053Z,84.87
2022-08-17T12:41:50.355Z,83.12
2022-08-17T12:44:23.811Z,82.25
2022-08-17T12:46:55.780Z,80.76
2022-08-17T12:49:28.890Z,79.86
2022-08-17T12:52:17.615Z,78.92
2022-08-17T12:55:01.003Z,78.22
2022-08-17T12:57:43.066Z,77.21
2022-08-17T13:00:47.601Z,75.27
2022-08-17T13:03:24.385Z,73.86
2022-08-17T13:06:01.149Z,73.86
2022-08-17T13:08:43.870Z,75.17
2022-08-17T13:11:22.292Z,75.03
2022-08-17T13:13:51.878Z,75.98
2022-08-17T13:16:26.427Z,77.94
2022-08-17T13:19:08.134Z,76.78
2022-08-17T13:21:36.658Z,77.06
2022-08-17T13:24:13.711Z,76.04
2022-08-17T13:26:45.430Z,74.15
2022-08-17T13:29:24.043Z,71.65
2022-08-17T13:32:13.613Z,69.85
2022-08-17T13:35:12.306Z,66.99
2022-08-17T13:37:35.357Z,64.35
2022-08-17T13:40:08.270Z,64.14
2022-08-17T13:42:53.343Z,61.75
2022-08-17T13:45:36.470Z,61.11
2022-08-17T13:48:32.433Z,61.56
2022-08-17T13:50:59.520Z,58.89
2022-08-17T13:53:36.181Z,58.41
2022-08-17T13:56:37.370Z,57.41
2022-08-17T13:59:07.876Z,57.08
2022-08-17T14:01:53.593Z,52.66
2022-08-17T14:04:23.965Z,53.44
2022-08-17T14:07:00.877Z,55.30
2022-08-17T14:09:43.464Z,55.01
2022-08-17T14:12:12.305Z,53.02
2022-08-17T14:14:39.621Z,51.93
2022-08-17T14:17:07.943Z,51.24
2022-08-17T14:19:35.404Z,50.39
2022-08-17T14:22:02.709Z,49.32
2022-08-17T14:24:33.536Z,49.41
2022-08-17T14:27:03.309Z,49.14
2022-08-17T14:29:31.745Z,49.55
2022-08-17T14:32:03.126Z,49.95
2022-08-17T14:34:30.277Z,50.40
2022-08-17T14:36:57.068Z,49.82
2022-08-17T14:39:23.768Z,50.73
2022-08-17T14:41:50.639Z,49.13
2022-08-17T14:44:17.398Z,49.83
2022-08-17T14:46:45.262Z,48.60
2022-08-17T14:49:15.591Z,48.09
2022-08-17T14:51:43.508Z,48.33
2022-08-17T14:54:32.616Z,47.24
2022-08-17T14:57:17.719Z,46.87
2022-08-17T14:59:47.189Z,48.54
2022-08-17T15:02:13.883Z,47.62
2022-08-17T15:04:45.515Z,47.60
2022-08-17T15:07:12.459Z,46.52
2022-08-17T15:09:39.149Z,45.33
2022-08-17T15:12:06.727Z,46.68
2022-08-17T15:14:35.435Z,46.18
2022-08-17T15:17:03.684Z,46.86
2022-08-17T15:19:30.350Z,46.09
2022-08-17T15:21:57.096Z,46.32
2022-08-17T15:24:23.774Z,44.58
2022-08-17T15:26:51.337Z,45.66
2022-08-17T15:29:18.016Z,44.02
2022-08-17T15:31:44.716Z,44.29
2022-08-17T15:34:11.861Z,44.43
2022-08-17T15:36:47.917Z,44.15
2022-08-17T15:39:19.703Z,44.98
2022-08-17T15:41:47.277Z,45.34
2022-08-17T15:44:32.412Z,45.66
2022-08-17T15:47:02.075Z,44.68
2022-08-17T15:49:28.775Z,43.99
2022-08-17T15:51:55.476Z,44.75
2022-08-17T15:54:23.419Z,45.05
2022-08-17T15:56:50.944Z,45.10
2022-08-17T15:59:17.771Z,44.87
2022-08-17T16:03:14.560Z,45.47
2022-08-17T16:04:31.777Z,44.88
2022-08-17T16:07:00.210Z,44.51
2022-08-17T16:09:27.551Z,44.55
2022-08-17T16:11:55.901Z,44.33
2022-08-17T16:14:24.604Z,44.85
2022-08-17T16:16:59.189Z,45.77
2022-08-17T16:19:25.823Z,46.67
2022-08-17T16:21:52.537Z,47.46
2022-08-17T16:24:19.166Z,48.05
2022-08-17T16:26:45.852Z,48.36
2022-08-17T16:29:12.517Z,48.88
2022-08-17T16:31:39.311Z,48.83
2022-08-17T16:34:16.753Z,48.95
2022-08-17T16:36:55.583Z,48.88
2022-08-17T16:39:28.959Z,48.69
2022-08-17T16:41:57.438Z,49.00
2022-08-17T16:44:25.642Z,48.98
2022-08-17T16:46:52.407Z,49.41
2022-08-17T16:49:24.395Z,48.81
2022-08-17T16:52:04.019Z,49.11
2022-08-17T16:54:30.743Z,49.79
2022-08-17T16:56:57.446Z,49.65
2022-08-17T16:59:31.195Z,49.66
2022-08-17T17:02:32.063Z,50.23
2022-08-17T17:05:29.738Z,51.34
2022-08-17T17:08:14.348Z,51.79
2022-08-17T17:10:50.057Z,52.83
2022-08-17T17:13:47.030Z,53.97
2022-08-17T17:16:29.195Z,54.82
2022-08-17T17:19:08.203Z,55.15
2022-08-17T17:21:45.881Z,55.83
2022-08-17T17:24:18.512Z,55.57
2022-08-17T17:27:07.548Z,55.73
2022-08-17T17:29:59.404Z,56.09
2022-08-17T17:32:26.044Z,56.69
2022-08-17T17:35:01.115Z,57.87
2022-08-17T17:37:33.818Z,58.32
2022-08-17T17:40:06.635Z,58.39
2022-08-17T17:42:40.616Z,58.85
2022-08-17T17:45:26.547Z,58.84
2022-08-17T17:47:53.523Z,58.78
2022-08-17T17:50:31.928Z,59.68
2022-08-17T17:53:04.096Z,59.57
2022-08-17T17:56:19.628Z,61.32
2022-08-17T17:59:12.810Z,64.21
2022-08-17T18:01:54.326Z,64.66
2022-08-17T18:04:50.767Z,64.49
2022-08-17T18:07:42.185Z,64.59
2022-08-17T18:10:19.512Z,64.91
2022-08-17T18:13:16.776Z,64.71
2022-08-17T18:15:53.989Z,64.44
2022-08-17T18:18:37.808Z,65.24
2022-08-17T18:21:16.115Z,65.48
2022-08-17T18:23:56.921Z,65.81
2022-08-17T18:26:33.156Z,66.46
2022-08-17T18:29:02.464Z,67.08
2022-08-17T18:31:29.591Z,68.40
2022-08-17T18:34:43.702Z,68.76
2022-08-17T18:37:09.080Z,69.47
2022-08-17T18:39:37.214Z,69.68
2022-08-17T18:42:06.788Z,70.22
2022-08-17T18:44:39.781Z,70.64
2022-08-17T18:47:12.131Z,71.09
2022-08-17T18:49:39.660Z,71.80
2022-08-17T18:52:35.882Z,72.52
2022-08-17T18:55:05.543Z,74.39
2022-08-17T18:57:46.644Z,75.37
2022-08-17T19:00:40.937Z,77.56
2022-08-17T19:03:17.968Z,79.04
2022-08-17T19:05:51.673Z,79.04
2022-08-17T19:08:30.468Z,79.05
2022-08-17T19:11:23.882Z,78.57
2022-08-17T19:14:02.866Z,80.42
2022-08-17T19:16:46.248Z,81.38
2022-08-17T19:19:19.543Z,81.94
2022-08-17T19:22:00.238Z,81.80
2022-08-17T19:24:31.398Z,82.55
2022-08-17T19:27:17.894Z,82.20
2022-08-17T19:30:07.787Z,82.01
2022-08-17T19:32:35.708Z,85.29
2022-08-17T19:35:05.847Z,85.23
2022-08-17T19:37:41.484Z,85.98
2022-08-17T19:40:52.228Z,85.12
2022-08-17T19:43:51.226Z,85.59
2022-08-17T19:46:17.856Z,88.46
2022-08-17T19:49:04.143Z,89.97
2022-08-17T19:51:30.846Z,89.86
2022-08-17T19:54:15.935Z,89.91
2022-08-17T19:56:55.366Z,89.17
2022-08-17T19:59:46.131Z,88.86
2022-08-17T20:02:36.959Z,93.34
2022-08-17T20:05:15.729Z,95.72
2022-08-17T20:07:52.543Z,97.39
2022-08-17T20:10:45.085Z,98.64
2022-08-17T20:13:33.575Z,99.19
2022-08-17T20:16:01.620Z,99.26
2022-08-17T20:18:34.156Z,97.75
2022-08-17T20:21:20.348Z,97.16
2022-08-17T20:23:59.524Z,97.52
2022-08-17T20:26:44.424Z,98.12
2022-08-17T20:29:37.182Z,98.42
2022-08-17T20:32:33.021Z,96.83
2022-08-17T20:35:05.816Z,98.98
2022-08-17T20:37:35.126Z,98.32
2022-08-17T20:40:05.681Z,99.14
2022-08-17T20:42:34.408Z,99.48
2022-08-17T20:45:21.521Z,100.00
2022-08-17T20:48:18.615Z,100.00
2022-08-17T20:50:46.874Z,100.00
2022-08-17T20:53:53.347Z,100.00
2022-08-17T20:56:44.729Z,100.00
2022-08-17T20:59:20.602Z,100.00
2022-08-17T21:02:02.697Z,100.00
2022-08-17T21:04:56.402Z,100.00
2022-08-17T21:07:42.716Z,100.00
2022-08-17T21:10:33.920Z,100.00
2022-08-17T21:13:23.505Z,100.00
2022-08-17T21:16:28.238Z,100.00
2022-08-17T21:19:08.472Z,100.00
2022-08-17T21:21:48.992Z,100.00
2022-08-17T21:24:58.375Z,100.00
2022-08-17T21:27:34.146Z,100.00
2022-08-17T21:30:09.011Z,100.00
2022-08-17T21:32:40.492Z,100.00
2022-08-17T21:35:28.447Z,100.00
2022-08-17T21:38:04.294Z,100.00
2022-08-17T21:40:32.901Z,100.00
2022-08-17T21:43:16.877Z,100.00
2022-08-17T21:45:53.741Z,100.00
2022-08-17T21:48:24.451Z,100.00
2022-08-17T21:51:26.091Z,100.00
2022-08-17T21:53:56.376Z,100.00
2022-08-17T21:56:34.971Z,100.00
2022-08-17T21:59:07.895Z,100.00
2022-08-17T22:01:39.270Z,100.00
2022-08-17T22:04:12.208Z,100.00
2022-08-17T22:06:56.452Z,100.00
2022-08-17T22:09:32.023Z,100.00
2022-08-17T22:12:16.640Z,100.00
2022-08-17T22:14:52.246Z,100.00
2022-08-17T22:17:22.366Z,100.00
2022-08-17T22:19:59.555Z,100.00
2022-08-17T22:22:29.247Z,100.00
2022-08-17T22:25:04.095Z,100.00
2022-08-17T22:27:54.905Z,100.00
2022-08-17T22:31:02.160Z,100.00
2022-08-17T22:33:34.440Z,100.00
2022-08-17T22:36:29.695Z,100.00
2022-08-17T22:39:08.701Z,100.00
2022-08-17T22:41:39.117Z,100.00
2022-08-17T22:44:20.738Z,100.00
2022-08-17T22:46:53.132Z,100.00
2022-08-17T22:49:53.804Z,100.00
2022-08-17T22:52:32.250Z,100.00
2022-08-17T22:55:23.537Z,100.00
2022-08-17T22:58:09.279Z,100.00
2022-08-17T23:00:38.732Z,100.00
2022-08-17T23:03:09.145Z,100.00
2022-08-17T23:05:37.727Z,100.00
2022-08-17T23:08:04.483Z,100.00
2022-08-17T23:10:31.851Z,100.00
2022-08-17T23:13:00.244Z,100.00
2022-08-17T23:15:33.097Z,100.00
2022-08-17T23:18:04.550Z,100.00
2022-08-17T23:20:36.656Z,100.00
2022-08-17T23:23:07.642Z,100.00
2022-08-17T23:25:35.722Z,100.00
2022-08-17T23:28:05.645Z,100.00
2022-08-17T23:30:35.904Z,100.00
2022-08-17T23:33:07.388Z,100.00
2022-08-17T23:35:39.784Z,100.00
2022-08-17T23:38:09.849Z,100.00
2022-08-17T23:40:37.794Z,100.00
2022-08-17T23:43:11.491Z,100.00
2022-08-17T23:45:50.434Z,100.00
2022-08-17T23:48:18.166Z,100.00
2022-08-17T23:51:05.788Z,100.00
2022-08-17T23:53:36.192Z,100.00
2022-08-17T23:56:09.386Z,100.00
2022-08-17T23:58:38.376Z,100.00
