createdAt,value
2018-09-24T00:00:19.779Z,102310.00
2018-09-24T00:02:49.546Z,102317.00
2018-09-24T00:05:19.399Z,102318.00
2018-09-24T00:07:49.248Z,102323.00
2018-09-24T00:10:19.041Z,102319.00
2018-09-24T00:12:48.787Z,102331.00
2018-09-24T00:15:18.599Z,102335.00
2018-09-24T00:17:48.402Z,102341.00
2018-09-24T00:20:18.152Z,102338.00
2018-09-24T00:22:48.023Z,102346.00
2018-09-24T00:25:17.823Z,102362.00
2018-09-24T00:27:47.746Z,102367.00
2018-09-24T00:30:17.810Z,102371.00
2018-09-24T00:32:47.906Z,102375.00
2018-09-24T00:35:17.795Z,102385.00
2018-09-24T00:37:47.641Z,102383.00
2018-09-24T00:40:17.438Z,102381.00
2018-09-24T00:42:47.260Z,102391.00
2018-09-24T00:45:17.172Z,102400.00
2018-09-24T00:47:46.975Z,102406.00
2018-09-24T00:50:16.885Z,102405.00
2018-09-24T00:52:46.623Z,102422.00
2018-09-24T00:55:16.514Z,102422.00
2018-09-24T00:57:46.469Z,102427.00
2018-09-24T01:00:16.357Z,102429.00
2018-09-24T01:02:46.248Z,102428.00
2018-09-24T01:05:16.023Z,102437.00
2018-09-24T01:07:45.893Z,102439.00
2018-09-24T01:10:16.379Z,102450.00
2018-09-24T01:12:46.287Z,102461.00
2018-09-24T01:15:16.157Z,102472.00
2018-09-24T01:17:46.023Z,102463.00
2018-09-24T01:20:15.819Z,102474.00
2018-09-24T01:23:48.938Z,102472.00
2018-09-24T01:26:18.732Z,102480.00
2018-09-24T01:28:48.625Z,102486.00
2018-09-24T01:31:18.474Z,102482.00
2018-09-24T01:33:48.436Z,102495.00
2018-09-24T01:36:18.248Z,102494.00
2018-09-24T01:38:48.132Z,102494.00
2018-09-24T01:41:18.470Z,102501.00
2018-09-24T01:43:48.372Z,102513.00
2018-09-24T01:46:18.234Z,102511.00
2018-09-24T01:48:48.002Z,102515.00
2018-09-24T01:51:17.845Z,102517.00
2018-09-24T01:53:47.609Z,102513.00
2018-09-24T01:56:17.344Z,102514.00
2018-09-24T01:58:47.170Z,102515.00
2018-09-24T02:01:17.056Z,102518.00
2018-09-24T02:03:46.849Z,102512.00
2018-09-24T02:06:16.641Z,102511.00
2018-09-24T02:08:46.439Z,102511.00
2018-09-24T02:11:16.331Z,102510.00
2018-09-24T02:13:49.773Z,102516.00
2018-09-24T02:16:20.134Z,102517.00
2018-09-24T02:18:50.261Z,102528.00
2018-09-24T02:21:19.981Z,102531.00
2018-09-24T02:23:49.767Z,102532.00
2018-09-24T02:26:19.657Z,102539.00
2018-09-24T02:28:49.477Z,102546.00
2018-09-24T02:31:19.389Z,102554.00
2018-09-24T02:33:49.310Z,102547.00
2018-09-24T02:36:19.033Z,102545.00
2018-09-24T02:38:48.839Z,102545.00
2018-09-24T02:41:18.698Z,102553.00
2018-09-24T02:43:48.469Z,102549.00
2018-09-24T02:46:18.193Z,102559.00
2018-09-24T02:48:48.097Z,102570.00
2018-09-24T02:51:17.969Z,102571.00
2018-09-24T02:53:47.833Z,102578.00
2018-09-24T02:56:17.680Z,102575.00
2018-09-24T02:58:47.601Z,102581.00
2018-09-24T03:01:17.490Z,102584.00
2018-09-24T03:03:47.255Z,102592.00
2018-09-24T03:06:17.116Z,102589.00
2018-09-24T03:08:46.872Z,102596.00
2018-09-24T03:11:16.651Z,102596.00
2018-09-24T03:13:46.474Z,102612.00
2018-09-24T03:16:16.323Z,102614.00
2018-09-24T03:18:55.511Z,102617.00
2018-09-24T03:21:25.326Z,102620.00
2018-09-24T03:23:55.089Z,102618.00
2018-09-24T03:26:24.986Z,102623.00
2018-09-24T03:28:54.758Z,102626.00
2018-09-24T03:31:24.478Z,102628.00
2018-09-24T03:33:54.362Z,102630.00
2018-09-24T03:36:24.186Z,102633.00
2018-09-24T03:38:53.980Z,102640.00
2018-09-24T03:41:23.815Z,102649.00
2018-09-24T03:43:53.606Z,102647.00
2018-09-24T03:46:23.358Z,102659.00
2018-09-24T03:48:53.186Z,102659.00
2018-09-24T03:51:22.899Z,102663.00
2018-09-24T03:53:52.726Z,102672.00
2018-09-24T03:56:22.543Z,102677.00
2018-09-24T03:58:52.443Z,102672.00
2018-09-24T04:01:22.221Z,102673.00
2018-09-24T04:03:52.055Z,102669.00
2018-09-24T04:06:27.106Z,102670.00
2018-09-24T04:09:02.118Z,102676.00
2018-09-24T04:11:37.187Z,102678.00
2018-09-24T04:14:12.182Z,102676.00
2018-09-24T04:16:47.223Z,102673.00
2018-09-24T04:19:22.172Z,102689.00
2018-09-24T04:21:56.862Z,102683.00
2018-09-24T04:24:31.784Z,102682.00
2018-09-24T04:27:06.649Z,102687.00
2018-09-24T04:29:41.520Z,102685.00
2018-09-24T04:32:16.349Z,102695.00
2018-09-24T04:34:51.333Z,102701.00
2018-09-24T04:37:26.430Z,102705.00
2018-09-24T04:40:01.363Z,102713.00
2018-09-24T04:42:36.229Z,102713.00
2018-09-24T04:45:11.302Z,102720.00
2018-09-24T04:47:46.430Z,102725.00
2018-09-24T04:50:21.353Z,102731.00
2018-09-24T04:52:56.279Z,102733.00
2018-09-24T04:55:31.103Z,102741.00
2018-09-24T04:58:06.016Z,102751.00
2018-09-24T05:00:41.100Z,102748.00
2018-09-24T05:03:16.186Z,102754.00
2018-09-24T05:05:51.935Z,102760.00
2018-09-24T05:08:26.866Z,102760.00
2018-09-24T05:11:01.718Z,102761.00
2018-09-24T05:13:36.902Z,102765.00
2018-09-24T05:16:12.065Z,102759.00
2018-09-24T05:18:46.969Z,102767.00
2018-09-24T05:21:22.000Z,102761.00
2018-09-24T05:23:57.083Z,102760.00
2018-09-24T05:26:32.139Z,102765.00
2018-09-24T05:29:07.178Z,102769.00
2018-09-24T05:31:42.197Z,102773.00
2018-09-24T05:34:17.067Z,102780.00
2018-09-24T05:36:51.873Z,102784.00
2018-09-24T05:39:26.783Z,102788.00
2018-09-24T05:42:01.566Z,102794.00
2018-09-24T05:44:36.444Z,102796.00
2018-09-24T05:47:11.659Z,102795.00
2018-09-24T05:49:46.438Z,102801.00
2018-09-24T05:52:21.482Z,102802.00
2018-09-24T05:54:56.551Z,102804.00
2018-09-24T05:57:31.751Z,102804.00
2018-09-24T06:00:06.665Z,102816.00
2018-09-24T06:02:41.713Z,102812.00
2018-09-24T06:05:16.791Z,102818.00
2018-09-24T06:07:51.847Z,102825.00
2018-09-24T06:10:26.652Z,102826.00
2018-09-24T06:13:01.678Z,102826.00
2018-09-24T06:15:36.632Z,102833.00
2018-09-24T06:18:11.637Z,102829.00
2018-09-24T06:20:46.642Z,102827.00
2018-09-24T06:23:21.528Z,102836.00
2018-09-24T06:25:56.496Z,102843.00
2018-09-24T06:28:31.515Z,102839.00
2018-09-24T06:31:06.502Z,102840.00
2018-09-24T06:33:41.466Z,102844.00
2018-09-24T06:36:16.441Z,102845.00
2018-09-24T06:38:51.467Z,102845.00
2018-09-24T06:41:26.623Z,102845.00
2018-09-24T06:44:01.688Z,102847.00
2018-09-24T06:46:36.590Z,102847.00
2018-09-24T06:49:11.547Z,102838.00
2018-09-24T06:51:46.343Z,102853.00
2018-09-24T06:54:21.402Z,102853.00
2018-09-24T06:56:56.353Z,102862.00
2018-09-24T06:59:33.391Z,102862.00
2018-09-24T07:02:08.341Z,102872.00
2018-09-24T07:04:43.315Z,102872.00
2018-09-24T07:07:18.141Z,102881.00
2018-09-24T07:09:53.036Z,102872.00
2018-09-24T07:12:28.043Z,102873.00
2018-09-24T07:15:03.067Z,102867.00
2018-09-24T07:17:38.079Z,102868.00
2018-09-24T07:20:13.157Z,102873.00
2018-09-24T07:22:48.110Z,102878.00
2018-09-24T07:25:23.179Z,102883.00
2018-09-24T07:27:58.251Z,102879.00
2018-09-24T07:30:33.206Z,102890.00
2018-09-24T07:33:08.272Z,102905.00
2018-09-24T07:35:43.230Z,102903.00
2018-09-24T07:38:18.230Z,102919.00
2018-09-24T07:40:53.209Z,102917.00
2018-09-24T07:43:28.267Z,102928.00
2018-09-24T07:46:03.123Z,102935.00
2018-09-24T07:48:38.219Z,102937.00
2018-09-24T07:51:13.134Z,102944.00
2018-09-24T07:53:48.086Z,102935.00
2018-09-24T07:56:23.018Z,102952.00
2018-09-24T07:58:57.993Z,102958.00
2018-09-24T08:01:32.919Z,102960.00
2018-09-24T08:04:07.714Z,102960.00
2018-09-24T08:06:42.775Z,102963.00
2018-09-24T08:09:17.615Z,102975.00
2018-09-24T08:11:52.551Z,102983.00
2018-09-24T08:14:27.431Z,102990.00
2018-09-24T08:17:02.631Z,103003.00
2018-09-24T08:19:37.493Z,103003.00
2018-09-24T08:22:12.668Z,103010.00
2018-09-24T08:24:47.608Z,103016.00
2018-09-24T08:27:22.401Z,103021.00
2018-09-24T08:29:57.245Z,103018.00
2018-09-24T08:32:32.186Z,103017.00
2018-09-24T08:35:07.012Z,103013.00
2018-09-24T08:37:41.820Z,103021.00
2018-09-24T08:40:16.768Z,103024.00
2018-09-24T08:42:51.538Z,103016.00
2018-09-24T08:45:26.431Z,103019.00
2018-09-24T08:48:01.278Z,103013.00
2018-09-24T08:50:36.339Z,103012.00
2018-09-24T08:53:11.534Z,103015.00
2018-09-24T08:55:46.431Z,103025.00
2018-09-24T08:58:21.299Z,103022.00
2018-09-24T09:00:56.160Z,103026.00
2018-09-24T09:03:31.196Z,103038.00
2018-09-24T09:06:06.050Z,103031.00
2018-09-24T09:08:40.957Z,103032.00
2018-09-24T09:11:16.043Z,103034.00
2018-09-24T09:13:50.906Z,103032.00
2018-09-24T09:16:26.033Z,103026.00
2018-09-24T09:19:01.061Z,103032.00
2018-09-24T09:21:35.889Z,103027.00
2018-09-24T09:24:10.959Z,103031.00
2018-09-24T09:26:46.098Z,103034.00
2018-09-24T09:29:21.197Z,103031.00
2018-09-24T09:31:56.127Z,103026.00
2018-09-24T09:34:31.070Z,103030.00
2018-09-24T09:37:06.075Z,103037.00
2018-09-24T09:39:40.915Z,103037.00
2018-09-24T09:42:15.852Z,103046.00
2018-09-24T09:44:50.831Z,103052.00
2018-09-24T09:47:25.671Z,103048.00
2018-09-24T09:50:00.735Z,103052.00
2018-09-24T09:52:35.723Z,103054.00
2018-09-24T09:55:10.519Z,103057.00
2018-09-24T09:57:45.549Z,103061.00
2018-09-24T10:00:20.469Z,103060.00
2018-09-24T10:02:55.556Z,103051.00
2018-09-24T10:05:30.466Z,103059.00
2018-09-24T10:08:05.359Z,103054.00
2018-09-24T10:10:40.353Z,103064.00
2018-09-24T10:13:15.287Z,103061.00
2018-09-24T10:15:50.291Z,103057.00
2018-09-24T10:18:25.482Z,103048.00
2018-09-24T10:21:00.514Z,103047.00
2018-09-24T10:23:35.422Z,103044.00
2018-09-24T10:26:10.311Z,103050.00
2018-09-24T10:28:45.406Z,103047.00
2018-09-24T10:31:20.191Z,103047.00
2018-09-24T10:33:55.056Z,103040.00
2018-09-24T10:36:30.102Z,103043.00
2018-09-24T10:39:05.017Z,103044.00
2018-09-24T10:41:39.878Z,103033.00
2018-09-24T10:44:15.128Z,103040.00
2018-09-24T10:46:49.981Z,103043.00
2018-09-24T10:49:25.087Z,103050.00
2018-09-24T10:51:59.930Z,103055.00
2018-09-24T10:54:34.867Z,103057.00
2018-09-24T10:57:09.894Z,103055.00
2018-09-24T10:59:44.755Z,103055.00
2018-09-24T11:02:19.729Z,103051.00
2018-09-24T11:04:54.512Z,103055.00
2018-09-24T11:07:29.463Z,103066.00
2018-09-24T11:10:04.638Z,103062.00
2018-09-24T11:12:39.624Z,103054.00
2018-09-24T11:15:14.575Z,103057.00
2018-09-24T11:17:49.768Z,103063.00
2018-09-24T11:20:24.644Z,103058.00
2018-09-24T11:22:59.475Z,103064.00
2018-09-24T11:25:34.541Z,103069.00
2018-09-24T11:28:09.478Z,103067.00
2018-09-24T11:30:44.614Z,103070.00
2018-09-24T11:33:19.766Z,103072.00
2018-09-24T11:35:54.700Z,103071.00
2018-09-24T11:38:29.570Z,103077.00
2018-09-24T11:41:04.349Z,103080.00
2018-09-24T11:43:39.386Z,103091.00
2018-09-24T11:46:14.186Z,103122.00
2018-09-24T11:48:49.078Z,103168.00
2018-09-24T11:51:24.030Z,103176.00
2018-09-24T11:53:58.958Z,103181.00
2018-09-24T11:56:33.953Z,103178.00
2018-09-24T11:59:08.977Z,103197.00
2018-09-24T12:01:44.000Z,103197.00
2018-09-24T12:04:19.005Z,103186.00
2018-09-24T12:06:53.988Z,103160.00
2018-09-24T12:09:28.943Z,103158.00
2018-09-24T12:12:03.978Z,103152.00
2018-09-24T12:14:38.935Z,103160.00
2018-09-24T12:17:14.231Z,103163.00
2018-09-24T12:19:49.134Z,103143.00
2018-09-24T12:22:24.023Z,103140.00
2018-09-24T12:24:58.961Z,103140.00
2018-09-24T12:27:34.140Z,103128.00
2018-09-24T12:30:09.287Z,103110.00
2018-09-24T12:32:44.219Z,103107.00
2018-09-24T12:35:19.127Z,103102.00
2018-09-24T12:37:53.961Z,103093.00
2018-09-24T12:40:29.010Z,103097.00
2018-09-24T12:43:03.897Z,103089.00
2018-09-24T12:45:38.761Z,103089.00
2018-09-24T12:48:13.821Z,103085.00
2018-09-24T12:50:48.656Z,103081.00
2018-09-24T12:53:23.611Z,103078.00
2018-09-24T12:55:58.380Z,103075.00
2018-09-24T12:58:33.176Z,103085.00
2018-09-24T13:01:08.057Z,103077.00
2018-09-24T13:03:42.988Z,103078.00
2018-09-24T13:06:17.815Z,103074.00
2018-09-24T13:08:52.678Z,103076.00
2018-09-24T13:11:27.718Z,103083.00
2018-09-24T13:14:02.841Z,103083.00
2018-09-24T13:16:37.636Z,103082.00
2018-09-24T13:19:12.829Z,103079.00
2018-09-24T13:21:47.625Z,103073.00
2018-09-24T13:24:22.518Z,103074.00
2018-09-24T13:26:57.612Z,103072.00
2018-09-24T13:29:32.674Z,103067.00
2018-09-24T13:32:07.606Z,103068.00
2018-09-24T13:34:42.720Z,103070.00
2018-09-24T13:37:17.579Z,103068.00
2018-09-24T13:39:52.541Z,103057.00
2018-09-24T13:42:27.411Z,103066.00
2018-09-24T13:45:02.501Z,103060.00
2018-09-24T13:47:37.523Z,103072.00
2018-09-24T13:50:12.606Z,103064.00
2018-09-24T13:52:47.617Z,103070.00
2018-09-24T13:55:22.422Z,103081.00
2018-09-24T13:57:57.569Z,103087.00
2018-09-24T14:00:32.516Z,103093.00
2018-09-24T14:03:07.464Z,103090.00
2018-09-24T14:05:42.248Z,103096.00
2018-09-24T14:08:17.068Z,103095.00
2018-09-24T14:10:52.032Z,103092.00
2018-09-24T14:13:27.149Z,103092.00
2018-09-24T14:16:02.275Z,103094.00
2018-09-24T14:18:37.410Z,103089.00
2018-09-24T14:21:12.447Z,103090.00
2018-09-24T14:23:47.542Z,103087.00
2018-09-24T14:26:22.545Z,103086.00
2018-09-24T14:28:57.515Z,103078.00
2018-09-24T14:31:32.528Z,103076.00
2018-09-24T14:34:07.331Z,103075.00
2018-09-24T14:36:42.354Z,103068.00
2018-09-24T14:39:17.234Z,103071.00
2018-09-24T14:41:52.342Z,103080.00
2018-09-24T14:44:27.362Z,103084.00
2018-09-24T14:47:02.533Z,103086.00
2018-09-24T14:49:37.449Z,103080.00
2018-09-24T14:52:12.542Z,103092.00
2018-09-24T14:54:47.779Z,103083.00
2018-09-24T14:57:22.930Z,103096.00
2018-09-24T14:59:58.085Z,103089.00
2018-09-24T15:02:33.025Z,103085.00
2018-09-24T15:05:08.068Z,103086.00
2018-09-24T15:07:42.928Z,103086.00
2018-09-24T15:10:18.033Z,103079.00
2018-09-24T15:12:53.150Z,103087.00
2018-09-24T15:15:28.449Z,103088.00
2018-09-24T15:18:03.422Z,103094.00
2018-09-24T15:20:38.448Z,103089.00
2018-09-24T15:23:13.275Z,103097.00
2018-09-24T15:25:48.382Z,103098.00
2018-09-24T15:28:23.411Z,103093.00
2018-09-24T15:30:58.431Z,103099.00
2018-09-24T15:33:33.600Z,103094.00
2018-09-24T15:36:08.551Z,103092.00
2018-09-24T15:38:43.761Z,103094.00
2018-09-24T15:41:20.091Z,103101.00
2018-09-24T15:43:55.555Z,103099.00
2018-09-24T15:46:30.673Z,103101.00
2018-09-24T15:49:05.676Z,103104.00
2018-09-24T15:51:40.835Z,103100.00
2018-09-24T15:54:15.791Z,103106.00
2018-09-24T15:56:50.915Z,103107.00
2018-09-24T15:59:25.943Z,103109.00
2018-09-24T16:02:00.800Z,103106.00
2018-09-24T16:04:35.934Z,103118.00
2018-09-24T16:07:11.193Z,103116.00
2018-09-24T16:09:46.119Z,103117.00
2018-09-24T16:12:21.253Z,103127.00
2018-09-24T16:14:56.291Z,103127.00
2018-09-24T16:17:31.263Z,103133.00
2018-09-24T16:20:06.247Z,103129.00
2018-09-24T16:22:41.302Z,103132.00
2018-09-24T16:25:16.366Z,103138.00
2018-09-24T16:27:51.314Z,103134.00
2018-09-24T16:30:26.614Z,103140.00
2018-09-24T16:33:01.670Z,103140.00
2018-09-24T16:35:36.819Z,103139.00
2018-09-24T16:38:11.906Z,103142.00
2018-09-24T16:40:46.992Z,103144.00
2018-09-24T16:43:22.030Z,103145.00
2018-09-24T16:45:56.855Z,103140.00
2018-09-24T16:48:31.893Z,103146.00
2018-09-24T16:51:07.007Z,103148.00
2018-09-24T16:53:42.040Z,103146.00
2018-09-24T16:56:17.068Z,103152.00
2018-09-24T16:58:52.433Z,103160.00
2018-09-24T17:01:31.108Z,103158.00
2018-09-24T17:04:06.333Z,103172.00
2018-09-24T17:06:41.471Z,103172.00
2018-09-24T17:09:16.429Z,103174.00
2018-09-24T17:11:51.602Z,103169.00
2018-09-24T17:14:26.530Z,103177.00
2018-09-24T17:17:01.575Z,103184.00
2018-09-24T17:19:36.546Z,103189.00
2018-09-24T17:22:11.560Z,103188.00
2018-09-24T17:24:46.661Z,103187.00
2018-09-24T17:27:21.731Z,103198.00
2018-09-24T17:29:56.709Z,103201.00
2018-09-24T17:32:31.729Z,103197.00
2018-09-24T17:35:06.814Z,103206.00
2018-09-24T17:37:41.791Z,103200.00
2018-09-24T17:40:16.719Z,103212.00
2018-09-24T17:42:55.142Z,103206.00
2018-09-24T17:45:30.047Z,103216.00
2018-09-24T17:48:05.785Z,103215.00
2018-09-24T17:50:40.763Z,103212.00
2018-09-24T17:53:16.701Z,103217.00
2018-09-24T17:55:53.714Z,103220.00
2018-09-24T17:58:28.735Z,103224.00
2018-09-24T18:01:04.284Z,103228.00
2018-09-24T18:03:39.356Z,103235.00
2018-09-24T18:06:14.533Z,103239.00
2018-09-24T18:08:49.708Z,103237.00
2018-09-24T18:11:24.715Z,103244.00
2018-09-24T18:13:59.589Z,103245.00
2018-09-24T18:16:34.712Z,103249.00
2018-09-24T18:19:09.556Z,103249.00
2018-09-24T18:21:44.443Z,103252.00
2018-09-24T18:24:19.556Z,103253.00
2018-09-24T18:26:54.590Z,103251.00
2018-09-24T18:29:29.600Z,103265.00
2018-09-24T18:32:04.472Z,103260.00
2018-09-24T18:34:39.571Z,103268.00
2018-09-24T18:37:14.588Z,103268.00
2018-09-24T18:39:49.460Z,103283.00
2018-09-24T18:42:24.574Z,103282.00
2018-09-24T18:44:59.610Z,103291.00
2018-09-24T18:47:34.569Z,103293.00
2018-09-24T18:50:09.725Z,103294.00
2018-09-24T18:52:44.753Z,103295.00
2018-09-24T18:55:19.879Z,103297.00
2018-09-24T18:57:54.714Z,103300.00
2018-09-24T19:00:29.790Z,103308.00
2018-09-24T19:03:04.599Z,103305.00
2018-09-24T19:05:39.746Z,103309.00
2018-09-24T19:08:15.032Z,103309.00
2018-09-24T19:10:49.936Z,103314.00
2018-09-24T19:13:25.205Z,103311.00
2018-09-24T19:16:00.324Z,103320.00
2018-09-24T19:18:35.445Z,103320.00
2018-09-24T19:21:10.458Z,103315.00
2018-09-24T19:23:45.808Z,103321.00
2018-09-24T19:26:21.032Z,103323.00
2018-09-24T19:28:55.966Z,103323.00
2018-09-24T19:31:30.860Z,103331.00
2018-09-24T19:34:05.874Z,103324.00
2018-09-24T19:36:40.964Z,103327.00
2018-09-24T19:39:16.039Z,103337.00
2018-09-24T19:41:51.484Z,103341.00
2018-09-24T19:44:26.380Z,103341.00
2018-09-24T19:47:01.567Z,103343.00
2018-09-24T19:49:36.613Z,103349.00
2018-09-24T19:52:11.590Z,103345.00
2018-09-24T19:54:46.522Z,103348.00
2018-09-24T19:57:21.481Z,103351.00
2018-09-24T19:59:56.338Z,103354.00
2018-09-24T20:02:31.343Z,103349.00
2018-09-24T20:05:06.162Z,103359.00
2018-09-24T20:07:41.242Z,103360.00
2018-09-24T20:10:16.429Z,103369.00
2018-09-24T20:12:51.544Z,103367.00
2018-09-24T20:15:26.631Z,103374.00
2018-09-24T20:18:01.686Z,103374.00
2018-09-24T20:20:36.754Z,103375.00
2018-09-24T20:23:11.851Z,103376.00
2018-09-24T20:25:47.194Z,103383.00
2018-09-24T20:28:24.075Z,103390.00
2018-09-24T20:30:59.264Z,103389.00
2018-09-24T20:33:34.277Z,103396.00
2018-09-24T20:36:09.373Z,103388.00
2018-09-24T20:38:44.322Z,103397.00
2018-09-24T20:41:19.130Z,103396.00
2018-09-24T20:43:54.163Z,103401.00
2018-09-24T20:46:29.006Z,103390.00
2018-09-24T20:49:04.015Z,103389.00
2018-09-24T20:51:39.035Z,103393.00
2018-09-24T20:54:14.097Z,103404.00
2018-09-24T20:56:48.887Z,103413.00
2018-09-24T20:59:24.330Z,103400.00
2018-09-24T21:01:59.446Z,103411.00
2018-09-24T21:04:34.324Z,103415.00
2018-09-24T21:07:09.300Z,103412.00
2018-09-24T21:09:44.158Z,103412.00
2018-09-24T21:15:12.603Z,103409.00
2018-09-24T21:17:47.515Z,103412.00
2018-09-24T21:20:22.458Z,103404.00
2018-09-24T21:22:57.605Z,103417.00
2018-09-24T21:25:32.590Z,103426.00
2018-09-24T21:28:07.660Z,103418.00
2018-09-24T21:30:42.790Z,103419.00
2018-09-24T21:33:17.851Z,103422.00
2018-09-24T21:35:52.835Z,103425.00
2018-09-24T21:38:27.845Z,103431.00
2018-09-24T21:41:02.779Z,103437.00
2018-09-24T21:43:37.817Z,103432.00
2018-09-24T21:46:12.838Z,103440.00
2018-09-24T21:48:47.509Z,103446.00
2018-09-24T21:51:22.648Z,103445.00
2018-09-24T21:53:57.848Z,103445.00
2018-09-24T21:56:32.938Z,103455.00
2018-09-24T21:59:07.956Z,103449.00
2018-09-24T22:01:42.954Z,103444.00
2018-09-24T22:04:17.840Z,103450.00
2018-09-24T22:06:52.684Z,103452.00
2018-09-24T22:09:27.661Z,103455.00
2018-09-24T22:12:02.504Z,103456.00
2018-09-24T22:14:37.699Z,103455.00
2018-09-24T22:17:12.888Z,103454.00
2018-09-24T22:19:47.901Z,103457.00
2018-09-24T22:22:22.921Z,103449.00
2018-09-24T22:24:57.843Z,103455.00
2018-09-24T22:27:32.687Z,103460.00
2018-09-24T22:30:07.800Z,103467.00
2018-09-24T22:32:42.624Z,103452.00
2018-09-24T22:35:17.584Z,103460.00
2018-09-24T22:37:52.494Z,103458.00
2018-09-24T22:40:27.644Z,103458.00
2018-09-24T22:43:02.690Z,103458.00
2018-09-24T22:45:37.758Z,103460.00
2018-09-24T22:48:12.848Z,103465.00
2018-09-24T22:50:47.762Z,103459.00
2018-09-24T22:53:22.619Z,103466.00
2018-09-24T22:55:57.361Z,103466.00
2018-09-24T22:58:32.194Z,103477.00
2018-09-24T23:01:07.021Z,103479.00
2018-09-24T23:03:41.914Z,103478.00
2018-09-24T23:06:16.814Z,103479.00
2018-09-24T23:08:51.791Z,103483.00
2018-09-24T23:11:26.634Z,103481.00
2018-09-24T23:14:01.533Z,103468.00
2018-09-24T23:16:36.531Z,103475.00
2018-09-24T23:19:11.437Z,103473.00
2018-09-24T23:21:46.395Z,103466.00
2018-09-24T23:24:21.314Z,103467.00
2018-09-24T23:26:56.166Z,103465.00
2018-09-24T23:29:31.033Z,103463.00
2018-09-24T23:32:06.109Z,103462.00
2018-09-24T23:34:41.190Z,103463.00
2018-09-24T23:37:16.095Z,103451.00
2018-09-24T23:39:51.006Z,103446.00
2018-09-24T23:42:26.068Z,103459.00
2018-09-24T23:45:00.875Z,103463.00
2018-09-24T23:47:35.748Z,103463.00
2018-09-24T23:50:10.868Z,103461.00
2018-09-24T23:52:45.971Z,103464.00
2018-09-24T23:55:20.809Z,103464.00
2018-09-24T23:57:56.035Z,103459.00
