createdAt,value
2023-05-16T00:03:31.149Z,10.1
2023-05-16T00:13:31.318Z,10.1
2023-05-16T00:23:31.702Z,10
2023-05-16T00:33:32.090Z,10
2023-05-16T00:43:32.911Z,9.7
2023-05-16T01:03:33.532Z,9.2
2023-05-16T01:13:33.605Z,8.9
2023-05-16T01:23:33.786Z,8.8
2023-05-16T01:43:35.137Z,8.7
2023-05-16T01:53:35.967Z,8.7
2023-05-16T02:03:36.193Z,8.8
2023-05-16T02:13:37.033Z,8.7
2023-05-16T02:23:38.009Z,8.8
2023-05-16T02:33:38.236Z,8.8
2023-05-16T02:43:38.835Z,8.8
2023-05-16T02:53:39.006Z,8.8
2023-05-16T03:03:39.878Z,8.7
2023-05-16T03:13:40.093Z,8.6
2023-05-16T03:23:40.309Z,8.5
2023-05-16T03:33:40.958Z,8.4
2023-05-16T03:43:41.170Z,8.2
2023-05-16T03:53:41.733Z,7.9
2023-05-16T04:03:42.513Z,7.8
2023-05-16T04:13:42.739Z,7.5
2023-05-16T04:23:43.832Z,7.4
2023-05-16T04:33:44.194Z,7.4
2023-05-16T04:43:45.190Z,7.3
2023-05-16T04:53:46.102Z,7.4
2023-05-16T05:03:48.264Z,7.4
2023-05-16T05:13:47.330Z,7.5
2023-05-16T05:23:47.826Z,7.7
2023-05-16T05:33:48.340Z,7.8
2023-05-16T05:43:48.653Z,8.1
2023-05-16T05:53:49.374Z,8.3
2023-05-16T06:03:49.730Z,8.6
2023-05-16T06:13:50.624Z,8.8
2023-05-16T06:23:51.253Z,9
2023-05-16T06:33:51.927Z,9.2
2023-05-16T06:43:52.434Z,9.5
2023-05-16T07:03:54.129Z,9.8
2023-05-16T07:13:54.076Z,9.9
2023-05-16T07:23:54.898Z,10.1
2023-05-16T07:43:56.420Z,10.5
2023-05-16T08:13:57.775Z,11
2023-05-16T08:53:59.741Z,11.5
2023-05-16T09:03:59.984Z,12
2023-05-16T09:14:00.957Z,12.1
2023-05-16T09:24:01.118Z,12.9
2023-05-16T09:34:01.681Z,12.4
2023-05-16T09:44:02.169Z,12.2
2023-05-16T10:04:03.960Z,13.4
2023-05-16T10:14:05.532Z,13.6
2023-05-16T10:24:04.543Z,14.1
2023-05-16T10:34:05.531Z,14.4
2023-05-16T10:44:05.723Z,15.1
2023-05-16T10:54:05.912Z,15.1
2023-05-16T11:04:06.849Z,14.3
2023-05-16T11:14:07.208Z,13.3
2023-05-16T11:24:07.603Z,13.2
2023-05-16T11:34:08.095Z,14.5
2023-05-16T11:44:08.235Z,15.4
2023-05-16T11:54:08.844Z,15.5
2023-05-16T12:04:09.966Z,14.5
2023-05-16T12:14:10.104Z,14.5
2023-05-16T12:24:11.188Z,13.7
2023-05-16T12:34:11.657Z,13.9
2023-05-16T12:44:11.795Z,15.3
2023-05-16T12:54:12.514Z,14.7
2023-05-16T13:04:13.372Z,14.5
2023-05-16T13:14:13.937Z,15.3
2023-05-16T13:24:14.518Z,15.3
2023-05-16T13:34:15.272Z,14.8
2023-05-16T13:44:15.661Z,14.8
2023-05-16T14:04:16.887Z,14.8
2023-05-16T14:14:17.441Z,14.8
2023-05-16T14:24:18.397Z,14.4
2023-05-16T14:34:18.581Z,14.2
2023-05-16T14:54:20.227Z,13.3
2023-05-16T15:04:21.131Z,13.3
2023-05-16T15:14:22.057Z,13.3
2023-05-16T15:24:22.907Z,13.4
2023-05-16T15:44:24.872Z,14.5
2023-05-16T15:54:25.863Z,13.6
2023-05-16T16:04:26.528Z,13.5
2023-05-16T16:14:27.064Z,13.5
2023-05-16T16:24:27.440Z,13.2
2023-05-16T16:34:28.248Z,13.1
2023-05-16T16:54:29.670Z,12.7
2023-05-16T17:04:29.764Z,12.6
2023-05-16T17:14:30.718Z,12.4
2023-05-16T17:24:31.041Z,12.5
2023-05-16T17:34:31.615Z,12.4
2023-05-16T17:44:32.089Z,12.4
2023-05-16T18:04:33.452Z,12.1
2023-05-16T18:14:34.204Z,12
2023-05-16T18:24:34.289Z,12
2023-05-16T18:54:36.037Z,11.8
2023-05-16T19:04:36.319Z,11.7
2023-05-16T19:14:37.349Z,11.6
2023-05-16T19:24:37.879Z,11.6
2023-05-16T19:34:38.149Z,11.5
2023-05-16T19:44:38.993Z,11.4
2023-05-16T19:54:39.204Z,11.3
2023-05-16T20:04:39.458Z,11.1
2023-05-16T20:14:40.148Z,11
2023-05-16T20:34:41.765Z,11
2023-05-16T20:44:41.671Z,10.9
2023-05-16T20:54:41.919Z,10.8
2023-05-16T21:04:42.670Z,10.6
2023-05-16T21:54:46.123Z,9
2023-05-16T22:04:46.469Z,8.7
2023-05-16T22:14:46.706Z,8.5
2023-05-16T22:24:47.166Z,8.3
