createdAt,value
2018-09-11T00:00:48.098Z,52.72
2018-09-11T00:01:48.090Z,52.69
2018-09-11T00:02:48.098Z,52.69
2018-09-11T00:03:48.089Z,52.49
2018-09-11T00:04:48.055Z,52.69
2018-09-11T00:05:48.058Z,52.59
2018-09-11T00:06:48.032Z,52.69
2018-09-11T00:07:48.021Z,52.69
2018-09-11T00:08:48.030Z,52.69
2018-09-11T00:09:47.999Z,52.69
2018-09-11T00:10:47.987Z,52.29
2018-09-11T00:11:47.995Z,52.39
2018-09-11T00:12:47.964Z,52.79
2018-09-11T00:13:47.974Z,52.39
2018-09-11T00:14:47.941Z,52.49
2018-09-11T00:15:47.931Z,52.79
2018-09-11T00:16:47.920Z,52.49
2018-09-11T00:17:47.922Z,52.59
2018-09-11T00:18:47.918Z,52.49
2018-09-11T00:19:47.886Z,52.69
2018-09-11T00:20:47.874Z,52.39
2018-09-11T00:21:47.865Z,52.49
2018-09-11T00:22:47.851Z,52.62
2018-09-11T00:23:47.884Z,52.52
2018-09-11T00:24:47.830Z,52.62
2018-09-11T00:25:47.822Z,52.49
2018-09-11T00:26:47.807Z,52.62
2018-09-11T00:27:47.797Z,52.52
2018-09-11T00:28:47.806Z,52.52
2018-09-11T00:29:47.774Z,52.59
2018-09-11T00:30:47.764Z,52.62
2018-09-11T00:31:47.753Z,52.72
2018-09-11T00:32:47.764Z,52.69
2018-09-11T00:33:47.752Z,52.59
2018-09-11T00:34:47.722Z,52.29
2018-09-11T00:35:47.711Z,52.62
2018-09-11T00:36:47.696Z,52.32
2018-09-11T00:37:47.685Z,52.72
2018-09-11T00:38:47.706Z,52.62
2018-09-11T00:39:47.661Z,52.62
2018-09-11T00:40:47.652Z,52.22
2018-09-11T00:41:47.641Z,52.32
2018-09-11T00:42:47.630Z,52.32
2018-09-11T00:43:47.641Z,52.72
2018-09-11T00:44:47.632Z,52.72
2018-09-11T00:45:47.596Z,52.29
2018-09-11T00:46:47.589Z,52.72
2018-09-11T00:47:47.574Z,52.39
2018-09-11T00:48:47.583Z,52.32
2018-09-11T00:49:47.552Z,52.59
2018-09-11T00:50:47.543Z,52.39
2018-09-11T00:51:47.555Z,52.32
2018-09-11T00:52:47.521Z,52.29
2018-09-11T00:53:47.531Z,52.29
2018-09-11T00:54:47.496Z,52.72
2018-09-11T00:55:47.485Z,52.42
2018-09-11T00:56:47.474Z,52.32
2018-09-11T00:57:47.477Z,52.32
2018-09-11T00:58:47.474Z,52.52
2018-09-11T00:59:47.441Z,52.32
2018-09-11T01:00:47.429Z,52.32
2018-09-11T01:01:47.418Z,52.62
2018-09-11T01:02:47.410Z,52.32
2018-09-11T01:03:47.438Z,52.72
2018-09-11T01:04:47.385Z,52.42
2018-09-11T01:05:47.373Z,52.52
2018-09-11T01:06:47.364Z,52.42
2018-09-11T01:07:47.351Z,52.62
2018-09-11T01:08:47.363Z,52.62
2018-09-11T01:09:47.405Z,52.59
2018-09-11T01:10:47.319Z,52.42
2018-09-11T01:11:47.309Z,52.22
2018-09-11T01:12:47.295Z,52.72
2018-09-11T01:13:47.304Z,52.39
2018-09-11T01:14:47.272Z,52.32
2018-09-11T01:15:47.296Z,52.02
2018-09-11T01:16:47.250Z,52.62
2018-09-11T01:17:47.239Z,52.09
2018-09-11T01:18:47.280Z,52.72
2018-09-11T01:19:47.219Z,52.72
2018-09-11T01:20:47.206Z,52.32
2018-09-11T01:21:47.194Z,52.22
2018-09-11T01:22:47.191Z,52.22
2018-09-11T01:23:47.194Z,52.42
2018-09-11T01:24:47.161Z,52.22
2018-09-11T01:25:47.151Z,52.12
2018-09-11T01:26:47.140Z,52.12
2018-09-11T01:27:47.147Z,52.12
2018-09-11T01:28:47.139Z,52.32
2018-09-11T01:29:47.106Z,52.12
2018-09-11T01:30:47.094Z,52.22
2018-09-11T01:31:47.082Z,52.72
2018-09-11T01:32:47.072Z,52.12
2018-09-11T01:33:47.097Z,52.12
2018-09-11T01:34:47.051Z,52.02
2018-09-11T01:35:47.045Z,52.32
2018-09-11T01:36:47.030Z,52.12
2018-09-11T01:37:47.017Z,52.02
2018-09-11T01:38:47.026Z,52.12
2018-09-11T01:39:46.997Z,52.22
2018-09-11T01:40:47.009Z,52.12
2018-09-11T01:41:46.973Z,52.12
2018-09-11T01:42:46.962Z,52.02
2018-09-11T01:43:46.981Z,52.22
2018-09-11T01:44:46.941Z,52.32
2018-09-11T01:45:46.930Z,52.12
2018-09-11T01:46:46.916Z,51.92
2018-09-11T01:47:46.917Z,52.22
2018-09-11T01:48:46.894Z,52.12
2018-09-11T01:49:46.907Z,51.92
2018-09-11T01:50:46.873Z,51.82
2018-09-11T01:51:46.861Z,51.92
2018-09-11T01:52:46.852Z,52.12
2018-09-11T01:53:46.858Z,52.02
2018-09-11T01:54:46.849Z,51.92
2018-09-11T01:55:46.816Z,51.92
2018-09-11T01:56:46.807Z,51.92
2018-09-11T01:57:46.797Z,51.92
2018-09-11T01:58:46.784Z,51.92
2018-09-11T01:59:46.810Z,51.92
2018-09-11T02:00:46.760Z,51.92
2018-09-11T02:01:46.752Z,51.92
2018-09-11T02:02:46.739Z,51.92
2018-09-11T02:03:46.732Z,51.92
2018-09-11T02:04:46.738Z,51.92
2018-09-11T02:05:46.724Z,52.12
2018-09-11T02:06:46.695Z,52.32
2018-09-11T02:07:46.686Z,52.12
2018-09-11T02:08:46.671Z,52.22
2018-09-11T02:09:46.681Z,52.02
2018-09-11T02:10:46.650Z,52.22
2018-09-11T02:11:46.664Z,52.12
2018-09-11T02:12:46.632Z,52.12
2018-09-11T02:13:46.620Z,52.12
2018-09-11T02:14:46.637Z,52.02
2018-09-11T02:15:46.596Z,52.42
2018-09-11T02:16:46.582Z,52.02
2018-09-11T02:17:46.574Z,52.12
2018-09-11T02:18:46.562Z,52.22
2018-09-11T02:19:46.590Z,52.42
2018-09-11T02:20:46.538Z,52.52
2018-09-11T02:21:46.526Z,52.22
2018-09-11T02:22:46.517Z,52.22
2018-09-11T02:23:46.505Z,52.42
2018-09-11T02:24:46.514Z,52.12
2018-09-11T02:25:46.509Z,52.22
2018-09-11T02:26:46.472Z,52.22
2018-09-11T02:27:46.462Z,52.32
2018-09-11T02:28:46.449Z,52.22
2018-09-11T02:29:46.461Z,52.32
2018-09-11T02:30:46.431Z,52.52
2018-09-11T02:31:46.421Z,52.42
2018-09-11T02:32:46.407Z,52.42
2018-09-11T02:33:46.421Z,52.12
2018-09-11T02:34:46.404Z,52.42
2018-09-11T02:35:46.390Z,52.62
2018-09-11T02:36:46.365Z,52.42
2018-09-11T02:37:46.350Z,52.42
2018-09-11T02:38:46.339Z,52.12
2018-09-11T02:39:46.349Z,52.32
2018-09-11T02:40:46.328Z,52.12
2018-09-11T02:41:46.304Z,52.42
2018-09-11T02:42:46.293Z,52.12
2018-09-11T02:43:46.289Z,52.52
2018-09-11T02:44:46.292Z,52.42
2018-09-11T02:45:46.275Z,52.42
2018-09-11T02:46:46.248Z,52.42
2018-09-11T02:47:46.239Z,52.72
2018-09-11T02:48:46.225Z,52.52
2018-09-11T02:49:46.236Z,52.52
2018-09-11T02:50:46.203Z,52.32
2018-09-11T02:51:46.212Z,52.52
2018-09-11T02:52:46.181Z,52.52
2018-09-11T02:53:46.169Z,52.52
2018-09-11T02:54:46.179Z,52.42
2018-09-11T02:55:46.152Z,52.42
2018-09-11T02:56:46.138Z,52.42
2018-09-11T02:57:46.126Z,52.52
2018-09-11T02:58:46.151Z,52.32
2018-09-11T02:59:46.125Z,52.52
2018-09-11T03:00:46.092Z,52.32
2018-09-11T03:01:46.082Z,52.52
2018-09-11T03:02:46.070Z,52.52
2018-09-11T03:03:46.057Z,52.42
2018-09-11T03:04:46.078Z,52.42
2018-09-11T03:05:46.034Z,52.52
2018-09-11T03:06:46.025Z,52.55
2018-09-11T03:07:46.024Z,52.22
2018-09-11T03:08:46.004Z,52.52
2018-09-11T03:09:46.013Z,52.32
2018-09-11T03:10:45.999Z,52.52
2018-09-11T03:11:45.969Z,52.42
2018-09-11T03:12:45.957Z,52.42
2018-09-11T03:13:45.949Z,52.52
2018-09-11T03:14:45.963Z,52.52
2018-09-11T03:15:45.925Z,52.42
2018-09-11T03:16:45.915Z,52.42
2018-09-11T03:17:45.902Z,52.52
2018-09-11T03:18:45.957Z,52.52
2018-09-11T03:19:45.913Z,52.32
2018-09-11T03:20:45.868Z,52.42
2018-09-11T03:21:45.859Z,52.22
2018-09-11T03:22:45.850Z,52.22
2018-09-11T03:23:45.833Z,52.32
2018-09-11T03:24:45.851Z,52.52
2018-09-11T03:25:45.827Z,52.32
2018-09-11T03:26:45.801Z,52.32
2018-09-11T03:27:45.792Z,52.25
2018-09-11T03:28:45.778Z,52.42
2018-09-11T03:29:45.791Z,52.32
2018-09-11T03:30:45.760Z,52.25
2018-09-11T03:31:45.759Z,52.22
2018-09-11T03:32:45.739Z,52.42
2018-09-11T03:33:45.722Z,52.42
2018-09-11T03:34:45.743Z,52.42
2018-09-11T03:35:45.702Z,52.44
2018-09-11T03:36:45.689Z,52.42
2018-09-11T03:37:45.692Z,52.42
2018-09-11T03:38:45.673Z,52.55
2018-09-11T03:39:45.655Z,52.22
2018-09-11T03:40:45.667Z,52.32
2018-09-11T03:41:45.634Z,52.42
2018-09-11T03:42:45.621Z,52.22
2018-09-11T03:43:45.638Z,52.42
2018-09-11T03:44:45.601Z,52.55
2018-09-11T03:45:45.610Z,52.42
2018-09-11T03:46:45.578Z,52.55
2018-09-11T03:47:45.567Z,52.44
2018-09-11T03:48:45.554Z,52.52
2018-09-11T03:49:45.553Z,52.22
2018-09-11T03:50:45.555Z,52.42
2018-09-11T03:51:45.522Z,52.32
2018-09-11T03:52:45.514Z,52.52
2018-09-11T03:53:45.502Z,52.22
2018-09-11T03:54:45.489Z,52.42
2018-09-11T03:55:45.532Z,52.42
2018-09-11T03:56:45.467Z,52.52
2018-09-11T03:57:45.458Z,52.22
2018-09-11T03:58:45.446Z,52.42
2018-09-11T03:59:45.433Z,52.25
2018-09-11T04:00:45.443Z,52.34
2018-09-11T04:01:45.436Z,52.44
2018-09-11T04:02:45.399Z,52.25
2018-09-11T04:03:45.388Z,52.22
2018-09-11T04:04:45.379Z,52.25
2018-09-11T04:05:45.386Z,52.34
2018-09-11T04:06:45.355Z,52.34
2018-09-11T04:07:45.376Z,52.34
2018-09-11T04:08:45.335Z,52.32
2018-09-11T04:09:45.322Z,52.44
2018-09-11T04:10:45.333Z,52.22
2018-09-11T04:11:45.303Z,52.25
2018-09-11T04:12:45.288Z,52.34
2018-09-11T04:13:45.277Z,52.42
2018-09-11T04:14:45.285Z,52.25
2018-09-11T04:15:45.275Z,52.25
2018-09-11T04:16:45.243Z,52.22
2018-09-11T04:17:45.231Z,52.25
2018-09-11T04:18:45.220Z,53.02
2018-09-11T04:19:45.209Z,52.25
2018-09-11T04:20:45.221Z,52.32
2018-09-11T04:21:45.211Z,51.94
2018-09-11T04:22:45.178Z,52.44
2018-09-11T04:23:45.166Z,51.92
2018-09-11T04:24:45.157Z,52.34
2018-09-11T04:25:45.227Z,51.92
2018-09-11T04:26:45.133Z,52.74
2018-09-11T04:27:45.120Z,52.14
2018-09-11T04:28:45.137Z,52.32
2018-09-11T04:29:45.099Z,52.34
2018-09-11T04:30:45.111Z,52.12
2018-09-11T04:31:45.078Z,52.42
2018-09-11T04:32:45.064Z,52.34
2018-09-11T04:33:45.055Z,52.44
2018-09-11T04:34:45.043Z,52.34
2018-09-11T04:35:45.109Z,52.74
2018-09-11T04:36:45.019Z,52.04
2018-09-11T04:37:45.009Z,52.32
2018-09-11T04:38:44.998Z,53.04
2018-09-11T04:39:44.986Z,52.44
2018-09-11T04:40:44.996Z,52.44
2018-09-11T04:41:44.981Z,52.55
2018-09-11T04:42:44.957Z,52.04
2018-09-11T04:43:44.941Z,52.44
2018-09-11T04:44:44.930Z,52.14
2018-09-11T04:45:44.944Z,52.55
2018-09-11T04:46:44.908Z,52.74
2018-09-11T04:47:44.912Z,51.94
2018-09-11T04:48:44.889Z,52.64
2018-09-11T04:49:44.874Z,52.55
2018-09-11T04:50:44.883Z,52.55
2018-09-11T04:51:44.853Z,52.55
2018-09-11T04:52:44.840Z,52.04
2018-09-11T04:53:44.830Z,52.74
2018-09-11T04:54:44.855Z,52.14
2018-09-11T04:55:44.830Z,52.14
2018-09-11T04:56:44.798Z,52.55
2018-09-11T04:57:44.784Z,53.04
2018-09-11T04:58:44.775Z,52.14
2018-09-11T04:59:44.764Z,52.55
2018-09-11T05:00:44.802Z,52.14
2018-09-11T05:01:44.740Z,52.55
2018-09-11T05:02:44.730Z,53.04
2018-09-11T05:03:44.717Z,52.34
2018-09-11T05:04:44.710Z,52.74
2018-09-11T05:05:44.717Z,52.12
2018-09-11T05:06:44.705Z,52.55
2018-09-11T05:07:44.673Z,52.55
2018-09-11T05:08:44.663Z,51.25
2018-09-11T05:09:44.652Z,51.37
2018-09-11T05:10:44.661Z,51.97
2018-09-11T05:11:44.629Z,52.00
2018-09-11T05:12:44.622Z,52.22
2018-09-11T05:13:44.611Z,52.52
2018-09-11T05:14:44.604Z,53.85
2018-09-11T05:15:44.655Z,53.85
2018-09-11T05:16:44.595Z,53.34
2018-09-11T05:17:44.574Z,53.87
2018-09-11T05:18:44.557Z,53.87
2018-09-11T05:19:44.550Z,53.87
2018-09-11T05:20:44.529Z,54.39
2018-09-11T05:21:44.538Z,55.50
2018-09-11T05:22:44.512Z,54.30
2018-09-11T05:23:44.496Z,54.72
2018-09-11T05:24:44.490Z,54.82
2018-09-11T05:25:44.474Z,54.52
2018-09-11T05:26:44.489Z,54.93
2018-09-11T05:27:44.452Z,55.25
2018-09-11T05:28:44.449Z,55.85
2018-09-11T05:29:44.428Z,55.35
2018-09-11T05:30:44.418Z,54.75
2018-09-11T05:31:44.432Z,56.26
2018-09-11T05:32:44.396Z,55.05
2018-09-11T05:33:44.398Z,56.05
2018-09-11T05:34:44.375Z,56.35
2018-09-11T05:35:44.364Z,56.18
2018-09-11T05:36:44.371Z,56.28
2018-09-11T05:37:44.344Z,56.48
2018-09-11T05:38:44.329Z,55.58
2018-09-11T05:39:44.316Z,56.58
2018-09-11T05:40:44.313Z,56.98
2018-09-11T05:41:44.320Z,56.08
2018-09-11T05:42:44.292Z,56.88
2018-09-11T05:43:44.274Z,56.38
2018-09-11T05:44:44.264Z,55.88
2018-09-11T05:45:44.250Z,56.48
2018-09-11T05:46:44.267Z,56.18
2018-09-11T05:47:44.232Z,56.28
2018-09-11T05:48:44.214Z,56.18
2018-09-11T05:49:44.204Z,55.98
2018-09-11T05:50:44.197Z,56.28
2018-09-11T05:51:44.218Z,55.88
2018-09-11T05:52:44.169Z,56.28
2018-09-11T05:53:44.162Z,57.48
2018-09-11T05:54:44.147Z,57.68
2018-09-11T05:55:44.163Z,57.48
2018-09-11T05:56:44.144Z,57.46
2018-09-11T05:57:44.113Z,57.46
2018-09-11T05:58:44.107Z,57.43
2018-09-11T05:59:44.094Z,57.13
2018-09-11T06:00:44.095Z,55.93
2018-09-11T06:01:44.090Z,55.32
2018-09-11T06:02:44.088Z,54.43
2018-09-11T06:03:44.063Z,54.82
2018-09-11T06:04:44.036Z,55.02
2018-09-11T06:05:44.073Z,54.82
2018-09-11T06:06:44.099Z,54.45
2018-09-11T06:07:44.010Z,54.85
2018-09-11T06:08:43.990Z,55.05
2018-09-11T06:09:43.982Z,54.88
2018-09-11T06:10:44.014Z,54.97
2018-09-11T06:11:43.977Z,54.97
2018-09-11T06:12:43.946Z,54.68
2018-09-11T06:13:43.949Z,55.68
2018-09-11T06:14:43.922Z,56.01
2018-09-11T06:15:43.909Z,55.91
2018-09-11T06:16:43.922Z,55.80
2018-09-11T06:17:43.889Z,55.91
2018-09-11T06:18:43.892Z,55.91
2018-09-11T06:19:43.865Z,56.61
2018-09-11T06:20:43.855Z,56.51
2018-09-11T06:21:43.874Z,56.84
2018-09-11T06:22:43.830Z,56.93
2018-09-11T06:23:43.826Z,56.86
2018-09-11T06:24:43.818Z,56.26
2018-09-11T06:25:43.805Z,56.56
2018-09-11T06:26:43.808Z,56.96
2018-09-11T06:27:43.784Z,56.54
2018-09-11T06:28:43.765Z,56.63
2018-09-11T06:29:43.755Z,56.43
2018-09-11T06:30:43.741Z,57.44
2018-09-11T06:31:43.751Z,57.34
2018-09-11T06:32:43.731Z,57.24
2018-09-11T06:33:43.708Z,57.34
2018-09-11T06:34:43.696Z,56.54
2018-09-11T06:35:43.685Z,57.24
2018-09-11T06:36:43.708Z,57.34
2018-09-11T06:37:43.663Z,56.93
2018-09-11T06:38:43.651Z,56.93
2018-09-11T06:39:43.647Z,57.14
2018-09-11T06:40:43.631Z,57.44
2018-09-11T06:41:43.658Z,57.34
2018-09-11T06:42:43.625Z,57.84
2018-09-11T06:43:43.596Z,57.74
2018-09-11T06:44:43.608Z,57.74
2018-09-11T06:45:43.574Z,57.44
2018-09-11T06:46:43.606Z,58.17
2018-09-11T06:47:43.550Z,58.07
2018-09-11T06:48:43.540Z,58.14
2018-09-11T06:49:43.570Z,58.07
2018-09-11T06:50:43.517Z,58.07
2018-09-11T06:51:43.529Z,58.37
2018-09-11T06:52:43.504Z,57.97
2018-09-11T06:53:43.487Z,57.87
2018-09-11T06:54:43.488Z,58.07
2018-09-11T06:55:43.462Z,58.07
2018-09-11T06:56:43.483Z,58.17
2018-09-11T06:57:43.443Z,58.17
2018-09-11T06:58:43.470Z,58.07
2018-09-11T06:59:43.415Z,57.77
2018-09-11T07:00:43.502Z,58.04
2018-09-11T07:01:43.453Z,58.64
2018-09-11T07:02:43.413Z,58.54
2018-09-11T07:03:43.373Z,58.04
2018-09-11T07:04:43.359Z,58.04
2018-09-11T07:05:43.357Z,57.74
2018-09-11T07:06:43.336Z,58.14
2018-09-11T07:07:43.343Z,58.34
2018-09-11T07:08:43.325Z,58.04
2018-09-11T07:09:43.303Z,58.75
2018-09-11T07:10:43.326Z,58.54
2018-09-11T07:11:43.280Z,58.54
2018-09-11T07:12:43.331Z,58.04
2018-09-11T07:13:43.275Z,58.04
2018-09-11T07:14:43.306Z,57.94
2018-09-11T07:15:43.235Z,57.84
2018-09-11T07:16:43.237Z,58.04
2018-09-11T07:17:43.234Z,58.75
2018-09-11T07:18:43.200Z,58.75
2018-09-11T07:19:43.293Z,58.44
2018-09-11T07:20:43.178Z,58.94
2018-09-11T07:21:43.166Z,57.94
2018-09-11T07:22:43.180Z,58.14
2018-09-11T07:23:43.152Z,58.75
2018-09-11T07:24:43.132Z,58.94
2018-09-11T07:25:43.122Z,58.44
2018-09-11T07:26:43.738Z,58.75
2018-09-11T07:27:43.123Z,57.91
2018-09-11T07:28:43.088Z,58.14
2018-09-11T07:29:43.131Z,58.75
2018-09-11T07:30:43.066Z,58.22
2018-09-11T07:31:43.070Z,58.31
2018-09-11T07:32:43.078Z,58.11
2018-09-11T07:33:43.032Z,58.11
2018-09-11T07:34:43.063Z,58.51
2018-09-11T07:35:43.082Z,58.72
2018-09-11T07:36:42.998Z,58.11
2018-09-11T07:37:43.063Z,58.81
2018-09-11T07:38:42.974Z,58.69
2018-09-11T07:39:42.974Z,57.71
2018-09-11T07:40:42.955Z,58.72
2018-09-11T07:41:42.943Z,57.68
2018-09-11T07:42:42.992Z,58.11
2018-09-11T07:43:42.975Z,57.79
2018-09-11T07:44:42.917Z,57.79
2018-09-11T07:45:42.895Z,57.39
2018-09-11T07:46:42.896Z,57.48
2018-09-11T07:47:42.896Z,57.28
2018-09-11T07:48:42.862Z,57.59
2018-09-11T07:49:42.864Z,57.28
2018-09-11T07:50:42.840Z,57.39
2018-09-11T07:51:43.006Z,57.28
2018-09-11T07:52:42.958Z,57.08
2018-09-11T07:53:42.806Z,57.39
2018-09-11T07:54:42.804Z,57.39
2018-09-11T07:55:42.783Z,57.59
2018-09-11T07:56:42.772Z,58.09
2018-09-11T07:57:42.825Z,58.18
2018-09-11T07:58:42.750Z,57.59
2018-09-11T07:59:42.738Z,57.96
2018-09-11T08:00:42.773Z,57.39
2018-09-11T08:01:42.715Z,57.56
2018-09-11T08:02:42.727Z,57.56
2018-09-11T08:03:42.692Z,57.06
2018-09-11T08:04:42.682Z,57.26
2018-09-11T08:05:42.670Z,57.28
2018-09-11T08:06:42.670Z,57.26
2018-09-11T08:07:42.667Z,57.26
2018-09-11T08:08:42.637Z,57.35
2018-09-11T08:09:42.695Z,57.26
2018-09-11T08:10:42.619Z,57.46
2018-09-11T08:11:42.603Z,57.06
2018-09-11T08:12:42.612Z,57.15
2018-09-11T08:13:42.598Z,57.86
2018-09-11T08:14:42.569Z,57.66
2018-09-11T08:15:42.572Z,57.15
2018-09-11T08:16:42.561Z,57.56
2018-09-11T08:17:42.556Z,57.35
2018-09-11T08:18:42.528Z,57.96
2018-09-11T08:19:42.519Z,57.96
2018-09-11T08:20:42.533Z,58.16
2018-09-11T08:21:42.492Z,57.66
2018-09-11T08:22:42.498Z,57.96
2018-09-11T08:23:42.471Z,57.86
2018-09-11T08:24:42.455Z,58.06
2018-09-11T08:25:42.446Z,57.86
2018-09-11T08:26:42.433Z,57.86
2018-09-11T08:27:42.442Z,57.76
2018-09-11T08:28:42.411Z,58.06
2018-09-11T08:29:42.421Z,58.33
2018-09-11T08:30:42.389Z,57.96
2018-09-11T08:31:42.377Z,58.13
2018-09-11T08:32:42.388Z,57.73
2018-09-11T08:33:42.355Z,58.03
2018-09-11T08:34:42.344Z,57.93
2018-09-11T08:35:42.340Z,58.03
2018-09-11T08:36:42.322Z,57.63
2018-09-11T08:37:42.335Z,57.73
2018-09-11T08:38:42.339Z,57.73
2018-09-11T08:39:42.288Z,57.90
2018-09-11T08:40:42.276Z,57.60
2018-09-11T08:41:42.264Z,57.50
2018-09-11T08:42:42.260Z,57.40
2018-09-11T08:43:42.289Z,57.40
2018-09-11T08:44:42.232Z,57.50
2018-09-11T08:45:42.223Z,57.00
2018-09-11T08:46:42.266Z,56.30
2018-09-11T08:47:42.199Z,56.27
2018-09-11T08:48:42.483Z,56.80
2018-09-11T08:49:42.322Z,56.98
2018-09-11T08:50:42.698Z,57.17
2018-09-11T08:51:43.666Z,56.87
2018-09-11T08:52:42.494Z,56.77
2018-09-11T08:53:42.157Z,56.07
2018-09-11T08:54:42.119Z,56.07
2018-09-11T08:55:42.146Z,56.27
2018-09-11T08:56:42.114Z,56.74
2018-09-11T08:57:42.313Z,56.55
2018-09-11T08:58:42.196Z,55.74
2018-09-11T08:59:42.537Z,55.94
2018-09-11T09:00:43.223Z,56.45
2018-09-11T09:01:42.120Z,55.85
2018-09-11T09:02:42.971Z,56.12
2018-09-11T09:03:42.205Z,56.32
2018-09-11T09:04:42.758Z,56.02
2018-09-11T09:05:42.266Z,55.52
2018-09-11T09:06:42.185Z,55.82
2018-09-11T09:07:42.000Z,55.82
2018-09-11T09:08:41.986Z,55.82
2018-09-11T09:09:41.951Z,55.62
2018-09-11T09:10:42.049Z,56.22
2018-09-11T09:11:42.089Z,56.12
2018-09-11T09:12:42.846Z,55.40
2018-09-11T09:13:42.556Z,55.40
2018-09-11T09:14:41.989Z,55.49
2018-09-11T09:15:42.029Z,55.40
2018-09-11T09:16:41.873Z,55.40
2018-09-11T09:17:42.104Z,55.09
2018-09-11T09:18:43.261Z,54.99
2018-09-11T09:19:41.839Z,54.90
2018-09-11T09:20:41.832Z,54.49
2018-09-11T09:21:41.819Z,54.39
2018-09-11T09:22:41.805Z,54.39
2018-09-11T09:23:41.815Z,54.39
2018-09-11T09:24:41.788Z,54.57
2018-09-11T09:25:41.786Z,54.60
2018-09-11T09:26:41.760Z,54.69
2018-09-11T09:27:41.750Z,54.69
2018-09-11T09:28:41.759Z,54.90
2018-09-11T09:29:41.728Z,54.77
2018-09-11T09:30:41.717Z,54.77
2018-09-11T09:31:41.733Z,54.67
2018-09-11T09:32:41.696Z,54.67
2018-09-11T09:33:41.711Z,54.67
2018-09-11T09:34:41.673Z,54.77
2018-09-11T09:35:41.670Z,54.77
2018-09-11T09:36:41.649Z,54.77
2018-09-11T09:37:41.643Z,54.57
2018-09-11T09:38:41.651Z,54.67
2018-09-11T09:39:41.617Z,54.67
2018-09-11T09:40:41.614Z,54.67
2018-09-11T09:41:41.655Z,54.67
2018-09-11T09:42:41.581Z,54.67
2018-09-11T09:43:41.603Z,54.77
2018-09-11T09:44:41.560Z,54.97
2018-09-11T09:45:41.597Z,54.67
2018-09-11T09:46:41.548Z,54.57
2018-09-11T09:47:41.526Z,54.44
2018-09-11T09:48:41.536Z,54.64
2018-09-11T09:49:41.504Z,54.64
2018-09-11T09:50:41.527Z,54.64
2018-09-11T09:51:41.486Z,54.74
2018-09-11T09:52:41.471Z,54.64
2018-09-11T09:53:41.506Z,54.74
2018-09-11T09:54:41.464Z,54.44
2018-09-11T09:55:41.434Z,55.44
2018-09-11T09:56:41.425Z,55.84
2018-09-11T09:57:41.419Z,55.44
2018-09-11T09:58:41.427Z,55.41
2018-09-11T09:59:41.391Z,55.04
2018-09-11T10:00:41.380Z,55.04
2018-09-11T10:01:41.406Z,54.91
2018-09-11T10:02:41.361Z,54.61
2018-09-11T10:03:41.367Z,54.64
2018-09-11T10:04:41.350Z,54.71
2018-09-11T10:05:41.323Z,54.74
2018-09-11T10:06:41.313Z,54.61
2018-09-11T10:07:41.308Z,54.64
2018-09-11T10:08:41.314Z,54.02
2018-09-11T10:09:41.278Z,54.32
2018-09-11T10:10:41.269Z,54.41
2018-09-11T10:11:41.268Z,54.41
2018-09-11T10:12:41.249Z,54.04
2018-09-11T10:13:41.256Z,54.32
2018-09-11T10:14:41.223Z,54.22
2018-09-11T10:15:41.212Z,54.32
2018-09-11T10:16:41.200Z,54.02
2018-09-11T10:17:41.255Z,54.22
2018-09-11T10:18:41.219Z,54.22
2018-09-11T10:19:41.167Z,54.11
2018-09-11T10:20:41.160Z,53.81
2018-09-11T10:21:41.145Z,53.61
2018-09-11T10:22:41.134Z,53.81
2018-09-11T10:23:41.123Z,53.12
2018-09-11T10:24:41.140Z,53.12
2018-09-11T10:25:41.104Z,53.02
2018-09-11T10:26:41.090Z,53.12
2018-09-11T10:27:41.171Z,52.12
2018-09-11T10:28:41.067Z,52.62
2018-09-11T10:29:41.077Z,52.92
2018-09-11T10:30:41.054Z,52.22
2018-09-11T10:31:41.034Z,52.42
2018-09-11T10:32:41.022Z,52.22
2018-09-11T10:33:41.035Z,52.32
2018-09-11T10:34:41.020Z,52.32
2018-09-11T10:35:40.990Z,52.22
2018-09-11T10:36:40.982Z,52.22
2018-09-11T10:37:40.968Z,52.19
2018-09-11T10:38:40.956Z,52.32
2018-09-11T10:39:40.978Z,52.42
2018-09-11T10:40:40.934Z,52.42
2018-09-11T10:41:40.926Z,52.32
2018-09-11T10:42:40.924Z,52.29
2018-09-11T10:43:40.901Z,52.19
2018-09-11T10:44:40.911Z,52.29
2018-09-11T10:45:40.880Z,52.49
2018-09-11T10:46:40.871Z,52.59
2018-09-11T10:47:40.856Z,52.59
2018-09-11T10:48:40.855Z,52.39
2018-09-11T10:49:40.867Z,51.89
2018-09-11T10:50:40.823Z,52.19
2018-09-11T10:51:40.815Z,52.19
2018-09-11T10:52:40.801Z,52.59
2018-09-11T10:53:40.790Z,52.39
2018-09-11T10:54:40.801Z,52.49
2018-09-11T10:55:40.770Z,52.69
2018-09-11T10:56:40.765Z,52.69
2018-09-11T10:57:40.752Z,52.39
2018-09-11T10:58:40.734Z,52.39
2018-09-11T10:59:40.744Z,52.49
2018-09-11T11:00:40.712Z,52.59
2018-09-11T11:01:40.701Z,52.59
2018-09-11T11:02:40.690Z,52.69
2018-09-11T11:03:40.680Z,52.29
2018-09-11T11:04:40.764Z,52.29
2018-09-11T11:05:40.659Z,52.29
2018-09-11T11:06:40.647Z,52.29
2018-09-11T11:07:40.632Z,52.69
2018-09-11T11:08:40.659Z,52.29
2018-09-11T11:09:40.635Z,52.39
2018-09-11T11:10:40.604Z,52.89
2018-09-11T11:11:40.593Z,52.69
2018-09-11T11:12:40.579Z,52.69
2018-09-11T11:13:40.569Z,52.79
2018-09-11T11:14:40.648Z,52.09
2018-09-11T11:15:40.547Z,52.19
2018-09-11T11:16:40.533Z,51.89
2018-09-11T11:17:40.526Z,51.89
2018-09-11T11:18:40.531Z,52.39
2018-09-11T11:19:40.525Z,52.09
2018-09-11T11:20:40.489Z,51.89
2018-09-11T11:21:40.492Z,51.79
2018-09-11T11:22:40.469Z,51.59
2018-09-11T11:23:40.456Z,51.59
2018-09-11T11:24:40.467Z,51.59
2018-09-11T11:25:40.437Z,51.79
2018-09-11T11:26:40.432Z,51.40
2018-09-11T11:27:40.417Z,51.50
2018-09-11T11:28:42.727Z,51.29
2018-09-11T11:29:40.416Z,51.50
2018-09-11T11:30:40.377Z,51.40
2018-09-11T11:31:40.366Z,51.29
2018-09-11T11:32:40.355Z,51.27
2018-09-11T11:33:40.369Z,50.99
2018-09-11T11:34:40.359Z,50.70
2018-09-11T11:35:40.322Z,50.97
2018-09-11T11:36:40.339Z,50.67
2018-09-11T11:37:40.324Z,50.27
2018-09-11T11:38:40.288Z,50.49
2018-09-11T11:39:40.303Z,50.49
2018-09-11T11:40:40.268Z,50.77
2018-09-11T11:41:40.317Z,50.67
2018-09-11T11:42:40.329Z,50.90
2018-09-11T11:43:40.236Z,50.47
2018-09-11T11:44:40.243Z,50.67
2018-09-11T11:45:40.217Z,50.67
2018-09-11T11:46:40.200Z,50.40
2018-09-11T11:47:40.189Z,50.79
2018-09-11T11:48:40.179Z,50.37
2018-09-11T11:49:40.236Z,50.47
2018-09-11T11:50:40.155Z,50.57
2018-09-11T11:51:40.154Z,50.57
2018-09-11T11:52:40.133Z,50.67
2018-09-11T11:53:40.124Z,50.77
2018-09-11T11:54:40.147Z,50.27
2018-09-11T11:55:40.100Z,50.57
2018-09-11T11:56:40.091Z,50.67
2018-09-11T11:57:40.086Z,50.67
2018-09-11T11:58:40.067Z,50.67
2018-09-11T11:59:40.075Z,50.87
2018-09-11T12:00:40.045Z,50.57
2018-09-11T12:01:40.104Z,51.47
2018-09-11T12:02:40.026Z,50.57
2018-09-11T12:03:40.012Z,50.37
2018-09-11T12:04:40.023Z,50.47
2018-09-11T12:05:39.988Z,50.37
2018-09-11T12:06:39.977Z,50.17
2018-09-11T12:07:39.976Z,50.47
2018-09-11T12:08:39.979Z,50.47
2018-09-11T12:09:39.944Z,50.37
2018-09-11T12:10:39.983Z,50.37
2018-09-11T12:11:40.032Z,50.47
2018-09-11T12:12:39.914Z,50.47
2018-09-11T12:13:39.901Z,50.67
2018-09-11T12:14:39.912Z,50.37
2018-09-11T12:15:39.900Z,50.57
2018-09-11T12:16:39.867Z,50.37
2018-09-11T12:17:39.856Z,50.37
2018-09-11T12:18:39.844Z,50.17
2018-09-11T12:19:39.854Z,50.37
2018-09-11T12:20:39.840Z,50.57
2018-09-11T12:21:39.813Z,49.98
2018-09-11T12:22:39.801Z,49.98
2018-09-11T12:23:39.792Z,50.07
2018-09-11T12:24:39.776Z,49.98
2018-09-11T12:25:40.266Z,49.98
2018-09-11T12:26:39.785Z,50.07
2018-09-11T12:27:39.749Z,50.17
2018-09-11T12:28:40.188Z,50.07
2018-09-11T12:29:39.921Z,49.57
2018-09-11T12:30:40.016Z,49.08
2018-09-11T12:31:39.802Z,49.27
2018-09-11T12:32:39.774Z,49.68
2018-09-11T12:33:39.903Z,49.27
2018-09-11T12:34:39.667Z,49.18
2018-09-11T12:35:39.676Z,49.18
2018-09-11T12:36:39.696Z,49.08
2018-09-11T12:37:39.632Z,49.18
2018-09-11T12:38:39.621Z,49.77
2018-09-11T12:39:39.661Z,49.48
2018-09-11T12:40:39.622Z,49.27
2018-09-11T12:41:39.737Z,49.68
2018-09-11T12:42:39.957Z,49.57
2018-09-11T12:43:39.565Z,49.38
2018-09-11T12:44:39.826Z,49.48
2018-09-11T12:45:39.848Z,48.97
2018-09-11T12:46:39.962Z,49.18
2018-09-11T12:47:39.919Z,48.97
2018-09-11T12:48:40.235Z,48.97
2018-09-11T12:49:39.500Z,48.58
2018-09-11T12:50:39.526Z,48.68
2018-09-11T12:51:39.480Z,48.78
2018-09-11T12:52:39.554Z,48.88