createdAt,value
2017-10-19T06:39:07.589Z,49.30
2017-10-19T07:00:29.636Z,43.00
2017-10-19T07:02:56.310Z,42.80
2017-10-19T07:05:23.711Z,42.60
2017-10-19T07:07:50.422Z,42.50
2017-10-19T07:10:16.846Z,41.90
2017-10-19T07:12:43.430Z,41.70
2017-10-19T07:15:10.026Z,41.50
2017-10-19T07:17:37.866Z,41.10
2017-10-19T07:20:05.084Z,40.70
2017-10-19T07:22:32.319Z,40.70
2017-10-19T07:24:58.708Z,40.70
2017-10-19T07:27:24.947Z,40.50
2017-10-19T07:29:51.430Z,40.40
2017-10-19T07:32:17.871Z,40.20
2017-10-19T07:34:45.550Z,40.00
2017-10-19T07:37:12.977Z,39.90
2017-10-19T07:42:21.658Z,39.80
2017-10-19T07:44:47.543Z,39.60
2017-10-19T07:47:13.394Z,39.50
2017-10-19T07:49:39.256Z,39.50
2017-10-19T07:52:05.095Z,39.40
2017-10-19T07:54:30.936Z,39.40
2017-10-19T07:56:56.864Z,39.50
2017-10-19T07:59:22.697Z,39.40
2017-10-19T08:01:48.580Z,39.30
2017-10-19T08:04:18.711Z,39.20
2017-10-19T08:06:44.505Z,39.20
2017-10-19T08:09:10.352Z,39.10
2017-10-19T08:11:36.997Z,39.10
2017-10-19T08:14:02.852Z,39.00
2017-10-19T08:16:28.649Z,38.90
2017-10-19T08:18:54.557Z,38.90
2017-10-19T08:21:20.446Z,38.90
2017-10-19T08:23:46.266Z,38.90
2017-10-19T08:26:12.590Z,38.80
2017-10-19T08:28:38.383Z,38.70
2017-10-19T08:31:04.219Z,38.60
2017-10-19T08:33:30.119Z,38.50
2017-10-19T08:35:55.923Z,38.50
2017-10-19T08:38:21.763Z,38.40
2017-10-19T08:40:47.644Z,38.30
2017-10-19T08:43:14.183Z,38.50
2017-10-19T08:45:40.726Z,38.90
2017-10-19T08:48:07.335Z,38.30
2017-10-19T08:50:33.180Z,38.30
2017-10-19T08:52:59.722Z,38.30
2017-10-19T08:55:27.417Z,38.20
2017-10-19T08:57:53.265Z,38.20
2017-10-19T09:00:19.115Z,38.20
2017-10-19T09:02:45.041Z,38.20
2017-10-19T09:05:10.879Z,38.20
2017-10-19T09:07:37.353Z,38.10
2017-10-19T09:10:03.223Z,38.10
2017-10-19T09:12:29.064Z,38.10
2017-10-19T09:14:54.856Z,38.70
2017-10-19T09:17:21.503Z,38.10
2017-10-19T09:19:47.344Z,38.00
2017-10-19T09:22:13.183Z,38.10
2017-10-19T09:24:39.094Z,38.10
2017-10-19T09:27:04.944Z,38.20
2017-10-19T09:29:30.745Z,38.10
2017-10-19T09:31:56.622Z,38.10
2017-10-19T09:34:23.199Z,38.20
2017-10-19T09:36:49.030Z,38.10
2017-10-19T09:39:16.080Z,38.10
2017-10-19T09:41:41.896Z,38.10
2017-10-19T09:44:07.774Z,38.00
2017-10-19T09:46:33.657Z,38.00
2017-10-19T09:48:59.504Z,38.60
2017-10-19T09:51:25.395Z,38.00
2017-10-19T09:53:51.266Z,37.90
2017-10-19T09:56:17.115Z,38.00
2017-10-19T09:58:43.003Z,38.00
2017-10-19T10:01:08.863Z,37.90
2017-10-19T10:03:34.707Z,37.90
2017-10-19T10:06:00.552Z,37.80
2017-10-19T10:08:26.474Z,37.80
2017-10-19T10:10:52.319Z,37.80
2017-10-19T10:13:18.202Z,37.80
2017-10-19T10:15:44.827Z,37.80
2017-10-19T10:18:10.672Z,37.70
2017-10-19T10:20:37.617Z,37.60
2017-10-19T10:23:03.521Z,37.60
2017-10-19T10:25:29.409Z,37.60
2017-10-19T10:27:55.293Z,37.50
2017-10-19T10:30:21.164Z,37.50
2017-10-19T10:32:47.055Z,37.50
2017-10-19T10:35:12.891Z,37.40
2017-10-19T10:37:38.721Z,37.40
2017-10-19T10:40:04.563Z,37.30
2017-10-19T10:42:30.403Z,37.40
2017-10-19T10:44:56.276Z,37.30
2017-10-19T10:47:22.158Z,37.40
2017-10-19T10:49:47.965Z,37.40
2017-10-19T10:52:14.568Z,37.40
2017-10-19T10:54:40.363Z,37.50
2017-10-19T10:57:06.242Z,37.50
2017-10-19T10:59:32.177Z,37.50
2017-10-19T11:01:58.015Z,37.50
2017-10-19T11:04:23.867Z,37.50
2017-10-19T11:06:49.685Z,37.50
2017-10-19T11:09:15.518Z,37.60
2017-10-19T11:11:41.345Z,37.60
2017-10-19T11:14:07.253Z,38.10
2017-10-19T11:16:33.100Z,37.60
2017-10-19T11:18:59.736Z,37.70
2017-10-19T11:21:25.569Z,37.70
2017-10-19T11:23:52.144Z,37.70
2017-10-19T11:26:18.040Z,37.80
2017-10-19T11:28:43.904Z,37.70
2017-10-19T11:31:10.014Z,37.70
2017-10-19T11:33:35.859Z,37.80
2017-10-19T11:36:01.719Z,37.80
2017-10-19T11:38:27.517Z,37.80
2017-10-19T11:40:53.372Z,37.90
2017-10-19T11:43:19.278Z,37.90
2017-10-19T11:45:45.133Z,37.90
2017-10-19T11:48:10.975Z,38.00
2017-10-19T11:50:36.806Z,38.00
2017-10-19T11:53:02.694Z,38.00
2017-10-19T11:55:28.588Z,38.00
2017-10-19T11:57:54.458Z,38.00
2017-10-19T12:00:20.262Z,38.00
2017-10-19T12:02:46.057Z,38.00
2017-10-19T12:05:11.932Z,38.00
2017-10-19T12:07:37.767Z,38.00
2017-10-19T12:10:04.322Z,38.10
2017-10-19T12:12:30.187Z,38.10
2017-10-19T12:14:56.031Z,38.10
2017-10-19T12:17:21.910Z,38.10
2017-10-19T12:19:47.779Z,38.00
2017-10-19T12:22:13.666Z,38.10
2017-10-19T12:24:39.503Z,38.10
2017-10-19T12:27:05.418Z,38.10
2017-10-19T12:29:31.306Z,38.10
2017-10-19T12:31:57.147Z,38.10
2017-10-19T12:34:23.016Z,38.10
2017-10-19T12:36:48.869Z,38.20
2017-10-19T12:39:14.711Z,38.10
2017-10-19T12:41:40.542Z,38.10
2017-10-19T12:44:06.345Z,38.10
2017-10-19T12:46:32.137Z,38.10
2017-10-19T12:48:58.041Z,38.10
2017-10-19T12:51:23.845Z,38.30
2017-10-19T12:53:49.688Z,38.30
2017-10-19T12:56:15.556Z,38.30
2017-10-19T12:58:41.400Z,38.30
2017-10-19T13:01:07.247Z,38.30
2017-10-19T13:03:33.060Z,38.20
2017-10-19T13:05:59.640Z,38.30
2017-10-19T13:08:25.472Z,38.20
2017-10-19T13:10:51.333Z,38.20
2017-10-19T13:13:17.214Z,38.30
2017-10-19T13:15:43.053Z,38.20
2017-10-19T13:18:08.873Z,38.20
2017-10-19T13:20:34.754Z,38.30
2017-10-19T13:23:00.564Z,38.20
2017-10-19T13:25:26.427Z,38.20
2017-10-19T13:27:52.276Z,38.20
2017-10-19T13:30:18.813Z,38.60
2017-10-19T13:32:45.542Z,38.80
2017-10-19T13:35:11.425Z,38.80
2017-10-19T13:37:37.309Z,39.00
2017-10-19T13:40:03.140Z,39.20
2017-10-19T13:42:28.992Z,39.40
2017-10-19T13:44:54.877Z,39.60
2017-10-19T13:47:20.794Z,39.90
2017-10-19T13:49:46.678Z,40.00
2017-10-19T13:52:12.523Z,40.00
2017-10-19T13:54:38.336Z,40.00
2017-10-19T13:57:04.877Z,39.70
2017-10-19T13:59:31.461Z,39.70
2017-10-19T15:18:58.737Z,56.70
2017-10-19T15:21:27.618Z,52.90
2017-10-19T15:23:58.321Z,51.60
2017-10-19T15:50:49.899Z,47.20
2017-10-19T15:53:16.904Z,45.90
2017-10-19T15:55:43.328Z,45.30
2017-10-19T15:58:09.974Z,45.30
2017-10-19T16:00:36.772Z,44.90
2017-10-19T16:03:03.954Z,44.90
2017-10-19T16:05:30.256Z,44.90
2017-10-19T16:07:57.914Z,49.40
2017-10-19T16:10:25.745Z,49.30
2017-10-19T16:12:54.036Z,51.40
2017-10-19T16:15:21.490Z,49.70
2017-10-19T16:17:48.593Z,52.30
2017-10-19T16:20:15.322Z,53.40
2017-10-19T16:22:41.885Z,54.90
2017-10-19T16:25:08.433Z,55.40
2017-10-19T16:27:35.110Z,56.70
2017-10-19T16:30:01.484Z,57.70
2017-10-19T16:32:28.065Z,58.50
2017-10-19T16:34:56.253Z,58.70
2017-10-19T16:37:26.555Z,56.10
2017-10-19T16:39:56.334Z,56.10
2017-10-19T16:44:56.707Z,55.30
2017-10-19T16:47:27.000Z,54.20
2017-10-19T16:52:28.233Z,52.90
2017-10-19T17:00:03.014Z,51.80
2017-10-19T17:02:29.743Z,51.60
2017-10-19T17:05:02.669Z,51.50
2017-10-19T17:10:02.148Z,51.60
2017-10-19T17:12:28.692Z,51.60
2017-10-19T17:14:56.482Z,51.40
2017-10-19T17:17:23.936Z,51.30
2017-10-19T17:19:50.440Z,51.30
2017-10-19T17:22:23.307Z,51.60
2017-10-19T17:29:58.752Z,51.20
2017-10-19T17:42:56.154Z,51.50
2017-10-19T17:47:58.509Z,51.70
2017-10-19T17:50:30.621Z,51.60
2017-10-19T17:53:00.800Z,51.60
2017-10-19T17:55:35.800Z,51.40
2017-10-19T18:00:39.028Z,51.50
2017-10-19T18:03:08.871Z,51.50
2017-10-19T18:05:39.112Z,51.50
2017-10-19T18:10:37.909Z,51.30
2017-10-19T18:13:05.941Z,51.30
2017-10-19T18:15:34.786Z,51.30
2017-10-19T18:18:03.824Z,51.30
2017-10-19T18:20:34.389Z,50.80
2017-10-19T18:25:34.995Z,50.80
2017-10-19T18:28:05.909Z,50.80
2017-10-19T18:30:35.809Z,50.70
2017-10-19T18:38:41.847Z,51.80
2017-10-19T18:41:09.469Z,52.40
2017-10-19T18:43:37.333Z,52.80
2017-10-19T18:48:37.095Z,53.30
2017-10-19T18:51:07.579Z,53.50
2017-10-19T18:53:36.046Z,53.70
2017-10-19T18:56:07.899Z,52.30
2017-10-19T18:58:37.705Z,51.80
2017-10-19T19:01:04.774Z,50.70
2017-10-19T19:03:31.329Z,46.00
2017-10-19T19:05:58.056Z,46.80
2017-10-19T19:08:24.357Z,47.30
2017-10-19T19:10:50.690Z,49.00
2017-10-19T19:13:17.037Z,51.30
2017-10-19T19:15:44.409Z,52.00
2017-10-19T19:18:12.124Z,52.40
2017-10-19T19:20:38.802Z,52.40
2017-10-19T19:23:05.732Z,53.50
2017-10-19T19:25:32.347Z,61.40
2017-10-19T19:27:58.820Z,62.70
2017-10-19T19:30:25.635Z,62.30
2017-10-19T19:32:51.883Z,61.90
2017-10-19T19:35:18.106Z,61.40
2017-10-19T19:37:44.343Z,60.40
2017-10-19T19:40:10.881Z,59.60
2017-10-19T19:42:37.001Z,58.90
2017-10-19T19:45:03.552Z,58.40
2017-10-19T19:47:29.780Z,58.00
2017-10-19T19:49:56.000Z,57.70
2017-10-19T19:52:22.850Z,57.50
2017-10-19T19:54:49.076Z,57.40
2017-10-19T19:57:15.320Z,57.20
2017-10-19T19:59:42.778Z,57.20
2017-10-19T20:02:09.005Z,57.00
2017-10-19T20:04:37.063Z,56.90
2017-10-19T20:07:05.022Z,56.60
2017-10-19T20:09:32.120Z,56.60
2017-10-19T20:12:01.102Z,56.30
2017-10-19T20:14:27.327Z,56.10
2017-10-19T20:16:53.564Z,56.10
