createdAt,value
2022-11-03T00:00:17.959Z,12.90
2022-11-03T00:03:03.860Z,11.40
2022-11-03T00:05:53.771Z,11.30
2022-11-03T00:08:25.986Z,12.90
2022-11-03T00:11:05.253Z,10.30
2022-11-03T00:13:39.110Z,13.10
2022-11-03T00:16:12.828Z,13.50
2022-11-03T00:18:45.222Z,14.90
2022-11-03T00:21:17.487Z,12.10
2022-11-03T00:23:49.816Z,11.70
2022-11-03T00:26:23.818Z,13.20
2022-11-03T00:28:58.155Z,13.50
2022-11-03T00:31:32.350Z,14.20
2022-11-03T00:34:06.068Z,13.40
2022-11-03T00:36:39.872Z,14.30
2022-11-03T00:39:12.979Z,12.20
2022-11-03T00:42:19.845Z,11.90
2022-11-03T00:44:52.107Z,11.80
2022-11-03T00:47:24.458Z,11.30
2022-11-03T00:49:56.833Z,11.60
2022-11-03T00:52:29.043Z,13.20
2022-11-03T00:55:01.247Z,12.30
2022-11-03T00:57:33.645Z,11.90
2022-11-03T01:03:30.946Z,11.90
2022-11-03T01:06:21.177Z,12.60
2022-11-03T01:08:53.828Z,13.00
2022-11-03T01:11:45.097Z,14.20
2022-11-03T01:14:18.606Z,12.40
2022-11-03T01:16:50.922Z,14.70
2022-11-03T01:19:23.912Z,16.20
2022-11-03T01:21:56.255Z,14.50
2022-11-03T01:24:28.586Z,12.10
2022-11-03T01:27:01.007Z,12.80
2022-11-03T01:29:33.284Z,14.60
2022-11-03T01:32:05.748Z,13.40
2022-11-03T01:34:38.179Z,16.30
2022-11-03T01:37:10.580Z,14.10
2022-11-03T01:39:42.779Z,16.90
2022-11-03T01:42:15.796Z,12.60
2022-11-03T01:44:49.856Z,13.60
2022-11-03T01:47:29.483Z,17.60
2022-11-03T01:50:04.757Z,12.70
2022-11-03T01:52:42.134Z,14.80
2022-11-03T01:55:18.089Z,15.40
2022-11-03T01:57:56.714Z,13.80
2022-11-03T02:00:29.017Z,13.50
2022-11-03T02:03:02.281Z,12.40
2022-11-03T02:05:34.498Z,13.40
2022-11-03T02:08:10.608Z,13.20
2022-11-03T02:10:43.599Z,14.00
2022-11-03T02:13:20.317Z,12.40
2022-11-03T02:15:54.897Z,14.10
2022-11-03T02:18:31.163Z,16.30
2022-11-03T02:21:13.659Z,14.10
2022-11-03T02:23:53.926Z,13.60
2022-11-03T02:26:26.507Z,13.40
2022-11-03T02:28:58.976Z,15.30
2022-11-03T02:31:37.904Z,14.20
2022-11-03T02:34:14.062Z,16.30
2022-11-03T02:36:53.286Z,13.20
2022-11-03T02:39:31.482Z,15.30
2022-11-03T02:42:06.130Z,13.90
2022-11-03T02:44:40.450Z,13.10
2022-11-03T02:47:14.975Z,13.70
2022-11-03T02:49:52.861Z,14.30
2022-11-03T02:52:40.034Z,14.30
2022-11-03T02:55:18.069Z,12.60
2022-11-03T02:57:57.967Z,15.40
2022-11-03T03:00:32.963Z,13.30
2022-11-03T03:03:10.254Z,14.10
2022-11-03T03:05:44.167Z,14.30
2022-11-03T03:08:17.775Z,17.00
2022-11-03T03:10:51.978Z,15.50
2022-11-03T03:13:26.002Z,15.20
2022-11-03T03:16:13.022Z,15.90
2022-11-03T03:18:52.358Z,14.60
2022-11-03T03:21:28.317Z,16.10
2022-11-03T03:24:04.269Z,15.50
2022-11-03T03:26:41.537Z,15.30
2022-11-03T03:29:21.080Z,16.70
2022-11-03T03:31:58.958Z,14.00
2022-11-03T03:34:35.166Z,16.20
2022-11-03T03:37:12.242Z,15.90
2022-11-03T03:39:49.233Z,16.80
2022-11-03T03:42:24.466Z,18.00
2022-11-03T03:44:58.383Z,13.80
2022-11-03T03:47:34.020Z,14.10
2022-11-03T03:50:07.357Z,15.60
2022-11-03T03:52:40.513Z,15.40
2022-11-03T03:55:18.858Z,15.20
2022-11-03T03:57:51.965Z,14.20
2022-11-03T04:00:25.862Z,17.60
2022-11-03T04:02:59.530Z,16.80
2022-11-03T04:05:31.728Z,14.60
2022-11-03T04:08:04.151Z,17.00
2022-11-03T04:10:36.501Z,15.40
2022-11-03T04:13:29.589Z,17.80
2022-11-03T04:16:21.908Z,14.40
2022-11-03T04:19:13.601Z,16.50
2022-11-03T04:22:08.469Z,15.60
2022-11-03T04:24:40.745Z,17.20
2022-11-03T04:27:29.290Z,15.50
2022-11-03T04:30:14.681Z,15.80
2022-11-03T04:32:48.978Z,16.30
2022-11-03T04:35:24.841Z,15.30
2022-11-03T04:38:03.408Z,18.20
2022-11-03T04:40:35.902Z,15.30
2022-11-03T04:43:13.933Z,17.00
2022-11-03T04:45:48.862Z,16.80
2022-11-03T04:48:22.998Z,17.10
2022-11-03T04:50:59.658Z,14.80
2022-11-03T04:53:34.375Z,16.60
2022-11-03T04:56:16.070Z,14.20
2022-11-03T04:58:48.875Z,16.50
2022-11-03T05:01:25.296Z,14.20
2022-11-03T05:03:58.064Z,16.50
2022-11-03T05:06:31.760Z,17.10
2022-11-03T05:09:12.690Z,16.80
2022-11-03T05:11:46.669Z,18.60
2022-11-03T05:14:22.109Z,16.40
2022-11-03T05:16:56.571Z,15.90
2022-11-03T05:19:34.051Z,16.60
2022-11-03T05:22:07.348Z,16.60
2022-11-03T05:24:39.630Z,17.60
2022-11-03T05:27:17.826Z,17.70
2022-11-03T05:29:53.957Z,18.20
2022-11-03T05:32:32.496Z,25.20
2022-11-03T05:35:04.830Z,16.90
2022-11-03T05:37:37.759Z,18.40
2022-11-03T05:40:22.110Z,18.40
2022-11-03T05:42:59.136Z,15.90
2022-11-03T05:45:35.149Z,16.00
2022-11-03T05:48:17.449Z,19.00
2022-11-03T05:50:49.841Z,17.50
2022-11-03T05:53:33.620Z,15.90
2022-11-03T05:56:08.506Z,18.00
2022-11-03T05:58:43.687Z,17.00
2022-11-03T06:01:21.183Z,18.70
2022-11-03T06:03:53.713Z,22.40
2022-11-03T06:06:32.417Z,24.90
2022-11-03T06:09:13.828Z,23.40
2022-11-03T06:11:47.206Z,19.30
2022-11-03T06:14:24.465Z,20.80
2022-11-03T06:16:59.389Z,17.40
2022-11-03T06:19:36.403Z,15.20
2022-11-03T06:22:16.661Z,19.80
2022-11-03T06:24:49.286Z,16.60
2022-11-03T06:27:24.289Z,16.60
2022-11-03T06:30:00.947Z,16.40
2022-11-03T06:32:34.549Z,16.80
2022-11-03T06:35:11.381Z,20.00
2022-11-03T06:37:45.040Z,18.20
2022-11-03T06:40:37.347Z,16.90
2022-11-03T06:43:22.751Z,16.80
2022-11-03T06:45:58.490Z,24.40
2022-11-03T06:51:02.625Z,18.30
2022-11-03T06:53:35.833Z,19.40
2022-11-03T06:56:13.918Z,41.10
2022-11-03T06:58:49.448Z,25.30
2022-11-03T07:01:26.060Z,20.50
2022-11-03T07:04:03.795Z,27.30
2022-11-03T07:06:38.725Z,23.10
2022-11-03T07:09:18.313Z,24.10
2022-11-03T07:11:53.261Z,20.70
2022-11-03T07:14:27.984Z,19.80
2022-11-03T07:17:03.846Z,20.40
2022-11-03T07:19:39.598Z,17.70
2022-11-03T07:24:54.115Z,17.00
2022-11-03T07:27:31.038Z,21.30
2022-11-03T07:30:15.819Z,20.30
2022-11-03T07:32:48.975Z,17.60
2022-11-03T07:36:00.509Z,18.40
2022-11-03T07:38:29.693Z,19.60
2022-11-03T07:41:02.785Z,19.30
2022-11-03T07:43:38.455Z,20.40
2022-11-03T07:46:18.613Z,21.10
2022-11-03T07:48:53.134Z,20.60
2022-11-03T07:51:29.911Z,17.10
2022-11-03T07:54:10.950Z,19.30
2022-11-03T07:56:47.808Z,18.80
2022-11-03T08:02:01.690Z,22.80
2022-11-03T08:04:35.786Z,18.90
2022-11-03T08:07:08.138Z,18.20
2022-11-03T08:09:40.342Z,18.30
2022-11-03T08:12:12.610Z,19.50
2022-11-03T08:14:44.827Z,21.10
2022-11-03T08:17:17.519Z,20.80
2022-11-03T08:19:49.728Z,17.30
2022-11-03T08:22:23.386Z,20.00
2022-11-03T08:24:55.935Z,17.50
2022-11-03T08:27:28.297Z,17.10
2022-11-03T08:30:00.502Z,17.60
2022-11-03T08:32:32.761Z,18.00
2022-11-03T08:35:05.218Z,18.40
2022-11-03T08:37:37.400Z,16.70
2022-11-03T08:40:12.067Z,16.00
2022-11-03T08:42:44.307Z,18.10
2022-11-03T08:45:17.063Z,18.10
2022-11-03T08:47:50.030Z,17.70
2022-11-03T08:50:22.341Z,16.60
2022-11-03T08:52:54.634Z,19.40
2022-11-03T08:55:27.023Z,16.80
2022-11-03T08:57:59.315Z,16.00
2022-11-03T09:00:31.689Z,40.60
2022-11-03T09:03:03.984Z,65.00
2022-11-03T09:05:36.746Z,22.10
2022-11-03T09:11:01.868Z,18.90
2022-11-03T09:13:34.071Z,16.90
2022-11-03T09:16:07.255Z,16.90
2022-11-03T09:18:39.652Z,16.40
2022-11-03T09:21:11.931Z,16.20
2022-11-03T09:23:44.098Z,17.70
2022-11-03T09:26:16.378Z,18.50
2022-11-03T09:28:49.705Z,16.40
2022-11-03T09:31:23.697Z,19.30
2022-11-03T09:33:55.981Z,18.60
2022-11-03T09:36:28.227Z,17.80
2022-11-03T09:39:00.419Z,18.40
2022-11-03T09:41:55.873Z,15.10
2022-11-03T09:44:26.232Z,12.90
2022-11-03T09:46:58.717Z,13.90
2022-11-03T09:49:32.717Z,13.50
2022-11-03T09:52:06.732Z,12.20
2022-11-03T09:54:38.945Z,12.20
2022-11-03T09:57:16.477Z,24.70
2022-11-03T09:59:51.115Z,12.50
2022-11-03T10:02:29.542Z,13.60
2022-11-03T10:05:08.262Z,13.70
2022-11-03T10:07:43.802Z,21.00
2022-11-03T10:10:21.631Z,16.30
2022-11-03T10:12:55.325Z,13.00
2022-11-03T10:15:29.118Z,11.70
2022-11-03T10:18:01.491Z,14.00
2022-11-03T10:20:34.196Z,12.40
2022-11-03T10:23:06.734Z,11.20
2022-11-03T10:25:42.319Z,11.00
2022-11-03T10:28:23.356Z,14.50
2022-11-03T10:31:11.188Z,15.30
2022-11-03T10:33:53.108Z,13.00
2022-11-03T10:36:28.089Z,12.00
2022-11-03T10:39:01.966Z,13.20
2022-11-03T10:41:34.933Z,13.50
2022-11-03T10:44:19.483Z,12.70
2022-11-03T10:47:01.499Z,16.30
2022-11-03T10:49:39.301Z,10.30
2022-11-03T10:52:21.047Z,9.00
2022-11-03T10:54:56.820Z,9.00
2022-11-03T11:00:00.250Z,10.50
2022-11-03T11:02:36.657Z,10.50
2022-11-03T11:05:17.332Z,11.80
2022-11-03T11:07:51.881Z,11.60
2022-11-03T11:10:26.577Z,9.80
2022-11-03T11:13:12.737Z,10.00
2022-11-03T11:15:46.848Z,10.80
2022-11-03T11:19:11.621Z,11.10
2022-11-03T11:22:04.633Z,7.70
2022-11-03T11:25:04.009Z,8.50
2022-11-03T11:27:58.787Z,8.60
2022-11-03T11:31:05.077Z,8.40
2022-11-03T11:33:37.303Z,6.90
2022-11-03T11:36:25.244Z,8.10
2022-11-03T11:38:59.514Z,14.90
2022-11-03T11:42:06.569Z,8.50
2022-11-03T11:45:04.504Z,9.00
2022-11-03T11:47:47.445Z,7.80
2022-11-03T11:50:40.931Z,8.00
2022-11-03T11:53:20.760Z,7.80
2022-11-03T11:55:56.403Z,7.90
2022-11-03T11:58:36.729Z,10.90
2022-11-03T12:01:24.033Z,10.40
2022-11-03T12:03:58.569Z,6.50
2022-11-03T12:06:38.930Z,9.00
2022-11-03T12:09:17.503Z,7.40
2022-11-03T12:11:55.434Z,7.70
2022-11-03T12:14:34.386Z,7.10
2022-11-03T12:17:35.722Z,7.20
2022-11-03T12:20:47.596Z,7.90
2022-11-03T12:23:37.362Z,6.90
2022-11-03T12:26:18.248Z,7.70
2022-11-03T12:28:50.483Z,7.70
2022-11-03T12:31:22.823Z,7.50
2022-11-03T12:33:55.476Z,7.90
2022-11-03T12:36:27.894Z,7.30
2022-11-03T12:39:00.111Z,6.20
2022-11-03T12:41:32.517Z,7.70
2022-11-03T12:44:04.902Z,7.00
2022-11-03T12:46:37.302Z,8.00
2022-11-03T12:49:09.656Z,8.10
2022-11-03T12:51:42.144Z,7.30
2022-11-03T12:54:14.626Z,8.30
2022-11-03T12:56:46.974Z,8.60
2022-11-03T12:59:19.217Z,8.00
2022-11-03T13:01:51.623Z,6.60
2022-11-03T13:04:24.024Z,8.40
2022-11-03T13:06:56.826Z,7.50
2022-11-03T13:09:29.029Z,8.50
2022-11-03T13:12:19.015Z,7.20
2022-11-03T13:14:51.349Z,7.80
2022-11-03T13:17:23.547Z,7.60
2022-11-03T13:19:56.029Z,7.50
2022-11-03T13:22:29.083Z,8.30
2022-11-03T13:25:01.430Z,8.40
2022-11-03T13:27:33.637Z,7.80
2022-11-03T13:30:07.469Z,9.90
2022-11-03T13:32:40.148Z,8.10
2022-11-03T13:35:14.470Z,7.40
2022-11-03T13:37:47.135Z,8.30
2022-11-03T13:40:42.728Z,7.30
2022-11-03T13:43:11.973Z,6.00
2022-11-03T13:45:44.927Z,7.10
2022-11-03T13:51:12.323Z,6.80
2022-11-03T13:59:29.338Z,8.60
2022-11-03T14:04:53.806Z,7.80
2022-11-03T14:07:25.984Z,8.90
2022-11-03T14:10:00.845Z,8.20
2022-11-03T14:12:36.999Z,7.30
2022-11-03T14:15:12.184Z,7.80
2022-11-03T14:17:44.416Z,6.00
2022-11-03T14:20:16.865Z,8.60
2022-11-03T14:22:49.063Z,7.60
2022-11-03T14:25:21.412Z,8.20
2022-11-03T14:27:53.701Z,9.70
2022-11-03T14:30:25.929Z,7.80
2022-11-03T14:32:59.730Z,8.70
2022-11-03T14:35:32.190Z,8.90
2022-11-03T14:38:04.357Z,9.90
2022-11-03T14:40:54.008Z,8.90
2022-11-03T14:43:28.808Z,10.10
2022-11-03T14:46:05.517Z,10.30
2022-11-03T14:48:37.772Z,9.10
2022-11-03T14:51:10.092Z,10.70
2022-11-03T14:53:42.724Z,8.50
2022-11-03T14:56:14.983Z,9.80
2022-11-03T14:58:48.510Z,7.00
2022-11-03T15:01:22.120Z,8.80
2022-11-03T15:03:54.518Z,9.90
2022-11-03T15:06:26.780Z,9.60
2022-11-03T15:09:00.254Z,8.20
2022-11-03T15:11:32.945Z,10.20
2022-11-03T15:14:05.762Z,9.90
2022-11-03T15:16:38.592Z,12.00
2022-11-03T15:19:13.492Z,9.80
2022-11-03T15:21:45.666Z,8.20
2022-11-03T15:27:15.168Z,11.40
2022-11-03T15:29:49.548Z,10.10
2022-11-03T15:32:22.134Z,14.50
2022-11-03T15:34:55.925Z,17.10
2022-11-03T15:37:28.759Z,11.20
2022-11-03T15:40:02.559Z,10.80
2022-11-03T15:42:35.107Z,9.10
2022-11-03T15:45:13.105Z,9.70
2022-11-03T15:47:46.020Z,10.40
2022-11-03T15:50:18.469Z,8.60
2022-11-03T15:52:50.752Z,10.10
2022-11-03T15:55:23.960Z,10.00
2022-11-03T15:57:56.647Z,10.20
2022-11-03T16:00:29.980Z,10.20
2022-11-03T16:03:02.399Z,7.60
2022-11-03T16:05:34.706Z,9.20
2022-11-03T16:08:07.306Z,11.20
2022-11-03T16:10:44.149Z,11.70
2022-11-03T16:13:20.197Z,9.90
2022-11-03T16:15:53.298Z,9.90
2022-11-03T16:18:25.800Z,11.20
2022-11-03T16:20:58.688Z,9.50
2022-11-03T16:23:30.822Z,9.60
2022-11-03T16:26:05.637Z,8.10
2022-11-03T16:28:37.787Z,9.70
2022-11-03T16:31:10.098Z,9.70
2022-11-03T16:33:42.441Z,10.20
2022-11-03T16:36:14.680Z,13.00
2022-11-03T16:38:47.067Z,12.00
2022-11-03T16:41:19.376Z,11.90
2022-11-03T16:43:51.553Z,11.10
2022-11-03T16:46:23.886Z,12.20
2022-11-03T16:48:56.570Z,15.40
2022-11-03T16:51:29.240Z,12.80
2022-11-03T16:54:01.548Z,11.80
2022-11-03T16:56:33.771Z,13.70
2022-11-03T16:59:05.938Z,11.60
2022-11-03T17:01:39.214Z,11.50
2022-11-03T17:04:11.549Z,10.70
2022-11-03T17:06:43.689Z,10.00
2022-11-03T17:09:16.057Z,12.60
2022-11-03T17:11:48.188Z,15.80
2022-11-03T17:14:20.334Z,10.70
2022-11-03T17:16:52.448Z,12.10
2022-11-03T17:19:24.719Z,11.00
2022-11-03T17:21:58.451Z,13.30
2022-11-03T17:24:30.743Z,12.30
2022-11-03T17:27:06.429Z,11.20
2022-11-03T17:32:15.317Z,12.20
2022-11-03T17:34:47.556Z,14.50
2022-11-03T17:37:19.795Z,12.80
2022-11-03T17:39:52.294Z,15.20
2022-11-03T17:42:26.293Z,13.20
2022-11-03T17:44:59.822Z,13.40
2022-11-03T17:47:32.126Z,12.90
2022-11-03T17:50:04.556Z,13.70
2022-11-03T17:52:37.456Z,15.20
2022-11-03T17:55:22.798Z,14.50
2022-11-03T17:57:56.047Z,14.60
2022-11-03T18:00:29.302Z,13.20
2022-11-03T18:03:01.660Z,17.30
2022-11-03T18:05:34.815Z,21.50
2022-11-03T18:08:10.682Z,18.50
2022-11-03T18:10:46.745Z,15.10
2022-11-03T18:13:22.116Z,13.00
2022-11-03T18:15:58.536Z,13.30
2022-11-03T18:18:34.421Z,13.20
2022-11-03T18:21:07.524Z,13.90
2022-11-03T18:23:39.721Z,13.40
2022-11-03T18:26:17.558Z,15.00
2022-11-03T18:28:51.169Z,14.30
2022-11-03T18:31:25.951Z,18.40
2022-11-03T18:33:59.335Z,15.90
2022-11-03T18:36:33.125Z,14.50
2022-11-03T18:39:05.813Z,13.40
2022-11-03T18:41:39.781Z,14.70
2022-11-03T18:44:19.166Z,14.10
2022-11-03T18:46:53.082Z,16.30
2022-11-03T18:49:27.563Z,15.90
2022-11-03T18:52:04.167Z,15.50
2022-11-03T18:54:37.972Z,16.70
2022-11-03T18:57:13.021Z,19.50
2022-11-03T18:59:46.782Z,15.30
2022-11-03T19:02:21.993Z,19.40
2022-11-03T19:04:55.081Z,16.20
2022-11-03T19:07:31.680Z,15.50
2022-11-03T19:10:08.194Z,21.00
2022-11-03T19:12:43.767Z,20.40
2022-11-03T19:17:52.554Z,15.70
2022-11-03T19:20:25.676Z,19.60
2022-11-03T19:22:58.947Z,21.30
2022-11-03T19:25:32.908Z,17.70
2022-11-03T19:28:05.567Z,21.10
2022-11-03T19:30:38.933Z,17.50
2022-11-03T19:33:20.439Z,19.60
2022-11-03T19:35:53.117Z,18.80
2022-11-03T19:38:25.904Z,20.10
2022-11-03T19:41:15.482Z,20.80
2022-11-03T19:43:48.429Z,20.80
2022-11-03T19:46:22.595Z,23.20
2022-11-03T19:48:55.444Z,21.60
2022-11-03T19:51:29.806Z,20.70
2022-11-03T19:54:02.213Z,22.40
2022-11-03T19:56:34.581Z,22.00
2022-11-03T19:59:11.277Z,23.00
2022-11-03T20:01:44.036Z,23.10
2022-11-03T20:04:16.484Z,22.10
2022-11-03T20:06:48.770Z,22.30
2022-11-03T20:09:22.966Z,21.50
2022-11-03T20:11:57.458Z,21.30
2022-11-03T20:14:30.145Z,23.90
2022-11-03T20:17:11.623Z,23.70
2022-11-03T20:19:44.477Z,23.80
2022-11-03T20:22:21.847Z,22.20
2022-11-03T20:24:57.158Z,22.70
2022-11-03T20:27:29.591Z,22.90
2022-11-03T20:30:03.033Z,23.00
2022-11-03T20:32:35.605Z,26.50
2022-11-03T20:35:10.809Z,22.50
2022-11-03T20:37:44.930Z,22.40
2022-11-03T20:40:20.698Z,23.00
2022-11-03T20:45:26.271Z,23.30
2022-11-03T20:47:59.059Z,22.60
2022-11-03T20:50:33.655Z,25.40
2022-11-03T20:53:06.858Z,25.70
2022-11-03T20:55:39.726Z,26.00
2022-11-03T20:58:15.068Z,26.60
2022-11-03T21:00:50.019Z,23.90
2022-11-03T21:06:20.061Z,22.80
2022-11-03T21:08:53.158Z,29.10
2022-11-03T21:11:31.181Z,25.50
2022-11-03T21:14:09.162Z,25.90
2022-11-03T21:16:58.931Z,26.30
2022-11-03T21:19:50.718Z,24.10
2022-11-03T21:22:51.243Z,24.90
2022-11-03T21:25:20.049Z,24.90
2022-11-03T21:28:04.485Z,21.70
2022-11-03T21:30:37.139Z,24.70
2022-11-03T21:33:09.522Z,23.80
2022-11-03T21:35:44.634Z,27.60
2022-11-03T21:38:18.351Z,25.00
2022-11-03T21:41:12.414Z,25.40
2022-11-03T21:44:03.090Z,22.40
2022-11-03T21:46:35.389Z,22.90
2022-11-03T21:49:25.346Z,21.50
2022-11-03T21:51:58.283Z,21.30
2022-11-03T21:54:30.642Z,22.70
2022-11-03T21:57:03.963Z,22.70
2022-11-03T21:59:37.280Z,25.00
2022-11-03T22:02:13.264Z,25.20
2022-11-03T22:04:45.694Z,23.00
2022-11-03T22:07:18.090Z,22.50
2022-11-03T22:09:50.931Z,26.50
2022-11-03T22:12:24.426Z,23.90
2022-11-03T22:15:14.554Z,23.50
2022-11-03T22:17:48.116Z,24.60
2022-11-03T22:20:40.318Z,23.50
2022-11-03T22:23:32.685Z,25.60
2022-11-03T22:26:23.966Z,23.70
2022-11-03T22:29:12.304Z,26.70
2022-11-03T22:31:45.485Z,23.30
2022-11-03T22:34:34.455Z,23.40
2022-11-03T22:37:07.190Z,21.10
2022-11-03T22:39:57.111Z,23.20
2022-11-03T22:42:47.168Z,22.40
2022-11-03T22:45:37.645Z,24.60
2022-11-03T22:48:12.783Z,25.90
2022-11-03T22:50:45.348Z,27.50
2022-11-03T22:53:35.351Z,23.00
2022-11-03T22:56:08.565Z,22.80
2022-11-03T22:58:40.940Z,24.70
2022-11-03T23:01:15.243Z,27.50
2022-11-03T23:03:49.534Z,23.20
2022-11-03T23:06:23.993Z,22.60
2022-11-03T23:08:57.674Z,22.60
2022-11-03T23:11:34.050Z,23.20
2022-11-03T23:14:09.448Z,22.30
2022-11-03T23:16:43.619Z,24.40
2022-11-03T23:19:35.378Z,20.70
2022-11-03T23:22:08.568Z,25.60
2022-11-03T23:25:02.160Z,23.50
2022-11-03T23:27:34.520Z,22.80
2022-11-03T23:30:08.409Z,23.30
2022-11-03T23:32:40.973Z,23.60
2022-11-03T23:35:14.722Z,20.80
2022-11-03T23:37:47.063Z,21.20
2022-11-03T23:40:21.432Z,22.30
2022-11-03T23:42:54.807Z,25.10
2022-11-03T23:45:44.439Z,21.60
2022-11-03T23:48:49.243Z,21.10
2022-11-03T23:51:23.746Z,20.80
2022-11-03T23:53:57.161Z,20.10
2022-11-03T23:56:48.944Z,17.90
2022-11-03T23:59:24.036Z,19.40
