createdAt,value
2022-09-18T00:01:15.894Z,12.60
2022-09-18T00:03:42.736Z,12.50
2022-09-18T00:06:14.034Z,12.50
2022-09-18T00:08:43.601Z,12.40
2022-09-18T00:11:12.557Z,12.40
2022-09-18T00:13:41.356Z,12.40
2022-09-18T00:16:10.712Z,12.30
2022-09-18T00:18:37.499Z,12.30
2022-09-18T00:21:16.643Z,12.30
2022-09-18T00:23:45.330Z,12.20
2022-09-18T00:26:14.147Z,12.20
2022-09-18T00:28:41.135Z,12.20
2022-09-18T00:31:17.358Z,12.20
2022-09-18T00:33:44.343Z,12.20
2022-09-18T00:36:13.650Z,12.10
2022-09-18T00:38:40.586Z,12.10
2022-09-18T00:41:12.763Z,12.00
2022-09-18T00:43:39.420Z,12.10
2022-09-18T00:46:09.398Z,12.10
2022-09-18T00:48:53.721Z,12.20
2022-09-18T00:51:20.720Z,12.30
2022-09-18T00:53:55.866Z,12.30
2022-09-18T00:56:22.830Z,12.30
2022-09-18T00:58:49.705Z,12.40
2022-09-18T01:01:16.506Z,12.40
2022-09-18T01:03:43.344Z,12.40
2022-09-18T01:06:30.914Z,12.30
2022-09-18T01:09:28.249Z,12.40
2022-09-18T01:12:25.038Z,12.40
2022-09-18T01:14:54.621Z,12.40
2022-09-18T01:17:31.000Z,12.50
2022-09-18T01:20:06.974Z,12.50
2022-09-18T01:23:01.482Z,12.50
2022-09-18T01:26:01.688Z,12.50
2022-09-18T01:28:50.249Z,12.60
2022-09-18T01:31:24.950Z,12.60
2022-09-18T01:34:04.373Z,12.60
2022-09-18T01:36:39.320Z,12.60
2022-09-18T01:39:14.136Z,12.60
2022-09-18T01:41:43.001Z,12.60
2022-09-18T01:44:14.382Z,12.60
2022-09-18T01:46:44.425Z,12.60
2022-09-18T01:49:14.835Z,12.60
2022-09-18T01:51:47.379Z,12.50
2022-09-18T01:54:18.362Z,12.50
2022-09-18T01:56:59.501Z,12.60
2022-09-18T01:59:32.017Z,12.60
2022-09-18T02:02:03.425Z,12.60
2022-09-18T02:04:35.915Z,12.60
2022-09-18T02:07:28.411Z,12.60
2022-09-18T02:09:55.322Z,12.50
2022-09-18T02:12:25.056Z,12.50
2022-09-18T02:14:55.545Z,12.50
2022-09-18T02:17:29.970Z,12.50
2022-09-18T02:20:00.424Z,12.50
2022-09-18T02:22:31.590Z,12.50
2022-09-18T02:25:01.738Z,12.50
2022-09-18T02:27:32.066Z,12.60
2022-09-18T02:30:00.909Z,12.60
2022-09-18T02:32:27.597Z,12.60
2022-09-18T02:34:54.436Z,12.60
2022-09-18T02:37:53.292Z,12.50
2022-09-18T02:40:52.757Z,12.50
2022-09-18T02:43:25.359Z,12.60
2022-09-18T02:46:39.954Z,12.50
2022-09-18T02:49:26.644Z,12.50
2022-09-18T02:52:04.059Z,12.50
2022-09-18T02:54:39.976Z,12.50
2022-09-18T02:57:15.615Z,12.50
2022-09-18T02:59:55.435Z,12.50
2022-09-18T03:02:23.037Z,12.50
2022-09-18T03:04:50.054Z,12.50
2022-09-18T03:07:17.319Z,12.50
2022-09-18T03:09:44.160Z,12.50
2022-09-18T03:12:11.600Z,12.50
2022-09-18T03:14:38.426Z,12.50
2022-09-18T03:17:05.337Z,12.50
2022-09-18T03:19:32.221Z,12.50
2022-09-18T03:21:59.066Z,12.50
2022-09-18T03:24:25.801Z,12.50
2022-09-18T03:26:53.342Z,12.50
2022-09-18T03:29:20.076Z,12.40
2022-09-18T03:31:47.049Z,12.50
2022-09-18T03:34:13.817Z,12.40
2022-09-18T03:36:40.523Z,12.40
2022-09-18T03:39:07.201Z,12.40
2022-09-18T03:41:34.028Z,12.40
2022-09-18T03:44:00.826Z,12.30
2022-09-18T03:46:27.567Z,12.20
2022-09-18T03:48:54.349Z,12.10
2022-09-18T03:51:21.226Z,12.10
2022-09-18T03:53:48.939Z,12.00
2022-09-18T03:56:15.807Z,12.10
2022-09-18T03:58:42.562Z,12.10
2022-09-18T04:01:09.764Z,12.10
2022-09-18T04:03:36.476Z,12.10
2022-09-18T04:06:03.184Z,12.10
2022-09-18T04:08:29.849Z,12.10
2022-09-18T04:10:56.580Z,12.00
2022-09-18T04:13:23.269Z,12.00
2022-09-18T04:15:50.481Z,11.90
2022-09-18T04:18:17.719Z,11.90
2022-09-18T04:20:44.673Z,11.80
2022-09-18T04:23:14.346Z,11.80
2022-09-18T04:25:44.170Z,11.80
2022-09-18T04:28:11.386Z,11.70
2022-09-18T04:30:38.291Z,11.70
2022-09-18T04:33:05.158Z,11.70
2022-09-18T04:35:31.975Z,11.60
2022-09-18T04:37:58.699Z,11.60
2022-09-18T04:40:25.488Z,11.60
2022-09-18T04:42:52.245Z,11.60
2022-09-18T04:45:19.098Z,11.50
2022-09-18T04:47:47.400Z,11.50
2022-09-18T04:50:15.133Z,11.50
2022-09-18T04:52:41.820Z,11.50
2022-09-18T04:55:08.762Z,11.40
2022-09-18T04:57:35.419Z,11.40
2022-09-18T05:00:03.729Z,11.40
2022-09-18T05:02:30.578Z,11.30
2022-09-18T05:04:57.352Z,11.20
2022-09-18T05:07:24.049Z,11.20
2022-09-18T05:09:50.939Z,11.20
2022-09-18T05:12:17.718Z,11.20
2022-09-18T05:14:44.413Z,11.10
2022-09-18T05:17:11.326Z,11.10
2022-09-18T05:19:38.090Z,11.10
2022-09-18T05:22:04.918Z,11.10
2022-09-18T05:24:31.642Z,11.10
2022-09-18T05:26:58.341Z,11.00
2022-09-18T05:29:25.068Z,11.00
2022-09-18T05:31:51.792Z,11.00
2022-09-18T05:34:18.516Z,11.00
2022-09-18T05:36:46.339Z,11.00
2022-09-18T05:39:17.268Z,11.00
2022-09-18T05:41:44.438Z,10.80
2022-09-18T05:44:11.224Z,10.80
2022-09-18T05:46:37.982Z,10.80
2022-09-18T05:49:06.415Z,10.80
2022-09-18T05:51:33.192Z,10.80
2022-09-18T05:54:00.102Z,10.80
2022-09-18T05:56:27.975Z,10.80
2022-09-18T05:58:54.874Z,10.80
2022-09-18T06:01:21.674Z,10.80
2022-09-18T06:03:52.169Z,10.80
2022-09-18T06:06:18.862Z,10.80
2022-09-18T06:08:45.554Z,10.80
2022-09-18T06:11:12.386Z,10.80
2022-09-18T06:13:39.511Z,10.90
2022-09-18T06:16:06.256Z,10.90
2022-09-18T06:18:33.017Z,10.90
2022-09-18T06:20:59.757Z,11.00
2022-09-18T06:23:28.601Z,11.10
2022-09-18T06:26:00.305Z,11.10
2022-09-18T06:28:27.497Z,11.10
2022-09-18T06:30:54.248Z,11.20
2022-09-18T06:33:20.989Z,11.20
2022-09-18T06:35:53.385Z,11.30
2022-09-18T06:38:20.190Z,11.30
2022-09-18T06:40:54.559Z,11.30
2022-09-18T06:43:21.505Z,11.30
2022-09-18T06:45:53.084Z,11.30
2022-09-18T06:48:20.269Z,11.30
2022-09-18T06:50:58.053Z,11.40
2022-09-18T06:53:26.277Z,11.50
2022-09-18T06:55:53.118Z,11.50
2022-09-18T06:58:20.708Z,11.60
2022-09-18T07:00:47.547Z,11.80
2022-09-18T07:03:14.265Z,11.80
2022-09-18T07:05:42.810Z,11.90
2022-09-18T07:08:10.282Z,11.90
2022-09-18T07:10:37.624Z,11.90
2022-09-18T07:13:05.192Z,11.90
2022-09-18T07:15:32.492Z,11.90
2022-09-18T07:18:01.081Z,11.90
2022-09-18T07:20:29.419Z,11.90
2022-09-18T07:23:01.405Z,11.90
2022-09-18T07:25:30.024Z,12.00
2022-09-18T07:28:03.131Z,12.00
2022-09-18T07:30:29.848Z,12.00
2022-09-18T07:32:56.699Z,12.00
2022-09-18T07:35:23.448Z,12.00
2022-09-18T07:37:50.171Z,12.00
2022-09-18T07:40:17.237Z,12.10
2022-09-18T07:42:43.877Z,12.10
2022-09-18T07:45:10.694Z,12.10
2022-09-18T07:47:37.605Z,12.10
2022-09-18T07:50:04.536Z,12.10
2022-09-18T07:52:31.359Z,12.20
2022-09-18T07:54:59.105Z,12.20
2022-09-18T07:57:25.928Z,12.20
2022-09-18T07:59:53.911Z,12.30
2022-09-18T08:02:20.570Z,12.30
2022-09-18T08:04:47.342Z,12.30
2022-09-18T08:07:14.056Z,12.40
2022-09-18T08:09:41.685Z,12.40
2022-09-18T08:12:39.106Z,12.40
2022-09-18T08:15:06.431Z,12.40
2022-09-18T08:17:33.056Z,12.50
2022-09-18T08:20:00.078Z,12.50
2022-09-18T08:22:26.691Z,12.50
2022-09-18T08:24:53.316Z,12.50
2022-09-18T08:27:20.038Z,12.60
2022-09-18T08:29:47.647Z,12.60
2022-09-18T08:32:14.257Z,12.60
2022-09-18T08:34:41.045Z,12.60
2022-09-18T08:37:07.710Z,12.70
2022-09-18T08:39:34.325Z,12.70
2022-09-18T08:42:38.554Z,12.70
2022-09-18T08:45:17.333Z,12.80
2022-09-18T08:47:58.381Z,12.90
2022-09-18T08:50:38.621Z,12.90
2022-09-18T08:53:20.185Z,13.00
2022-09-18T08:55:48.498Z,13.10
2022-09-18T08:58:19.739Z,13.10
2022-09-18T09:00:50.576Z,13.30
2022-09-18T09:03:34.281Z,13.50
2022-09-18T09:06:19.849Z,13.60
2022-09-18T09:09:14.963Z,13.80
2022-09-18T09:12:01.253Z,13.80
2022-09-18T09:15:13.306Z,13.90
2022-09-18T09:17:50.579Z,13.90
2022-09-18T09:20:32.837Z,13.90
2022-09-18T09:23:05.430Z,13.90
2022-09-18T09:26:14.339Z,13.90
2022-09-18T09:29:03.302Z,13.90
2022-09-18T09:31:37.080Z,13.90
2022-09-18T09:34:06.841Z,13.80
2022-09-18T09:36:36.510Z,13.80
2022-09-18T09:39:39.752Z,13.80
2022-09-18T09:42:41.849Z,13.90
2022-09-18T09:45:25.062Z,13.90
2022-09-18T09:48:41.366Z,13.90
2022-09-18T09:51:36.438Z,14.00
2022-09-18T09:54:03.319Z,14.10
2022-09-18T09:56:39.408Z,14.20
2022-09-18T09:59:22.454Z,14.30
2022-09-18T10:02:16.803Z,14.30
2022-09-18T10:05:19.942Z,14.30
2022-09-18T10:07:49.234Z,14.30
2022-09-18T10:10:36.757Z,14.30
2022-09-18T10:13:15.096Z,14.30
2022-09-18T10:15:47.460Z,14.30
2022-09-18T10:18:19.229Z,14.30
2022-09-18T10:20:48.188Z,14.40
2022-09-18T10:23:33.575Z,14.40
2022-09-18T10:26:01.645Z,14.50
2022-09-18T10:28:31.564Z,14.70
2022-09-18T10:31:05.994Z,14.80
2022-09-18T10:33:51.321Z,14.90
2022-09-18T10:36:21.313Z,15.00
2022-09-18T10:38:48.237Z,15.10
2022-09-18T10:41:37.977Z,15.10
2022-09-18T10:44:30.446Z,15.20
2022-09-18T10:47:10.752Z,15.20
2022-09-18T10:49:40.913Z,15.20
2022-09-18T10:52:20.957Z,15.30
2022-09-18T10:55:07.378Z,15.40
2022-09-18T10:57:38.370Z,15.40
2022-09-18T11:00:25.630Z,15.50
2022-09-18T11:03:20.855Z,15.50
2022-09-18T11:06:00.283Z,15.50
2022-09-18T11:08:31.344Z,15.60
2022-09-18T11:11:03.035Z,15.60
2022-09-18T11:13:31.263Z,15.60
2022-09-18T11:16:02.302Z,15.70
2022-09-18T11:18:32.253Z,15.80
2022-09-18T11:21:04.334Z,15.80
2022-09-18T11:23:36.231Z,15.90
2022-09-18T11:26:29.592Z,16.00
2022-09-18T11:29:05.900Z,16.00
2022-09-18T11:31:46.199Z,16.10
2022-09-18T11:34:18.460Z,16.20
2022-09-18T11:36:51.999Z,16.20
2022-09-18T11:39:27.112Z,16.20
2022-09-18T11:41:54.654Z,16.30
2022-09-18T11:44:31.607Z,16.30
2022-09-18T11:47:07.288Z,16.50
2022-09-18T11:49:42.218Z,16.60
2022-09-18T11:52:18.432Z,16.70
2022-09-18T11:55:01.447Z,16.80
2022-09-18T11:57:48.876Z,17.00
2022-09-18T12:00:20.754Z,17.00
2022-09-18T12:03:14.496Z,17.00
2022-09-18T12:05:54.062Z,17.00
2022-09-18T12:08:41.286Z,17.10
2022-09-18T12:11:45.622Z,17.10
2022-09-18T12:14:24.007Z,17.10
2022-09-18T12:17:10.313Z,17.10
2022-09-18T12:19:49.332Z,17.10
2022-09-18T12:22:21.410Z,17.10
2022-09-18T12:24:49.257Z,17.10
2022-09-18T12:27:43.174Z,17.00
2022-09-18T12:30:13.392Z,16.90
2022-09-18T12:32:43.019Z,16.90
2022-09-18T12:35:32.354Z,16.90
2022-09-18T12:38:28.696Z,16.90
2022-09-18T12:41:23.771Z,16.90
2022-09-18T12:43:53.168Z,17.00
2022-09-18T12:46:23.211Z,17.00
2022-09-18T12:49:17.105Z,17.10
2022-09-18T12:51:47.877Z,17.30
2022-09-18T12:54:38.673Z,17.40
2022-09-18T12:57:40.734Z,17.40
2022-09-18T13:00:12.339Z,17.40
2022-09-18T13:03:11.680Z,17.40
2022-09-18T13:05:45.081Z,17.30
2022-09-18T13:08:19.664Z,17.30
2022-09-18T13:10:49.195Z,17.30
2022-09-18T13:13:28.989Z,17.20
2022-09-18T13:16:14.638Z,17.20
2022-09-18T13:18:57.638Z,17.20
2022-09-18T13:21:33.326Z,17.20
2022-09-18T13:24:01.051Z,17.10
2022-09-18T13:26:31.944Z,17.00
2022-09-18T13:28:59.142Z,17.00
2022-09-18T13:31:27.884Z,17.00
2022-09-18T13:34:06.661Z,17.10
2022-09-18T13:36:35.069Z,17.10
2022-09-18T13:39:23.405Z,17.20
2022-09-18T13:41:56.099Z,17.40
2022-09-18T13:44:28.930Z,17.50
2022-09-18T13:47:08.450Z,17.50
2022-09-18T13:49:48.542Z,17.50
2022-09-18T13:52:33.764Z,17.60
2022-09-18T13:55:12.585Z,17.70
2022-09-18T13:57:43.648Z,17.80
2022-09-18T14:00:19.488Z,17.80
2022-09-18T14:02:47.510Z,17.90
2022-09-18T14:05:34.039Z,17.90
2022-09-18T14:08:04.094Z,17.90
2022-09-18T14:11:05.020Z,17.90
2022-09-18T14:13:39.398Z,17.80
2022-09-18T14:16:23.829Z,17.70
2022-09-18T14:18:54.072Z,17.70
2022-09-18T14:21:25.366Z,17.70
2022-09-18T14:24:14.658Z,17.70
2022-09-18T14:26:44.365Z,17.70
2022-09-18T14:29:17.239Z,17.60
2022-09-18T14:31:52.287Z,17.50
2022-09-18T14:34:28.470Z,17.40
2022-09-18T14:37:01.361Z,17.30
2022-09-18T14:39:35.850Z,17.30
2022-09-18T14:42:17.406Z,17.30
2022-09-18T14:44:52.500Z,17.20
2022-09-18T14:47:27.051Z,17.20
2022-09-18T14:49:55.587Z,17.10
2022-09-18T14:52:29.957Z,17.00
2022-09-18T14:55:00.758Z,17.00
2022-09-18T14:57:35.708Z,17.00
2022-09-18T15:00:05.302Z,16.90
2022-09-18T15:02:36.018Z,16.80
2022-09-18T15:05:11.510Z,16.80
2022-09-18T15:07:40.431Z,16.70
2022-09-18T15:10:09.995Z,16.70
2022-09-18T15:12:38.377Z,16.60
2022-09-18T15:15:28.312Z,16.60
2022-09-18T15:17:56.702Z,16.60
2022-09-18T15:20:25.560Z,16.60
2022-09-18T15:22:54.250Z,16.50
2022-09-18T15:25:33.021Z,16.50
2022-09-18T15:28:09.707Z,16.50
2022-09-18T15:30:38.429Z,16.40
2022-09-18T15:33:11.609Z,16.40
2022-09-18T15:35:39.466Z,16.40
2022-09-18T15:38:16.615Z,16.40
2022-09-18T15:40:45.572Z,16.40
2022-09-18T15:43:31.636Z,16.30
2022-09-18T15:46:05.550Z,16.30
2022-09-18T15:48:38.350Z,16.20
2022-09-18T15:51:16.718Z,16.10
2022-09-18T15:54:07.708Z,16.10
2022-09-18T15:56:36.767Z,16.10
2022-09-18T15:59:35.616Z,16.00
2022-09-18T16:02:18.302Z,16.00
2022-09-18T16:04:45.214Z,16.00
2022-09-18T16:07:30.333Z,16.00
2022-09-18T16:09:57.582Z,15.90
2022-09-18T16:12:30.763Z,15.90
2022-09-18T16:15:36.541Z,15.90
2022-09-18T16:18:04.997Z,15.90
2022-09-18T16:20:40.296Z,15.80
2022-09-18T16:23:26.890Z,15.80
2022-09-18T16:26:06.049Z,15.80
2022-09-18T16:28:44.645Z,15.80
2022-09-18T16:31:14.448Z,15.70
2022-09-18T16:33:55.808Z,15.70
2022-09-18T16:36:34.619Z,15.70
2022-09-18T16:39:08.227Z,15.70
2022-09-18T16:41:36.223Z,15.70
2022-09-18T16:44:04.531Z,15.60
2022-09-18T16:46:46.224Z,15.70
2022-09-18T16:49:17.926Z,15.70
2022-09-18T16:51:45.211Z,15.70
2022-09-18T16:54:12.015Z,15.70
2022-09-18T16:56:43.277Z,15.70
2022-09-18T16:59:10.530Z,15.70
2022-09-18T17:01:54.254Z,15.60
2022-09-18T17:04:26.965Z,15.60
2022-09-18T17:06:54.604Z,15.60
2022-09-18T17:09:23.837Z,15.60
2022-09-18T17:11:51.630Z,15.60
2022-09-18T17:14:18.453Z,15.50
2022-09-18T17:16:45.424Z,15.50
2022-09-18T17:19:12.719Z,15.50
2022-09-18T17:21:40.435Z,15.50
2022-09-18T17:24:07.984Z,15.40
2022-09-18T17:26:36.789Z,15.40
2022-09-18T17:29:04.810Z,15.40
2022-09-18T17:31:33.257Z,15.40
2022-09-18T17:34:00.950Z,15.30
2022-09-18T17:36:29.474Z,15.30
2022-09-18T17:38:59.437Z,15.30
2022-09-18T17:41:27.268Z,15.20
2022-09-18T17:43:54.255Z,15.20
2022-09-18T17:46:21.344Z,15.20
2022-09-18T17:48:48.633Z,15.20
2022-09-18T17:51:18.747Z,15.10
2022-09-18T17:53:48.669Z,15.10
2022-09-18T17:56:20.350Z,15.00
2022-09-18T17:58:47.573Z,15.00
2022-09-18T18:01:19.125Z,14.90
2022-09-18T18:03:48.628Z,14.90
2022-09-18T18:06:21.004Z,14.80
2022-09-18T18:08:48.697Z,14.80
2022-09-18T18:11:17.789Z,14.80
2022-09-18T18:13:46.551Z,14.80
2022-09-18T18:16:23.162Z,14.80
2022-09-18T18:18:51.652Z,14.80
2022-09-18T18:21:19.249Z,14.80
2022-09-18T18:23:46.199Z,14.80
2022-09-18T18:26:13.446Z,14.80
2022-09-18T18:28:41.429Z,14.80
2022-09-18T18:31:12.162Z,14.80
2022-09-18T18:33:41.117Z,14.70
2022-09-18T18:36:15.571Z,14.70
2022-09-18T18:38:44.101Z,14.70
2022-09-18T18:41:12.991Z,14.70
2022-09-18T18:43:40.934Z,14.70
2022-09-18T18:46:10.527Z,14.70
2022-09-18T18:48:37.526Z,14.70
2022-09-18T18:51:15.713Z,14.70
2022-09-18T18:53:43.364Z,14.70
2022-09-18T18:56:15.666Z,14.70
2022-09-18T18:58:44.116Z,14.70
2022-09-18T19:01:15.953Z,14.70
2022-09-18T19:03:54.082Z,14.70
2022-09-18T19:06:21.215Z,14.70
2022-09-18T19:08:48.390Z,14.60
2022-09-18T19:11:18.725Z,14.60
2022-09-18T19:13:52.255Z,14.60
2022-09-18T19:16:19.858Z,14.60
2022-09-18T19:18:54.823Z,14.60
2022-09-18T19:21:22.506Z,14.60
2022-09-18T19:23:54.349Z,14.60
2022-09-18T19:26:21.974Z,14.60
2022-09-18T19:28:53.368Z,14.60
2022-09-18T19:31:21.089Z,14.60
2022-09-18T19:33:52.676Z,14.60
2022-09-18T19:36:21.188Z,14.60
2022-09-18T19:38:59.641Z,14.60
2022-09-18T19:41:47.882Z,14.60
2022-09-18T19:44:35.732Z,14.60
2022-09-18T19:47:14.042Z,14.60
2022-09-18T19:49:41.228Z,14.60
2022-09-18T19:52:18.018Z,14.60
2022-09-18T19:54:46.614Z,14.60
2022-09-18T19:57:13.624Z,14.60
2022-09-18T19:59:40.267Z,14.60
2022-09-18T20:02:08.640Z,14.60
2022-09-18T20:04:38.134Z,14.60
2022-09-18T20:07:08.341Z,14.60
2022-09-18T20:09:35.115Z,14.60
2022-09-18T20:12:02.329Z,14.60
2022-09-18T20:14:29.229Z,14.60
2022-09-18T20:16:55.941Z,14.60
2022-09-18T20:19:24.448Z,14.60
2022-09-18T20:21:52.323Z,14.60
2022-09-18T20:24:19.496Z,14.60
2022-09-18T20:26:46.528Z,14.60
2022-09-18T20:29:16.172Z,14.60
2022-09-18T20:31:43.353Z,14.60
2022-09-18T20:34:11.105Z,14.60
2022-09-18T20:36:38.187Z,14.50
2022-09-18T20:39:05.304Z,14.50
2022-09-18T20:41:32.225Z,14.50
2022-09-18T20:44:05.954Z,14.50
2022-09-18T20:46:36.859Z,14.50
2022-09-18T20:49:04.950Z,14.50
2022-09-18T20:51:34.852Z,14.50
2022-09-18T20:54:04.569Z,14.50
2022-09-18T20:56:33.630Z,14.50
2022-09-18T20:59:04.786Z,14.50
2022-09-18T21:01:35.443Z,14.50
2022-09-18T21:04:02.970Z,14.50
2022-09-18T21:06:32.334Z,14.60
2022-09-18T21:09:00.447Z,14.60
2022-09-18T21:11:30.515Z,14.60
2022-09-18T21:13:59.612Z,14.60
2022-09-18T21:16:28.488Z,14.60
2022-09-18T21:19:01.926Z,14.60
2022-09-18T21:21:31.758Z,14.60
2022-09-18T21:24:01.332Z,14.60
2022-09-18T21:26:47.936Z,14.60
2022-09-18T21:29:21.320Z,14.60
2022-09-18T21:31:50.528Z,14.50
2022-09-18T21:34:31.038Z,14.50
2022-09-18T21:37:01.574Z,14.50
2022-09-18T21:39:29.630Z,14.50
2022-09-18T21:41:58.119Z,14.50
2022-09-18T21:44:30.229Z,14.50
2022-09-18T21:46:59.380Z,14.50
2022-09-18T21:49:26.387Z,14.50
2022-09-18T21:51:58.572Z,14.50
2022-09-18T21:54:26.259Z,14.50
2022-09-18T21:56:53.840Z,14.50
2022-09-18T21:59:23.330Z,14.40
2022-09-18T22:01:54.601Z,14.40
2022-09-18T22:04:27.445Z,14.40
2022-09-18T22:06:56.101Z,14.40
2022-09-18T22:09:27.387Z,14.40
2022-09-18T22:11:55.013Z,14.40
2022-09-18T22:14:24.414Z,14.40
2022-09-18T22:16:53.609Z,14.40
2022-09-18T22:19:20.580Z,14.40
2022-09-18T22:21:50.013Z,14.40
2022-09-18T22:24:19.462Z,14.40
2022-09-18T22:26:49.519Z,14.40
2022-09-18T22:29:24.362Z,14.40
2022-09-18T22:31:51.479Z,14.30
2022-09-18T22:34:23.171Z,14.30
2022-09-18T22:36:50.923Z,14.30
2022-09-18T22:39:19.522Z,14.30
2022-09-18T22:41:46.715Z,14.30
2022-09-18T22:44:14.914Z,14.30
2022-09-18T22:46:44.232Z,14.30
2022-09-18T22:49:13.831Z,14.20
2022-09-18T22:51:40.929Z,14.30
2022-09-18T22:54:07.945Z,14.20
2022-09-18T22:56:39.411Z,14.20
2022-09-18T22:59:06.671Z,14.20
2022-09-18T23:01:37.454Z,14.20
2022-09-18T23:04:05.422Z,14.20
2022-09-18T23:06:33.724Z,14.20
2022-09-18T23:09:00.855Z,14.20
2022-09-18T23:11:30.235Z,14.20
2022-09-18T23:14:08.709Z,14.20
2022-09-18T23:16:36.669Z,14.30
2022-09-18T23:19:09.682Z,14.30
2022-09-18T23:21:38.265Z,14.30
2022-09-18T23:24:09.113Z,14.30
2022-09-18T23:26:39.573Z,14.30
2022-09-18T23:29:10.576Z,14.30
2022-09-18T23:31:40.059Z,14.30
2022-09-18T23:34:10.489Z,14.30
2022-09-18T23:36:41.626Z,14.20
2022-09-18T23:39:14.718Z,14.20
2022-09-18T23:41:42.033Z,14.20
2022-09-18T23:44:10.520Z,14.10
2022-09-18T23:46:37.388Z,14.10
2022-09-18T23:49:06.545Z,14.10
2022-09-18T23:51:36.042Z,14.10
2022-09-18T23:54:04.938Z,14.10
2022-09-18T23:56:33.735Z,14.10
2022-09-18T23:59:05.502Z,14.00
