createdAt,value
2023-05-24T00:03:31.149Z,99971.14
2023-05-24T00:08:37.253Z,99970.17
2023-05-24T00:13:42.929Z,99965.13
2023-05-24T00:18:52.357Z,99964.91
2023-05-24T00:23:55.857Z,99959.43
2023-05-24T00:29:00.054Z,99952.66
2023-05-24T00:34:03.643Z,99952.75
2023-05-24T00:39:07.494Z,99948.20
2023-05-24T00:44:12.244Z,99948.98
2023-05-24T00:49:15.831Z,99947.66
2023-05-24T00:54:19.279Z,99944.15
2023-05-24T00:59:24.182Z,99948.45
2023-05-24T01:04:28.452Z,99947.08
2023-05-24T01:10:03.543Z,99942.34
2023-05-24T01:16:02.556Z,99945.02
2023-05-24T01:21:38.941Z,99942.33
2023-05-24T01:27:02.368Z,99946.84
2023-05-24T01:32:07.147Z,99948.40
2023-05-24T01:37:12.687Z,99947.66
2023-05-24T01:42:18.675Z,99951.02
2023-05-24T01:47:27.839Z,99946.69
2023-05-24T01:52:34.933Z,99951.97
2023-05-24T01:57:41.540Z,99952.96
2023-05-24T02:02:46.033Z,99952.48
2023-05-24T02:07:50.210Z,99950.90
2023-05-24T02:12:53.432Z,99953.73
2023-05-24T02:17:57.230Z,99954.39
2023-05-24T02:23:00.766Z,99950.30
2023-05-24T02:28:04.267Z,99952.77
2023-05-24T02:33:07.665Z,99953.04
2023-05-24T02:38:11.040Z,99950.52
2023-05-24T02:43:14.763Z,99949.77
2023-05-24T02:48:18.285Z,99950.95
2023-05-24T02:53:21.756Z,99953.23
2023-05-24T02:58:25.656Z,99958.64
2023-05-24T03:03:31.401Z,99961.70
2023-05-24T03:08:37.583Z,99969.00
2023-05-24T03:13:44.737Z,99971.48
2023-05-24T03:18:57.538Z,99971.36
2023-05-24T03:24:01.393Z,99973.77
2023-05-24T03:29:04.920Z,99978.24
2023-05-24T03:34:12.526Z,99982.02
2023-05-24T03:39:19.053Z,99982.29
2023-05-24T03:44:32.292Z,99980.02
2023-05-24T03:49:35.941Z,99978.23
2023-05-24T03:54:39.476Z,99986.02
2023-05-24T03:59:42.712Z,99993.45
2023-05-24T04:04:46.430Z,99997.41
2023-05-24T04:09:50.118Z,99998.21
2023-05-24T04:14:53.709Z,100002.30
2023-05-24T04:19:57.091Z,100007.02
2023-05-24T04:25:00.544Z,100011.60
2023-05-24T04:30:04.216Z,100011.20
2023-05-24T04:35:08.351Z,100017.64
2023-05-24T04:40:12.503Z,100024.61
2023-05-24T04:45:16.783Z,100027.96
2023-05-24T04:50:20.040Z,100028.18
2023-05-24T04:55:23.243Z,100031.98
2023-05-24T05:00:26.519Z,100036.48
2023-05-24T05:05:29.820Z,100040.66
2023-05-24T05:10:33.054Z,100041.88
2023-05-24T05:15:36.306Z,100046.45
2023-05-24T05:20:39.926Z,100053.64
2023-05-24T05:25:43.564Z,100059.33
2023-05-24T05:30:46.746Z,100062.36
2023-05-24T05:35:51.788Z,100060.30
2023-05-24T05:40:56.713Z,100067.52
2023-05-24T05:46:01.147Z,100066.79
2023-05-24T05:51:04.513Z,100068.09
2023-05-24T05:56:08.030Z,100073.39
2023-05-24T06:01:11.363Z,100077.38
2023-05-24T06:06:14.671Z,100087.14
2023-05-24T06:11:18.054Z,100090.84
2023-05-24T06:16:21.942Z,100095.58
2023-05-24T06:21:25.191Z,100095.17
2023-05-24T06:26:28.528Z,100101.45
2023-05-24T06:31:31.827Z,100112.52
2023-05-24T06:36:43.241Z,100120.95
2023-05-24T06:41:47.443Z,100128.92
2023-05-24T06:46:51.024Z,100134.00
2023-05-24T06:51:54.228Z,100138.23
2023-05-24T06:56:57.934Z,100139.55
2023-05-24T07:02:03.904Z,100144.64
2023-05-24T07:07:09.322Z,100140.40
2023-05-24T07:12:13.097Z,100148.98
2023-05-24T07:17:16.683Z,100148.36
2023-05-24T07:22:20.391Z,100156.45
2023-05-24T07:27:23.840Z,100165.08
2023-05-24T07:32:27.673Z,100173.36
2023-05-24T07:37:31.333Z,100176.67
2023-05-24T07:42:34.627Z,100175.23
2023-05-24T07:47:38.991Z,100181.56
2023-05-24T07:52:42.217Z,100193.60
2023-05-24T07:57:45.462Z,100195.39
2023-05-24T08:02:49.326Z,100205.58
2023-05-24T08:07:56.192Z,100207.29
2023-05-24T08:12:59.480Z,100208.15
2023-05-24T08:18:03.639Z,100209.70
2023-05-24T08:23:06.997Z,100212.25
2023-05-24T08:28:11.255Z,100216.99
2023-05-24T08:33:15.110Z,100217.95
2023-05-24T08:38:18.901Z,100220.89
2023-05-24T08:43:23.770Z,100221.60
2023-05-24T08:48:28.683Z,100225.83
2023-05-24T08:53:33.791Z,100225.77
2023-05-24T08:58:39.939Z,100228.52
2023-05-24T09:03:46.438Z,100236.34
2023-05-24T09:08:52.720Z,100243.48
2023-05-24T09:13:57.415Z,100245.05
2023-05-24T09:19:01.472Z,100255.52
2023-05-24T09:24:08.590Z,100254.98
2023-05-24T09:29:11.937Z,100256.55
2023-05-24T09:34:16.921Z,100261.23
2023-05-24T09:39:23.378Z,100267.53
2023-05-24T09:44:28.364Z,100268.70
2023-05-24T09:49:32.940Z,100276.98
2023-05-24T09:54:36.248Z,100274.30
2023-05-24T09:59:41.001Z,100278.77
2023-05-24T10:04:44.555Z,100280.29
2023-05-24T10:09:48.841Z,100279.49
2023-05-24T10:14:52.540Z,100283.21
2023-05-24T10:19:55.923Z,100286.89
2023-05-24T10:25:00.165Z,100286.70
2023-05-24T10:30:23.621Z,100283.98
2023-05-24T10:35:27.788Z,100288.30
2023-05-24T10:40:32.162Z,100284.41
2023-05-24T10:45:40.953Z,100290.31
2023-05-24T10:50:44.945Z,100296.16
2023-05-24T10:55:53.469Z,100298.35
2023-05-24T11:00:56.748Z,100298.83
2023-05-24T11:06:00.324Z,100301.30
2023-05-24T11:11:22.394Z,100302.36
2023-05-24T11:16:40.391Z,100302.99
2023-05-24T11:21:46.368Z,100302.65
2023-05-24T11:26:50.481Z,100304.64
2023-05-24T11:32:04.245Z,100306.00
2023-05-24T11:37:07.800Z,100303.77
2023-05-24T11:42:11.282Z,100302.05
2023-05-24T11:47:14.513Z,100299.25
2023-05-24T11:52:18.265Z,100297.89
2023-05-24T11:57:30.764Z,100291.77
2023-05-24T12:02:34.382Z,100290.55
2023-05-24T12:07:38.063Z,100292.23
2023-05-24T12:12:46.287Z,100292.88
2023-05-24T12:17:53.649Z,100291.52
2023-05-24T12:22:57.382Z,100289.67
2023-05-24T12:28:00.726Z,100286.88
2023-05-24T12:33:04.263Z,100286.82
2023-05-24T12:38:09.456Z,100285.88
2023-05-24T12:43:14.999Z,100284.75
2023-05-24T12:48:18.551Z,100283.89
2023-05-24T12:53:24.800Z,100287.27
2023-05-24T12:58:28.071Z,100286.19
2023-05-24T13:03:31.256Z,100288.90
2023-05-24T13:08:34.493Z,100290.48
2023-05-24T13:13:38.477Z,100284.59
2023-05-24T13:18:41.837Z,100278.72
2023-05-24T13:23:45.564Z,100281.88
2023-05-24T13:29:15.075Z,100283.45
2023-05-24T13:34:12.318Z,100283.80
2023-05-24T13:39:16.737Z,100286.56
2023-05-24T13:44:20.530Z,100285.37
2023-05-24T13:49:23.928Z,100290.83
2023-05-24T13:54:28.010Z,100297.20
2023-05-24T13:59:31.503Z,100297.54
2023-05-24T14:04:34.900Z,100295.56
2023-05-24T14:09:38.237Z,100301.70
2023-05-24T14:19:47.950Z,100307.52
2023-05-24T14:24:51.319Z,100313.66
2023-05-24T14:29:54.464Z,100309.47
2023-05-24T14:34:57.671Z,100309.24
2023-05-24T14:40:01.381Z,100315.87
2023-05-24T14:45:05.171Z,100321.30
2023-05-24T14:50:08.830Z,100326.55
2023-05-24T14:55:13.028Z,100326.75
2023-05-24T15:00:18.498Z,100323.01
2023-05-24T15:05:23.742Z,100330.67
2023-05-24T15:10:27.253Z,100340.02
2023-05-24T15:15:30.855Z,100351.02
2023-05-24T15:20:35.668Z,100341.12
2023-05-24T15:25:39.433Z,100339.93
2023-05-24T15:30:47.318Z,100346.72
2023-05-24T15:35:51.397Z,100355.69
2023-05-24T15:40:54.743Z,100365.73
2023-05-24T15:45:57.939Z,100374.64
2023-05-24T15:51:42.810Z,100382.23
2023-05-24T15:56:25.034Z,100398.67
2023-05-24T16:01:28.477Z,100412.63
2023-05-24T16:06:32.168Z,100421.88
2023-05-24T16:11:35.902Z,100433.95
2023-05-24T16:16:39.434Z,100435.23
2023-05-24T16:21:42.883Z,100437.02
2023-05-24T16:26:46.551Z,100439.30
2023-05-24T16:31:49.897Z,100446.58
2023-05-24T16:36:53.375Z,100453.27
2023-05-24T16:41:57.229Z,100452.46
2023-05-24T16:47:02.583Z,100457.41
2023-05-24T16:52:06.079Z,100461.66
2023-05-24T16:57:09.586Z,100460.98
2023-05-24T17:02:13.125Z,100463.19
2023-05-24T17:07:16.600Z,100464.43
2023-05-24T17:12:22.032Z,100468.89
2023-05-24T17:17:26.469Z,100466.27
2023-05-24T17:22:30.037Z,100470.85
2023-05-24T17:27:34.158Z,100469.36
2023-05-24T17:32:37.782Z,100472.52
2023-05-24T17:37:41.912Z,100476.63
2023-05-24T17:42:45.331Z,100481.20
2023-05-24T17:47:49.915Z,100480.45
2023-05-24T17:52:53.640Z,100480.73
2023-05-24T17:57:58.052Z,100482.17
2023-05-24T18:03:02.404Z,100490.40
2023-05-24T18:08:05.795Z,100499.95
2023-05-24T18:13:09.719Z,100506.79
2023-05-24T18:18:13.719Z,100512.18
2023-05-24T18:23:18.045Z,100520.41
2023-05-24T18:28:21.633Z,100527.48
2023-05-24T18:33:25.354Z,100537.52
2023-05-24T18:38:29.668Z,100545.86
2023-05-24T18:43:33.382Z,100552.02
2023-05-24T18:48:36.875Z,100566.55
2023-05-24T18:53:55.229Z,100570.67
2023-05-24T18:59:01.471Z,100577.36
2023-05-24T19:04:06.187Z,100583.04
2023-05-24T19:09:10.969Z,100585.32
2023-05-24T19:14:14.347Z,100585.91
2023-05-24T19:19:17.960Z,100594.96
2023-05-24T19:24:24.408Z,100598.14
2023-05-24T19:29:28.656Z,100595.77
2023-05-24T19:34:35.426Z,100600.50
2023-05-24T19:39:39.125Z,100609.20
2023-05-24T19:44:42.441Z,100616.67
2023-05-24T19:49:45.632Z,100620.64
2023-05-24T19:54:50.428Z,100618.54
2023-05-24T19:59:55.150Z,100622.42
2023-05-24T20:04:58.962Z,100629.90
2023-05-24T20:10:05.293Z,100629.55
2023-05-24T20:15:10.121Z,100631.98
2023-05-24T20:20:14.501Z,100628.41
2023-05-24T20:25:20.499Z,100625.02
2023-05-24T20:30:25.092Z,100622.91
2023-05-24T20:35:28.761Z,100619.65
2023-05-24T20:40:33.025Z,100626.02
2023-05-24T20:45:36.585Z,100630.28
2023-05-24T20:50:39.903Z,100642.63
2023-05-24T20:55:43.532Z,100632.27
2023-05-24T21:00:47.817Z,100635.83
2023-05-24T21:05:51.860Z,100633.91
2023-05-24T21:10:55.873Z,100634.27
2023-05-24T21:15:59.170Z,100639.27
2023-05-24T21:21:02.480Z,100644.20
2023-05-24T21:26:05.907Z,100651.86
2023-05-24T21:31:09.268Z,100655.14
2023-05-24T21:36:13.044Z,100662.61
2023-05-24T21:41:16.323Z,100669.11
2023-05-24T21:46:19.613Z,100668.04
2023-05-24T21:51:25.747Z,100660.40
2023-05-24T21:56:28.941Z,100662.20
2023-05-24T22:01:32.263Z,100667.73
2023-05-24T22:06:36.557Z,100671.77
2023-05-24T22:11:41.416Z,100670.68
2023-05-24T22:16:45.246Z,100667.11
2023-05-24T22:21:50.426Z,100674.73
2023-05-24T22:27:20.535Z,100678.08
2023-05-24T22:32:22.670Z,100681.48
2023-05-24T22:37:24.555Z,100687.23
2023-05-24T22:42:26.421Z,100686.89
2023-05-24T22:47:32.633Z,100692.20
2023-05-24T22:52:34.735Z,100691.25
2023-05-24T22:57:36.446Z,100689.55
2023-05-24T23:02:38.412Z,100687.84
2023-05-24T23:07:40.433Z,100679.23
2023-05-24T23:12:42.318Z,100677.48
2023-05-24T23:17:44.321Z,100690.35
2023-05-24T23:22:46.277Z,100691.34
2023-05-24T23:27:48.080Z,100699.47
2023-05-24T23:32:49.967Z,100700.83
2023-05-24T23:37:53.208Z,100703.90
2023-05-24T23:42:55.478Z,100709.21
2023-05-24T23:47:57.512Z,100712.90
2023-05-24T23:52:59.362Z,100717.10
2023-05-24T23:58:01.193Z,100717.45
