createdAt,value
2023-01-01T00:00:17.055Z,13.30
2023-01-01T00:02:44.061Z,13.10
2023-01-01T00:05:10.908Z,13.00
2023-01-01T00:07:37.762Z,12.90
2023-01-01T00:10:23.805Z,12.90
2023-01-01T00:12:50.641Z,12.90
2023-01-01T00:15:17.616Z,12.80
2023-01-01T00:17:44.456Z,12.80
2023-01-01T00:20:11.539Z,12.80
2023-01-01T00:22:55.563Z,12.70
2023-01-01T00:25:23.270Z,12.70
2023-01-01T00:27:50.415Z,12.60
2023-01-01T00:30:17.514Z,12.70
2023-01-01T00:32:54.891Z,12.70
2023-01-01T00:35:23.266Z,12.80
2023-01-01T00:37:50.106Z,12.80
2023-01-01T00:40:17.083Z,12.90
2023-01-01T00:42:43.873Z,13.00
2023-01-01T00:45:15.567Z,13.00
2023-01-01T00:47:45.835Z,13.00
2023-01-01T00:50:12.665Z,13.00
2023-01-01T00:52:39.766Z,13.00
2023-01-01T00:55:07.003Z,13.00
2023-01-01T00:57:34.017Z,12.90
2023-01-01T01:00:00.871Z,12.90
2023-01-01T01:02:27.927Z,12.80
2023-01-01T01:04:54.859Z,12.70
2023-01-01T01:07:21.880Z,12.70
2023-01-01T01:09:48.689Z,12.70
2023-01-01T01:12:18.709Z,12.70
2023-01-01T01:14:47.021Z,12.60
2023-01-01T01:17:13.811Z,12.70
2023-01-01T01:19:40.710Z,12.80
2023-01-01T01:22:07.575Z,13.00
2023-01-01T01:24:34.574Z,13.00
2023-01-01T01:27:01.529Z,13.00
2023-01-01T01:29:28.393Z,13.10
2023-01-01T01:31:55.235Z,13.10
2023-01-01T01:34:27.535Z,13.10
2023-01-01T01:36:55.596Z,13.20
2023-01-01T01:39:22.758Z,13.30
2023-01-01T01:41:49.651Z,13.30
2023-01-01T01:44:48.183Z,13.40
2023-01-01T01:47:16.427Z,13.40
2023-01-01T01:49:45.446Z,13.40
2023-01-01T01:52:12.912Z,13.30
2023-01-01T01:54:40.792Z,13.30
2023-01-01T01:57:11.461Z,13.10
2023-01-01T01:59:44.080Z,13.00
2023-01-01T02:02:23.192Z,12.90
2023-01-01T02:04:50.549Z,12.80
2023-01-01T02:07:18.626Z,12.80
2023-01-01T02:09:45.620Z,12.80
2023-01-01T02:12:12.587Z,12.70
2023-01-01T02:14:39.748Z,12.60
2023-01-01T02:17:14.499Z,12.50
2023-01-01T02:19:41.313Z,12.60
2023-01-01T02:22:08.095Z,12.40
2023-01-01T02:24:53.099Z,12.50
2023-01-01T02:27:38.191Z,12.50
2023-01-01T02:30:07.807Z,12.60
2023-01-01T02:32:37.829Z,12.60
2023-01-01T02:35:51.358Z,12.60
2023-01-01T02:38:30.323Z,12.60
2023-01-01T02:41:30.100Z,12.60
2023-01-01T02:46:32.530Z,12.70
2023-01-01T02:49:03.346Z,12.80
2023-01-01T02:51:53.505Z,12.80
2023-01-01T02:54:42.120Z,12.90
2023-01-01T02:57:14.520Z,13.10
2023-01-01T02:59:59.679Z,13.00
2023-01-01T03:02:51.277Z,13.10
2023-01-01T03:05:36.814Z,13.00
2023-01-01T03:08:22.452Z,13.10
2023-01-01T03:11:03.515Z,13.10
2023-01-01T03:13:57.730Z,13.20
2023-01-01T03:16:39.732Z,13.30
2023-01-01T03:19:17.278Z,13.30
2023-01-01T03:21:51.864Z,13.30
2023-01-01T03:24:36.544Z,13.30
2023-01-01T03:27:24.068Z,13.30
2023-01-01T03:29:54.636Z,13.40
2023-01-01T03:32:52.364Z,13.50
2023-01-01T03:35:21.220Z,13.50
2023-01-01T03:37:51.480Z,13.50
2023-01-01T03:40:20.689Z,13.50
2023-01-01T03:43:08.056Z,13.40
2023-01-01T03:45:42.436Z,13.50
2023-01-01T03:48:11.387Z,13.60
2023-01-01T03:50:48.951Z,13.70
2023-01-01T03:53:27.201Z,13.70
2023-01-01T03:56:16.364Z,13.80
2023-01-01T03:58:54.852Z,13.90
2023-01-01T04:01:31.345Z,13.90
2023-01-01T04:04:01.310Z,14.00
2023-01-01T04:06:28.373Z,14.00
2023-01-01T04:08:58.640Z,14.00
2023-01-01T04:11:47.590Z,14.00
2023-01-01T04:14:14.471Z,14.00
2023-01-01T04:16:41.538Z,14.00
2023-01-01T04:19:08.391Z,14.10
2023-01-01T04:21:35.174Z,14.10
2023-01-01T04:24:01.986Z,14.20
2023-01-01T04:26:28.797Z,14.20
2023-01-01T04:28:55.588Z,14.20
2023-01-01T04:31:22.420Z,14.20
2023-01-01T04:33:53.880Z,14.20
2023-01-01T04:36:20.721Z,14.20
2023-01-01T04:38:47.562Z,14.20
2023-01-01T04:41:14.377Z,14.20
2023-01-01T04:43:41.220Z,14.20
2023-01-01T04:46:09.177Z,14.20
2023-01-01T04:48:36.460Z,14.20
2023-01-01T04:51:05.493Z,14.20
2023-01-01T04:53:34.470Z,14.20
2023-01-01T04:56:08.090Z,14.30
2023-01-01T04:58:36.066Z,14.30
2023-01-01T05:01:03.444Z,14.30
2023-01-01T05:03:31.053Z,14.20
2023-01-01T05:06:06.798Z,14.20
2023-01-01T05:08:36.886Z,14.20
2023-01-01T05:11:06.437Z,14.20
2023-01-01T05:13:35.629Z,14.20
2023-01-01T05:16:04.048Z,14.30
2023-01-01T05:18:31.633Z,14.20
2023-01-01T05:21:02.943Z,14.20
2023-01-01T05:23:30.407Z,14.00
2023-01-01T05:25:57.382Z,14.00
2023-01-01T05:28:24.657Z,13.90
2023-01-01T05:30:52.265Z,13.90
2023-01-01T05:33:19.665Z,13.90
2023-01-01T05:35:52.212Z,13.90
2023-01-01T05:38:19.039Z,13.90
2023-01-01T05:40:45.856Z,13.90
2023-01-01T05:43:12.694Z,13.90
2023-01-01T05:45:39.588Z,13.80
2023-01-01T05:48:07.227Z,13.80
2023-01-01T05:50:34.060Z,13.70
2023-01-01T05:53:00.909Z,13.70
2023-01-01T05:55:27.850Z,13.70
2023-01-01T05:57:54.856Z,13.60
2023-01-01T06:00:21.767Z,13.50
2023-01-01T06:02:51.094Z,13.40
2023-01-01T06:05:17.879Z,13.40
2023-01-01T06:07:48.360Z,13.40
2023-01-01T06:10:15.753Z,13.30
2023-01-01T06:12:42.581Z,13.30
2023-01-01T06:15:09.714Z,13.20
2023-01-01T06:17:36.572Z,13.20
2023-01-01T06:20:03.683Z,13.10
2023-01-01T06:22:30.471Z,13.10
2023-01-01T06:24:57.257Z,13.00
2023-01-01T06:27:24.037Z,13.00
2023-01-01T06:29:50.880Z,13.00
2023-01-01T06:32:17.665Z,12.90
2023-01-01T06:34:44.519Z,12.90
2023-01-01T06:37:11.699Z,12.90
2023-01-01T06:39:38.599Z,12.90
2023-01-01T06:42:05.405Z,12.90
2023-01-01T06:44:32.258Z,12.90
2023-01-01T06:46:59.125Z,12.80
2023-01-01T06:49:25.956Z,12.80
2023-01-01T06:51:52.832Z,12.80
2023-01-01T06:54:19.675Z,12.80
2023-01-01T06:56:46.533Z,12.80
2023-01-01T06:59:13.398Z,12.90
2023-01-01T07:01:44.097Z,12.80
2023-01-01T07:04:13.955Z,12.80
2023-01-01T07:06:41.337Z,12.80
2023-01-01T07:09:09.228Z,12.80
2023-01-01T07:11:36.506Z,12.90
2023-01-01T07:14:03.788Z,12.90
2023-01-01T07:16:30.754Z,12.90
2023-01-01T07:18:58.420Z,12.90
2023-01-01T07:21:47.270Z,12.90
2023-01-01T07:24:16.159Z,13.00
2023-01-01T07:26:43.428Z,12.90
2023-01-01T07:29:10.319Z,12.90
2023-01-01T07:31:39.281Z,12.90
2023-01-01T07:34:14.812Z,12.90
2023-01-01T07:36:42.570Z,12.80
2023-01-01T07:39:09.677Z,12.80
2023-01-01T07:41:36.849Z,12.80
2023-01-01T07:44:03.865Z,12.70
2023-01-01T07:46:30.900Z,12.70
2023-01-01T07:48:57.773Z,12.70
2023-01-01T07:51:25.064Z,12.70
2023-01-01T07:53:51.995Z,12.80
2023-01-01T07:56:19.056Z,12.80
2023-01-01T07:58:46.054Z,12.70
2023-01-01T08:01:14.728Z,12.80
2023-01-01T08:03:42.036Z,12.80
2023-01-01T08:06:10.581Z,12.70
2023-01-01T08:08:41.304Z,12.70
2023-01-01T08:11:08.614Z,12.70
2023-01-01T08:13:35.583Z,12.70
2023-01-01T08:16:02.409Z,12.70
2023-01-01T08:18:29.312Z,12.60
2023-01-01T08:20:57.445Z,12.60
2023-01-01T08:23:24.548Z,12.60
2023-01-01T08:25:51.403Z,12.50
2023-01-01T08:28:18.251Z,12.50
2023-01-01T08:30:45.250Z,12.50
2023-01-01T08:33:12.115Z,12.60
2023-01-01T08:35:41.870Z,12.50
2023-01-01T08:38:13.167Z,12.50
2023-01-01T08:40:40.158Z,12.40
2023-01-01T08:43:07.189Z,12.40
2023-01-01T08:45:34.049Z,12.40
2023-01-01T08:48:01.000Z,12.30
2023-01-01T08:50:27.906Z,12.30
2023-01-01T08:52:54.690Z,12.30
2023-01-01T08:55:21.634Z,12.30
2023-01-01T08:57:48.452Z,12.30
2023-01-01T09:00:16.392Z,12.30
2023-01-01T09:02:43.638Z,12.30
2023-01-01T09:05:11.012Z,12.30
2023-01-01T09:07:38.030Z,12.30
2023-01-01T09:10:05.481Z,12.20
2023-01-01T09:12:32.552Z,12.20
2023-01-01T09:14:59.373Z,12.20
2023-01-01T09:17:26.192Z,12.20
2023-01-01T09:19:53.008Z,12.20
2023-01-01T09:22:19.837Z,12.20
2023-01-01T09:24:46.836Z,12.20
2023-01-01T09:27:13.680Z,12.20
2023-01-01T09:29:40.555Z,12.20
2023-01-01T09:32:07.378Z,12.20
2023-01-01T09:34:34.261Z,12.20
2023-01-01T09:37:01.364Z,12.20
2023-01-01T09:39:29.891Z,12.30
2023-01-01T09:42:02.490Z,12.30
2023-01-01T09:44:41.264Z,12.30
2023-01-01T09:47:22.184Z,12.30
2023-01-01T09:49:51.449Z,12.30
2023-01-01T09:52:20.470Z,12.30
2023-01-01T09:55:01.056Z,12.30
2023-01-01T09:57:32.295Z,12.30
2023-01-01T09:59:59.970Z,12.40
2023-01-01T10:02:53.551Z,12.30
2023-01-01T10:05:44.973Z,12.40
2023-01-01T10:08:27.613Z,12.40
2023-01-01T10:11:03.513Z,12.40
2023-01-01T10:13:39.762Z,12.50
2023-01-01T10:16:28.334Z,12.40
2023-01-01T10:18:58.814Z,12.30
2023-01-01T10:21:43.556Z,12.30
2023-01-01T10:24:32.656Z,12.30
2023-01-01T10:27:05.958Z,12.20
2023-01-01T10:29:42.304Z,12.30
2023-01-01T10:32:34.341Z,12.20
2023-01-01T10:35:03.904Z,12.20
2023-01-01T10:37:37.016Z,12.20
2023-01-01T10:40:26.531Z,12.20
2023-01-01T10:42:55.467Z,12.30
2023-01-01T10:45:33.213Z,12.20
2023-01-01T10:48:18.333Z,12.10
2023-01-01T10:51:03.538Z,11.70
2023-01-01T10:53:41.353Z,12.20
2023-01-01T10:56:14.092Z,12.20
2023-01-01T10:58:58.667Z,12.30
2023-01-01T11:01:29.078Z,12.30
2023-01-01T11:04:17.918Z,12.40
2023-01-01T11:06:49.664Z,12.40
2023-01-01T11:09:31.961Z,12.40
2023-01-01T11:12:08.093Z,12.50
2023-01-01T11:14:50.078Z,12.60
2023-01-01T11:17:25.861Z,12.70
2023-01-01T11:19:59.766Z,13.00
2023-01-01T11:22:43.621Z,13.20
2023-01-01T11:25:21.011Z,13.30
2023-01-01T11:27:48.887Z,13.40
2023-01-01T11:30:27.736Z,13.50
2023-01-01T11:33:03.312Z,13.50
2023-01-01T11:35:33.408Z,13.20
2023-01-01T11:38:00.411Z,13.10
2023-01-01T11:40:44.681Z,12.90
2023-01-01T11:43:20.876Z,12.90
2023-01-01T11:45:48.778Z,12.80
2023-01-01T11:48:24.745Z,12.80
2023-01-01T11:50:57.179Z,12.80
2023-01-01T11:53:24.420Z,12.80
2023-01-01T11:56:03.430Z,12.80
2023-01-01T11:58:51.811Z,12.80
2023-01-01T12:01:43.505Z,12.90
2023-01-01T12:04:38.097Z,12.80
2023-01-01T12:07:08.354Z,12.90
2023-01-01T12:09:38.575Z,13.00
2023-01-01T12:12:36.765Z,13.30
2023-01-01T12:15:26.629Z,13.50
2023-01-01T12:18:25.153Z,13.70
2023-01-01T12:21:05.420Z,14.10
2023-01-01T12:23:32.707Z,13.90
2023-01-01T12:26:10.976Z,13.60
2023-01-01T12:29:14.748Z,13.30
2023-01-01T12:31:44.376Z,13.00
2023-01-01T12:34:26.857Z,12.80
2023-01-01T12:37:28.983Z,12.70
2023-01-01T12:40:25.018Z,12.60
2023-01-01T12:43:26.427Z,12.50
2023-01-01T12:46:10.640Z,12.40
2023-01-01T12:48:56.368Z,12.50
2023-01-01T12:51:36.075Z,12.30
2023-01-01T12:54:25.346Z,12.40
2023-01-01T12:57:01.484Z,12.30
2023-01-01T12:59:34.501Z,12.40
2023-01-01T13:02:09.081Z,12.40
2023-01-01T13:04:38.233Z,12.30
2023-01-01T13:07:11.373Z,12.30
2023-01-01T13:09:42.159Z,12.30
2023-01-01T13:12:13.896Z,12.30
2023-01-01T13:14:43.071Z,12.40
2023-01-01T13:17:28.669Z,12.40
2023-01-01T13:20:14.572Z,12.50
2023-01-01T13:22:44.115Z,12.50
2023-01-01T13:25:10.995Z,12.50
2023-01-01T13:28:00.564Z,12.50
2023-01-01T13:30:39.700Z,12.40
2023-01-01T13:33:29.839Z,12.50
2023-01-01T13:36:09.431Z,12.50
2023-01-01T13:38:58.506Z,12.50
2023-01-01T13:41:28.252Z,12.40
2023-01-01T13:44:16.004Z,12.40
2023-01-01T13:46:51.894Z,12.30
2023-01-01T13:49:40.939Z,12.30
2023-01-01T13:52:22.706Z,12.30
2023-01-01T13:55:08.419Z,12.30
2023-01-01T13:58:02.556Z,12.30
2023-01-01T14:00:49.607Z,12.30
2023-01-01T14:03:18.344Z,12.30
2023-01-01T14:05:50.515Z,12.30
2023-01-01T14:08:37.538Z,12.30
2023-01-01T14:11:19.697Z,12.30
2023-01-01T14:13:46.839Z,12.30
2023-01-01T14:16:15.903Z,12.20
2023-01-01T14:18:44.910Z,12.20
2023-01-01T14:21:17.187Z,12.20
2023-01-01T14:23:51.436Z,12.10
2023-01-01T14:26:21.160Z,12.10
2023-01-01T14:28:48.252Z,12.10
2023-01-01T14:31:18.676Z,12.10
2023-01-01T14:33:47.332Z,12.10
2023-01-01T14:36:20.164Z,12.10
2023-01-01T14:38:49.553Z,12.00
2023-01-01T14:41:16.313Z,12.00
2023-01-01T14:43:46.051Z,12.00
2023-01-01T14:46:19.499Z,12.00
2023-01-01T14:48:49.524Z,12.00
2023-01-01T14:51:21.473Z,12.00
2023-01-01T14:53:50.468Z,12.00
2023-01-01T14:56:29.715Z,11.90
2023-01-01T14:59:08.306Z,11.90
2023-01-01T15:01:35.411Z,11.90
2023-01-01T15:04:04.913Z,11.90
2023-01-01T15:06:32.915Z,11.90
2023-01-01T15:08:59.796Z,11.90
2023-01-01T15:11:29.312Z,11.80
2023-01-01T15:13:59.473Z,11.80
2023-01-01T15:16:26.965Z,11.80
2023-01-01T15:18:57.141Z,11.80
2023-01-01T15:21:42.849Z,11.80
2023-01-01T15:24:14.380Z,11.70
2023-01-01T15:26:44.979Z,11.80
2023-01-01T15:29:41.822Z,11.40
2023-01-01T15:32:12.706Z,11.70
2023-01-01T15:34:51.993Z,11.70
2023-01-01T15:37:36.940Z,11.70
2023-01-01T15:40:26.790Z,11.70
2023-01-01T15:42:59.394Z,11.70
2023-01-01T15:45:26.256Z,11.60
2023-01-01T15:48:06.702Z,11.60
2023-01-01T15:51:00.478Z,11.60
2023-01-01T15:53:30.360Z,11.60
2023-01-01T15:56:02.236Z,11.60
2023-01-01T15:58:48.550Z,11.50
2023-01-01T16:01:21.621Z,11.50
2023-01-01T16:03:52.431Z,11.40
2023-01-01T16:06:21.270Z,11.50
2023-01-01T16:08:48.299Z,11.50
2023-01-01T16:11:15.291Z,11.50
2023-01-01T16:13:42.243Z,11.50
2023-01-01T16:16:28.585Z,11.50
2023-01-01T16:18:56.566Z,11.50
2023-01-01T16:21:26.764Z,11.50
2023-01-01T16:23:54.534Z,11.50
2023-01-01T16:26:21.936Z,11.50
2023-01-01T16:28:48.796Z,11.50
2023-01-01T16:31:21.529Z,11.50
2023-01-01T16:33:54.196Z,11.40
2023-01-01T16:36:21.252Z,11.50
2023-01-01T16:38:48.279Z,11.50
2023-01-01T16:41:16.589Z,11.50
2023-01-01T16:43:44.412Z,11.50
2023-01-01T16:46:13.640Z,11.50
2023-01-01T16:48:41.221Z,11.40
2023-01-01T16:51:23.898Z,11.40
2023-01-01T16:53:50.802Z,11.40
2023-01-01T16:56:18.250Z,11.30
2023-01-01T16:58:50.752Z,11.30
2023-01-01T17:01:18.474Z,11.30
2023-01-01T17:03:45.491Z,11.30
2023-01-01T17:06:12.722Z,11.30
2023-01-01T17:08:39.757Z,11.30
2023-01-01T17:11:11.930Z,11.20
2023-01-01T17:13:43.252Z,11.30
2023-01-01T17:16:12.073Z,11.20
2023-01-01T17:21:26.441Z,11.20
2023-01-01T17:23:53.835Z,11.20
2023-01-01T17:26:22.950Z,11.20
2023-01-01T17:28:56.527Z,11.20
2023-01-01T17:31:28.667Z,11.10
2023-01-01T17:33:55.752Z,11.10
2023-01-01T17:36:22.695Z,11.10
2023-01-01T17:38:49.539Z,11.20
2023-01-01T17:41:17.091Z,11.20
2023-01-01T17:43:46.330Z,11.20
2023-01-01T17:46:19.235Z,11.30
2023-01-01T17:48:46.500Z,11.20
2023-01-01T17:51:14.547Z,11.30
2023-01-01T17:53:42.159Z,11.30
2023-01-01T17:56:12.552Z,11.30
2023-01-01T17:58:40.868Z,11.30
2023-01-01T18:01:10.915Z,11.30
2023-01-01T18:03:39.841Z,11.40
2023-01-01T18:06:07.341Z,11.40
2023-01-01T18:08:34.248Z,11.40
2023-01-01T18:11:01.171Z,11.50
2023-01-01T18:13:28.183Z,11.50
2023-01-01T18:15:59.341Z,11.50
2023-01-01T18:18:26.240Z,11.50
2023-01-01T18:21:00.661Z,11.50
2023-01-01T18:23:31.082Z,11.60
2023-01-01T18:26:01.438Z,11.60
2023-01-01T18:28:28.454Z,11.60
2023-01-01T18:30:55.356Z,11.60
2023-01-01T18:33:22.372Z,11.60
2023-01-01T18:35:49.419Z,11.50
2023-01-01T18:38:17.481Z,11.50
2023-01-01T18:40:58.851Z,11.50
2023-01-01T18:43:25.803Z,11.50
2023-01-01T18:45:52.661Z,11.50
2023-01-01T18:48:21.853Z,11.40
2023-01-01T18:50:48.880Z,11.50
2023-01-01T18:53:20.295Z,11.50
2023-01-01T18:55:51.328Z,11.60
2023-01-01T18:58:24.119Z,11.60
2023-01-01T19:00:53.282Z,11.60
2023-01-01T19:03:28.385Z,11.60
2023-01-01T19:05:56.854Z,11.60
2023-01-01T19:08:25.934Z,11.70
2023-01-01T19:10:58.542Z,11.60
2023-01-01T19:13:31.893Z,11.70
2023-01-01T19:16:11.947Z,11.70
2023-01-01T19:18:44.218Z,11.70
2023-01-01T19:21:11.104Z,11.70
2023-01-01T19:23:41.291Z,11.60
2023-01-01T19:26:17.467Z,11.60
2023-01-01T19:28:52.056Z,11.50
2023-01-01T19:31:18.959Z,11.50
2023-01-01T19:33:46.190Z,11.40
2023-01-01T19:36:13.409Z,11.40
2023-01-01T19:38:40.362Z,11.30
2023-01-01T19:41:08.136Z,11.20
2023-01-01T19:43:35.199Z,11.10
2023-01-01T19:46:04.686Z,11.10
2023-01-01T19:48:31.534Z,11.00
2023-01-01T19:50:58.620Z,10.90
2023-01-01T19:53:25.529Z,10.90
2023-01-01T19:55:52.434Z,10.90
2023-01-01T19:58:23.060Z,10.80
2023-01-01T20:00:50.970Z,10.70
2023-01-01T20:06:06.004Z,10.70
2023-01-01T20:08:33.320Z,10.60
2023-01-01T20:11:00.523Z,10.60
2023-01-01T20:13:27.595Z,10.60
2023-01-01T20:15:54.620Z,10.60
2023-01-01T20:18:21.584Z,10.70
2023-01-01T20:21:07.003Z,10.70
2023-01-01T20:23:33.885Z,10.70
2023-01-01T20:26:00.999Z,10.70
2023-01-01T20:28:46.288Z,10.70
2023-01-01T20:31:13.353Z,10.70
2023-01-01T20:33:40.332Z,10.70
2023-01-01T20:36:26.210Z,10.70
2023-01-01T20:38:53.008Z,10.70
2023-01-01T20:41:26.041Z,10.70
2023-01-01T20:43:57.378Z,10.60
2023-01-01T20:46:25.373Z,10.70
2023-01-01T20:48:53.320Z,10.70
2023-01-01T20:51:20.310Z,10.70
2023-01-01T20:53:47.255Z,10.70
2023-01-01T20:56:14.225Z,10.70
2023-01-01T20:58:47.642Z,10.80
2023-01-01T21:01:16.258Z,10.70
2023-01-01T21:03:43.309Z,10.70
2023-01-01T21:06:10.214Z,10.80
2023-01-01T21:08:37.122Z,10.80
2023-01-01T21:11:04.265Z,10.80
2023-01-01T21:13:31.150Z,10.80
2023-01-01T21:16:24.199Z,10.80
2023-01-01T21:18:52.055Z,10.80
2023-01-01T21:21:20.955Z,10.90
2023-01-01T21:23:48.501Z,10.90
2023-01-01T21:26:35.463Z,10.80
2023-01-01T21:29:07.891Z,10.80
2023-01-01T21:31:40.450Z,10.80
2023-01-01T21:34:44.902Z,10.80
2023-01-01T21:37:47.941Z,10.90
2023-01-01T21:40:35.637Z,10.90
2023-01-01T21:43:05.375Z,10.90
2023-01-01T21:45:38.348Z,10.90
2023-01-01T21:48:42.215Z,10.90
2023-01-01T21:51:31.857Z,10.90
2023-01-01T21:54:11.380Z,10.90
2023-01-01T21:56:40.306Z,10.90
2023-01-01T21:59:34.949Z,10.90
2023-01-01T22:02:07.536Z,10.90
2023-01-01T22:04:44.062Z,10.90
2023-01-01T22:10:19.497Z,10.90
2023-01-01T22:12:47.081Z,10.90
2023-01-01T22:15:26.321Z,10.90
2023-01-01T22:18:07.561Z,10.90
2023-01-01T22:20:37.201Z,10.90
2023-01-01T22:23:40.997Z,10.90
2023-01-01T22:26:24.704Z,10.80
2023-01-01T22:28:58.077Z,10.90
2023-01-01T22:31:28.213Z,10.90
2023-01-01T22:34:00.153Z,10.90
2023-01-01T22:36:30.511Z,10.90
2023-01-01T22:39:02.656Z,10.90
2023-01-01T22:41:29.695Z,10.90
2023-01-01T22:44:01.121Z,10.90
2023-01-01T22:46:31.973Z,10.80
2023-01-01T22:49:01.404Z,10.90
2023-01-01T22:51:32.003Z,10.80
2023-01-01T22:53:58.840Z,10.80
2023-01-01T22:56:25.878Z,10.70
2023-01-01T22:58:57.237Z,10.80
2023-01-01T23:01:24.799Z,10.80
2023-01-01T23:03:51.914Z,10.80
2023-01-01T23:06:19.686Z,10.70
2023-01-01T23:08:47.006Z,10.70
2023-01-01T23:11:13.954Z,10.70
2023-01-01T23:13:59.424Z,10.70
2023-01-01T23:16:26.360Z,10.70
2023-01-01T23:18:54.349Z,10.70
2023-01-01T23:21:27.163Z,10.70
2023-01-01T23:23:56.346Z,10.70
2023-01-01T23:26:24.436Z,10.70
2023-01-01T23:28:52.322Z,10.70
2023-01-01T23:31:25.091Z,10.70
2023-01-01T23:33:54.042Z,10.70
2023-01-01T23:36:21.315Z,10.70
2023-01-01T23:38:48.098Z,10.80
2023-01-01T23:41:14.927Z,10.70
2023-01-01T23:43:43.943Z,10.80
2023-01-01T23:46:14.165Z,10.80
2023-01-01T23:48:43.595Z,10.80
2023-01-01T23:51:10.507Z,10.70
2023-01-01T23:53:37.363Z,10.80
2023-01-01T23:56:04.385Z,10.80
2023-01-01T23:58:31.255Z,10.80
