createdAt,value
2023-03-29T00:00:16.057Z,11.83
2023-03-29T00:02:48.418Z,16.43
2023-03-29T00:05:23.135Z,21.00
2023-03-29T00:07:54.204Z,19.33
2023-03-29T00:10:24.118Z,16.13
2023-03-29T00:12:53.475Z,13.43
2023-03-29T00:15:22.435Z,13.43
2023-03-29T00:17:51.505Z,12.63
2023-03-29T00:20:22.456Z,11.67
2023-03-29T00:22:51.348Z,11.50
2023-03-29T00:25:20.209Z,12.27
2023-03-29T00:27:49.115Z,12.23
2023-03-29T00:30:18.297Z,12.30
2023-03-29T00:32:47.193Z,13.07
2023-03-29T00:35:16.611Z,13.67
2023-03-29T00:37:51.021Z,11.90
2023-03-29T00:40:20.444Z,10.87
2023-03-29T00:42:49.320Z,10.27
2023-03-29T00:45:21.969Z,9.60
2023-03-29T00:47:52.873Z,9.37
2023-03-29T00:50:25.945Z,10.27
2023-03-29T00:53:00.914Z,11.20
2023-03-29T00:55:35.582Z,10.33
2023-03-29T00:58:08.769Z,9.47
2023-03-29T01:00:42.076Z,9.30
2023-03-29T01:03:15.351Z,8.97
2023-03-29T01:05:47.730Z,9.30
2023-03-29T01:08:22.032Z,12.43
2023-03-29T01:10:56.306Z,9.40
2023-03-29T01:13:32.935Z,9.43
2023-03-29T01:16:03.093Z,9.40
2023-03-29T01:18:32.007Z,9.10
2023-03-29T01:21:21.888Z,9.07
2023-03-29T01:24:42.159Z,10.03
2023-03-29T01:27:18.196Z,10.23
2023-03-29T01:29:54.118Z,10.83
2023-03-29T01:32:26.186Z,11.23
2023-03-29T01:34:59.739Z,12.23
2023-03-29T01:37:33.042Z,14.27
2023-03-29T01:40:02.424Z,13.17
2023-03-29T01:42:42.951Z,12.33
2023-03-29T01:45:21.855Z,11.93
2023-03-29T01:47:58.886Z,11.60
2023-03-29T01:50:36.875Z,11.60
2023-03-29T01:53:08.779Z,10.73
2023-03-29T01:55:41.326Z,11.17
2023-03-29T01:58:12.101Z,10.73
2023-03-29T02:00:44.173Z,10.33
2023-03-29T02:03:17.596Z,10.67
2023-03-29T02:05:47.389Z,9.97
2023-03-29T02:08:17.956Z,10.63
2023-03-29T02:10:47.762Z,10.37
2023-03-29T02:13:18.106Z,10.43
2023-03-29T02:15:49.060Z,10.50
2023-03-29T02:18:19.904Z,9.57
2023-03-29T02:20:51.963Z,10.47
2023-03-29T02:23:27.364Z,10.00
2023-03-29T02:25:56.994Z,9.90
2023-03-29T02:28:28.395Z,10.70
2023-03-29T02:31:03.530Z,10.03
2023-03-29T02:33:42.180Z,10.40
2023-03-29T02:36:14.972Z,10.10
2023-03-29T02:38:44.995Z,10.70
2023-03-29T02:41:16.532Z,10.03
2023-03-29T02:43:47.651Z,10.00
2023-03-29T02:46:20.123Z,9.50
2023-03-29T02:48:51.516Z,9.10
2023-03-29T02:51:23.643Z,10.10
2023-03-29T02:53:58.359Z,9.57
2023-03-29T02:56:27.481Z,11.03
2023-03-29T02:58:56.269Z,12.40
2023-03-29T03:01:26.582Z,13.87
2023-03-29T03:03:55.587Z,15.10
2023-03-29T03:06:24.459Z,14.47
2023-03-29T03:08:53.284Z,12.13
2023-03-29T03:11:23.918Z,10.93
2023-03-29T03:13:52.712Z,10.80
2023-03-29T03:16:22.121Z,11.67
2023-03-29T03:18:53.818Z,11.50
2023-03-29T03:21:23.763Z,12.70
2023-03-29T03:23:53.536Z,13.43
2023-03-29T03:26:23.415Z,14.00
2023-03-29T03:28:52.447Z,13.97
2023-03-29T03:31:41.605Z,16.27
2023-03-29T03:34:22.352Z,15.93
2023-03-29T03:37:01.737Z,15.73
2023-03-29T03:39:33.378Z,14.90
2023-03-29T03:42:07.834Z,14.73
2023-03-29T03:44:40.848Z,15.57
2023-03-29T03:47:43.107Z,16.57
2023-03-29T03:50:31.294Z,18.13
2023-03-29T03:53:00.226Z,18.63
2023-03-29T03:55:36.728Z,21.43
2023-03-29T03:58:16.189Z,22.23
2023-03-29T04:00:46.212Z,21.67
2023-03-29T04:03:34.136Z,21.03
2023-03-29T04:06:05.541Z,18.67
2023-03-29T04:08:54.289Z,17.53
2023-03-29T04:11:36.853Z,16.03
2023-03-29T04:14:06.965Z,15.87
2023-03-29T04:16:58.344Z,13.00
2023-03-29T04:19:45.774Z,12.77
2023-03-29T04:22:16.433Z,13.63
2023-03-29T04:24:45.727Z,13.00
2023-03-29T04:27:40.805Z,11.37
2023-03-29T04:30:24.125Z,11.30
2023-03-29T04:33:18.706Z,10.20
2023-03-29T04:35:53.561Z,10.27
2023-03-29T04:38:24.983Z,10.57
2023-03-29T04:40:56.021Z,9.63
2023-03-29T04:43:59.785Z,10.83
2023-03-29T04:46:32.305Z,9.83
2023-03-29T04:49:19.546Z,10.17
2023-03-29T04:51:53.321Z,10.20
2023-03-29T04:54:27.350Z,11.03
2023-03-29T04:57:08.981Z,10.33
2023-03-29T04:59:57.816Z,11.47
2023-03-29T05:02:45.762Z,11.93
2023-03-29T05:05:16.180Z,11.30
2023-03-29T05:07:46.750Z,10.37
2023-03-29T05:10:18.466Z,11.90
2023-03-29T05:12:47.205Z,11.30
2023-03-29T05:15:16.154Z,10.47
2023-03-29T05:17:45.073Z,10.83
2023-03-29T05:20:15.169Z,11.20
2023-03-29T05:22:46.356Z,11.73
2023-03-29T05:25:29.117Z,10.87
2023-03-29T05:27:59.349Z,10.43
2023-03-29T05:30:28.222Z,10.57
2023-03-29T05:33:05.594Z,10.37
2023-03-29T05:35:36.796Z,9.83
2023-03-29T05:38:08.967Z,9.90
2023-03-29T05:40:39.422Z,9.33
2023-03-29T05:43:37.580Z,9.40
2023-03-29T05:46:07.456Z,9.00
2023-03-29T05:48:38.359Z,10.40
2023-03-29T05:51:08.402Z,10.33
2023-03-29T05:53:37.878Z,10.10
2023-03-29T05:56:10.874Z,10.27
2023-03-29T05:58:39.763Z,11.03
2023-03-29T06:01:12.868Z,10.77
2023-03-29T06:03:58.788Z,9.60
2023-03-29T06:06:35.891Z,9.83
2023-03-29T06:09:05.387Z,10.83
2023-03-29T06:11:39.343Z,10.77
2023-03-29T06:14:33.848Z,11.27
2023-03-29T06:17:12.431Z,11.27
2023-03-29T06:19:41.431Z,11.17
2023-03-29T06:22:10.279Z,11.13
2023-03-29T06:24:39.264Z,11.03
2023-03-29T06:27:15.547Z,10.83
2023-03-29T06:29:45.389Z,10.73
2023-03-29T06:32:14.171Z,10.73
2023-03-29T06:34:52.298Z,11.23
2023-03-29T06:37:50.448Z,10.13
2023-03-29T06:40:31.864Z,9.87
2023-03-29T06:43:02.772Z,10.33
2023-03-29T06:46:01.114Z,9.90
2023-03-29T06:48:41.156Z,9.70
2023-03-29T06:51:10.139Z,9.47
2023-03-29T06:53:41.477Z,9.53
2023-03-29T06:56:11.235Z,9.00
2023-03-29T06:58:47.086Z,9.20
2023-03-29T07:01:34.629Z,8.20
2023-03-29T07:04:13.942Z,8.40
2023-03-29T07:07:22.103Z,7.83
2023-03-29T07:10:01.832Z,8.63
2023-03-29T07:12:46.607Z,7.03
2023-03-29T07:15:20.650Z,7.17
2023-03-29T07:18:08.044Z,7.33
2023-03-29T07:20:40.554Z,8.40
2023-03-29T07:23:11.451Z,6.63
2023-03-29T07:25:41.052Z,6.57
2023-03-29T07:28:11.281Z,6.67
2023-03-29T07:30:41.940Z,6.23
2023-03-29T07:33:16.974Z,6.60
2023-03-29T07:35:51.470Z,6.37
2023-03-29T07:38:20.605Z,6.80
2023-03-29T07:41:05.560Z,7.10
2023-03-29T07:43:46.750Z,7.13
2023-03-29T07:46:19.608Z,7.77
2023-03-29T07:48:48.726Z,7.10
2023-03-29T07:51:17.886Z,6.87
2023-03-29T07:53:51.505Z,8.17
2023-03-29T07:56:49.628Z,7.40
2023-03-29T07:59:18.600Z,7.20
2023-03-29T08:01:55.288Z,6.40
2023-03-29T08:04:30.051Z,7.33
2023-03-29T08:07:19.195Z,6.53
2023-03-29T08:10:17.126Z,7.30
2023-03-29T08:13:02.531Z,7.10
2023-03-29T08:15:42.190Z,6.60
2023-03-29T08:18:22.303Z,6.60
2023-03-29T08:20:52.618Z,6.83
2023-03-29T08:23:21.587Z,7.10
2023-03-29T08:26:13.859Z,6.73
2023-03-29T08:28:42.711Z,6.50
2023-03-29T08:31:12.992Z,5.97
2023-03-29T08:33:46.342Z,6.60
2023-03-29T08:36:44.304Z,6.53
2023-03-29T08:39:22.541Z,6.13
2023-03-29T08:42:21.797Z,5.80
2023-03-29T08:45:03.549Z,5.77
2023-03-29T08:47:41.566Z,5.87
2023-03-29T08:50:17.109Z,5.80
2023-03-29T08:52:52.868Z,6.67
2023-03-29T08:55:49.096Z,6.20
2023-03-29T08:58:52.503Z,5.87
2023-03-29T09:01:23.765Z,5.83
2023-03-29T09:04:05.110Z,5.90
2023-03-29T09:06:59.839Z,4.50
2023-03-29T09:09:36.770Z,4.43
2023-03-29T09:12:27.212Z,4.43
2023-03-29T09:15:14.125Z,7.23
2023-03-29T09:18:00.775Z,11.20
2023-03-29T09:20:40.931Z,4.73
2023-03-29T09:23:25.515Z,3.70
2023-03-29T09:26:29.353Z,4.17
2023-03-29T09:29:25.412Z,4.77
2023-03-29T09:31:56.257Z,3.60
2023-03-29T09:34:31.990Z,6.10
2023-03-29T09:37:13.247Z,2.63
2023-03-29T09:39:45.169Z,3.10
2023-03-29T09:42:19.758Z,3.00
2023-03-29T09:44:52.648Z,2.90
2023-03-29T09:47:31.230Z,2.60
2023-03-29T09:50:09.901Z,4.60
2023-03-29T09:52:46.349Z,2.73
2023-03-29T09:55:27.276Z,4.20
2023-03-29T09:58:13.600Z,4.63
2023-03-29T10:00:46.557Z,2.83
2023-03-29T10:03:20.484Z,3.40
2023-03-29T10:05:58.483Z,4.07
2023-03-29T10:08:31.019Z,3.80
2023-03-29T10:11:09.624Z,3.83
2023-03-29T10:13:45.649Z,3.50
2023-03-29T10:16:22.025Z,3.37
2023-03-29T10:18:51.315Z,2.80
2023-03-29T10:21:22.087Z,4.53
2023-03-29T10:23:58.052Z,4.27
2023-03-29T10:26:32.545Z,4.10
2023-03-29T10:29:06.257Z,3.03
2023-03-29T10:31:38.202Z,3.23
2023-03-29T10:34:08.166Z,3.83
2023-03-29T10:36:37.170Z,4.03
2023-03-29T10:39:06.471Z,3.73
2023-03-29T10:41:37.556Z,3.20
2023-03-29T10:44:06.721Z,3.00
2023-03-29T10:46:43.027Z,2.10
2023-03-29T10:49:19.761Z,2.90
2023-03-29T10:51:50.802Z,3.50
2023-03-29T10:54:23.254Z,3.80
2023-03-29T10:56:57.651Z,2.63
2023-03-29T10:59:30.832Z,3.30
2023-03-29T11:02:48.796Z,3.20
2023-03-29T11:05:27.246Z,2.63
2023-03-29T11:08:21.918Z,2.63
2023-03-29T11:11:02.477Z,2.90
2023-03-29T11:13:43.172Z,3.07
2023-03-29T11:16:23.055Z,3.57
2023-03-29T11:19:14.583Z,3.80
2023-03-29T11:21:50.014Z,2.60
2023-03-29T11:24:37.049Z,2.60
2023-03-29T11:27:17.127Z,3.93
2023-03-29T11:29:58.748Z,3.63
2023-03-29T11:32:35.356Z,6.37
2023-03-29T11:35:14.445Z,5.03
2023-03-29T11:37:50.920Z,4.57
2023-03-29T11:40:36.054Z,2.97
2023-03-29T11:43:10.911Z,3.60
2023-03-29T11:45:45.249Z,3.70
2023-03-29T11:48:21.309Z,2.80
2023-03-29T11:50:54.635Z,3.13
2023-03-29T11:53:31.177Z,5.13
2023-03-29T11:56:07.291Z,6.47
2023-03-29T11:58:41.531Z,3.70
2023-03-29T12:01:16.267Z,4.10
2023-03-29T12:03:50.939Z,3.50
2023-03-29T12:06:24.911Z,3.70
2023-03-29T12:09:00.538Z,3.07
2023-03-29T12:11:36.278Z,3.37
2023-03-29T12:14:10.572Z,3.33
2023-03-29T12:16:45.972Z,3.60
2023-03-29T12:19:19.786Z,3.30
2023-03-29T12:21:49.662Z,3.40
2023-03-29T12:24:21.916Z,3.00
2023-03-29T12:27:22.050Z,3.53
2023-03-29T12:30:25.053Z,3.73
2023-03-29T12:33:13.013Z,3.20
2023-03-29T12:36:14.858Z,2.87
2023-03-29T12:39:21.589Z,3.50
2023-03-29T12:42:25.567Z,2.70
2023-03-29T12:45:03.895Z,3.47
2023-03-29T12:47:43.694Z,3.13
2023-03-29T12:50:25.157Z,3.17
2023-03-29T12:52:54.186Z,4.67
2023-03-29T12:55:31.270Z,3.87
2023-03-29T12:58:05.365Z,4.10
2023-03-29T13:00:45.300Z,3.53
2023-03-29T13:03:30.458Z,3.23
2023-03-29T13:06:05.748Z,3.20
2023-03-29T13:08:37.147Z,3.50
2023-03-29T13:11:07.573Z,3.40
2023-03-29T13:13:39.092Z,3.23
2023-03-29T13:16:13.968Z,3.70
2023-03-29T13:19:16.358Z,6.47
2023-03-29T13:21:58.760Z,11.77
2023-03-29T13:25:04.358Z,3.47
2023-03-29T13:27:43.232Z,2.67
2023-03-29T13:30:31.944Z,3.43
2023-03-29T13:33:16.098Z,3.00
2023-03-29T13:35:54.873Z,3.40
2023-03-29T13:38:28.763Z,3.20
2023-03-29T13:41:04.401Z,4.30
2023-03-29T13:43:38.729Z,3.57
2023-03-29T13:46:24.157Z,3.87
2023-03-29T13:48:58.484Z,3.70
2023-03-29T13:51:39.087Z,4.50
2023-03-29T13:54:19.418Z,3.77
2023-03-29T13:57:03.250Z,4.70
2023-03-29T13:59:38.843Z,4.93
2023-03-29T14:02:08.294Z,3.67
2023-03-29T14:04:42.279Z,4.73
2023-03-29T14:07:16.317Z,3.93
2023-03-29T14:09:51.044Z,5.23
2023-03-29T14:12:20.085Z,7.60
2023-03-29T14:14:58.800Z,6.10
2023-03-29T14:17:29.080Z,6.30
2023-03-29T14:19:59.489Z,3.83
2023-03-29T14:22:33.876Z,4.33
2023-03-29T14:25:09.562Z,5.63
2023-03-29T14:27:38.403Z,6.10
2023-03-29T14:30:24.145Z,5.13
2023-03-29T14:32:53.380Z,4.27
2023-03-29T14:35:29.564Z,4.47
2023-03-29T14:37:59.445Z,4.67
2023-03-29T14:40:32.618Z,6.37
2023-03-29T14:43:08.001Z,3.90
2023-03-29T14:45:37.599Z,4.90
2023-03-29T14:48:07.516Z,4.37
2023-03-29T14:50:37.036Z,4.17
2023-03-29T14:53:07.420Z,5.50
2023-03-29T14:55:38.978Z,5.43
2023-03-29T14:58:18.630Z,4.87
2023-03-29T15:00:50.316Z,4.17
2023-03-29T15:03:19.720Z,4.00
2023-03-29T15:05:52.505Z,4.30
2023-03-29T15:08:30.753Z,4.23
2023-03-29T15:11:01.865Z,16.97
2023-03-29T15:13:32.021Z,3.83
2023-03-29T15:16:04.553Z,6.40
2023-03-29T15:18:39.908Z,6.10
2023-03-29T15:21:09.800Z,8.47
2023-03-29T15:23:40.640Z,3.33
2023-03-29T15:26:14.467Z,7.73
2023-03-29T15:28:47.976Z,13.83
2023-03-29T15:31:19.853Z,25.87
2023-03-29T15:33:48.903Z,4.57
2023-03-29T15:36:17.834Z,3.40
2023-03-29T15:38:50.711Z,3.37
2023-03-29T15:41:21.074Z,3.77
2023-03-29T15:43:49.872Z,3.83
2023-03-29T15:46:18.665Z,7.33
2023-03-29T15:48:47.487Z,6.03
2023-03-29T15:51:16.680Z,5.40
2023-03-29T15:53:45.904Z,7.67
2023-03-29T15:56:19.271Z,6.37
2023-03-29T15:58:50.382Z,4.83
2023-03-29T16:01:34.037Z,5.20
2023-03-29T16:04:03.395Z,6.13
2023-03-29T16:06:33.389Z,5.87
2023-03-29T16:09:02.338Z,5.70
2023-03-29T16:11:31.215Z,7.07
2023-03-29T16:14:02.356Z,6.30
2023-03-29T16:16:31.446Z,5.00
2023-03-29T16:19:00.298Z,5.17
2023-03-29T16:21:29.407Z,4.23
2023-03-29T16:23:58.182Z,4.30
2023-03-29T16:26:27.477Z,4.50
2023-03-29T16:28:56.329Z,3.80
2023-03-29T16:31:27.186Z,3.30
2023-03-29T16:33:56.288Z,3.53
2023-03-29T16:36:25.010Z,3.50
2023-03-29T16:38:54.620Z,3.50
2023-03-29T16:41:23.802Z,3.77
2023-03-29T16:43:52.622Z,3.87
2023-03-29T16:46:21.433Z,3.90
2023-03-29T16:48:53.712Z,4.73
2023-03-29T16:51:23.032Z,4.77
2023-03-29T16:53:52.552Z,4.23
2023-03-29T16:56:22.797Z,3.43
2023-03-29T16:58:51.733Z,3.20
2023-03-29T17:01:20.659Z,2.60
2023-03-29T17:03:49.636Z,2.90
2023-03-29T17:06:20.447Z,3.00
2023-03-29T17:08:50.615Z,3.03
2023-03-29T17:11:23.224Z,2.70
2023-03-29T17:13:52.354Z,2.40
2023-03-29T17:16:21.388Z,2.60
2023-03-29T17:18:50.395Z,2.73
2023-03-29T17:21:21.628Z,2.70
2023-03-29T17:23:50.390Z,2.60
2023-03-29T17:26:19.523Z,2.93
2023-03-29T17:28:48.598Z,2.40
2023-03-29T17:31:19.453Z,2.80
2023-03-29T17:33:50.537Z,2.90
2023-03-29T17:36:24.132Z,3.03
2023-03-29T17:38:55.038Z,2.93
2023-03-29T17:41:24.383Z,3.17
2023-03-29T17:43:53.406Z,2.40
2023-03-29T17:46:23.036Z,2.80
2023-03-29T17:48:52.135Z,2.77
2023-03-29T17:51:23.720Z,2.90
2023-03-29T17:53:52.933Z,2.90
2023-03-29T17:56:22.926Z,2.40
2023-03-29T17:58:52.285Z,2.80
2023-03-29T18:01:22.135Z,3.13
2023-03-29T18:03:51.205Z,4.20
2023-03-29T18:06:21.769Z,5.23
2023-03-29T18:08:52.869Z,4.60
2023-03-29T18:11:24.909Z,4.53
2023-03-29T18:13:54.591Z,4.93
2023-03-29T18:16:24.395Z,6.57
2023-03-29T18:18:53.554Z,8.00
2023-03-29T18:21:26.069Z,7.67
2023-03-29T18:23:56.919Z,6.47
2023-03-29T18:26:26.120Z,6.80
2023-03-29T18:28:55.247Z,7.20
2023-03-29T18:31:24.452Z,6.43
2023-03-29T18:33:53.383Z,6.07
2023-03-29T18:36:25.332Z,6.70
2023-03-29T18:38:55.837Z,6.87
2023-03-29T18:41:24.862Z,7.10
2023-03-29T18:43:57.265Z,6.80
2023-03-29T18:46:30.386Z,6.10
2023-03-29T18:49:00.828Z,9.83
2023-03-29T18:51:31.334Z,14.40
2023-03-29T18:54:00.169Z,22.33
2023-03-29T18:56:28.992Z,18.00
2023-03-29T18:58:57.899Z,12.27
2023-03-29T19:01:26.823Z,10.40
2023-03-29T19:03:55.965Z,7.90
2023-03-29T19:06:25.033Z,6.33
2023-03-29T19:08:58.281Z,6.93
2023-03-29T19:11:29.059Z,7.23
2023-03-29T19:13:58.076Z,7.93
2023-03-29T19:16:27.546Z,8.60
2023-03-29T19:18:56.541Z,10.67
2023-03-29T19:21:25.410Z,8.97
2023-03-29T19:23:55.883Z,8.93
2023-03-29T19:26:24.759Z,9.87
2023-03-29T19:28:53.582Z,7.97
2023-03-29T19:31:22.774Z,8.50
2023-03-29T19:33:51.544Z,6.53
2023-03-29T19:36:21.673Z,5.73
2023-03-29T19:38:50.607Z,5.97
2023-03-29T19:41:21.087Z,5.70
2023-03-29T19:43:49.875Z,6.20
2023-03-29T19:46:18.888Z,5.87
2023-03-29T19:48:48.131Z,6.37
2023-03-29T19:51:17.050Z,6.13
2023-03-29T19:53:45.799Z,5.20
2023-03-29T19:56:15.853Z,6.10
2023-03-29T19:58:46.837Z,6.60
2023-03-29T20:01:20.616Z,5.87
2023-03-29T20:03:50.081Z,7.60
2023-03-29T20:06:20.292Z,7.13
2023-03-29T20:08:49.256Z,6.83
2023-03-29T20:11:24.137Z,6.33
2023-03-29T20:13:54.738Z,6.70
2023-03-29T20:16:24.477Z,6.90
2023-03-29T20:18:56.777Z,9.63
2023-03-29T20:21:25.608Z,8.87
2023-03-29T20:23:54.479Z,7.57
2023-03-29T20:26:24.270Z,9.67
2023-03-29T20:28:54.799Z,8.70
2023-03-29T20:31:24.179Z,8.00
2023-03-29T20:33:53.663Z,7.57
2023-03-29T20:36:23.948Z,6.87
2023-03-29T20:38:55.278Z,6.83
2023-03-29T20:41:24.211Z,7.37
2023-03-29T20:43:58.405Z,6.33
2023-03-29T20:46:33.665Z,7.00
2023-03-29T20:49:03.022Z,7.07
2023-03-29T20:51:32.379Z,6.60
2023-03-29T20:54:05.893Z,7.17
2023-03-29T20:56:37.487Z,7.27
2023-03-29T20:59:10.865Z,7.47
2023-03-29T21:01:40.726Z,6.90
2023-03-29T21:04:10.957Z,7.27
2023-03-29T21:06:40.375Z,6.97
2023-03-29T21:09:09.220Z,7.47
2023-03-29T21:11:38.516Z,7.33
2023-03-29T21:14:09.595Z,8.33
2023-03-29T21:16:42.522Z,8.53
2023-03-29T21:19:11.600Z,8.70
2023-03-29T21:21:41.382Z,8.07
2023-03-29T21:24:13.303Z,8.33
2023-03-29T21:26:42.614Z,8.20
2023-03-29T21:29:12.806Z,8.47
2023-03-29T21:31:41.932Z,9.43
2023-03-29T21:34:10.946Z,7.90
2023-03-29T21:36:39.862Z,8.07
2023-03-29T21:39:08.686Z,8.20
2023-03-29T21:41:37.811Z,8.07
2023-03-29T21:44:06.563Z,8.03
2023-03-29T21:46:36.713Z,8.43
2023-03-29T21:49:05.523Z,8.57
2023-03-29T21:51:34.254Z,8.23
2023-03-29T21:54:03.011Z,8.40
2023-03-29T21:56:31.819Z,9.63
2023-03-29T21:59:00.748Z,10.57
2023-03-29T22:01:29.695Z,10.37
2023-03-29T22:03:59.932Z,9.93
2023-03-29T22:06:28.687Z,8.53
2023-03-29T22:08:57.693Z,8.00
2023-03-29T22:11:28.554Z,8.07
2023-03-29T22:13:57.351Z,8.03
2023-03-29T22:16:28.373Z,8.50
2023-03-29T22:18:57.814Z,8.83
2023-03-29T22:21:31.200Z,9.77
2023-03-29T22:24:01.572Z,9.77
2023-03-29T22:26:32.187Z,11.27
2023-03-29T22:29:02.278Z,9.20
2023-03-29T22:31:32.689Z,9.40
2023-03-29T22:34:02.849Z,7.97
2023-03-29T22:36:33.575Z,8.70
2023-03-29T22:39:02.383Z,8.53
2023-03-29T22:41:31.284Z,8.03
2023-03-29T22:44:02.071Z,8.77
2023-03-29T22:46:31.848Z,8.33
2023-03-29T22:49:00.792Z,8.13
2023-03-29T22:51:29.633Z,7.70
2023-03-29T22:54:00.194Z,8.70
2023-03-29T22:56:29.094Z,8.17
2023-03-29T22:58:57.951Z,8.47
2023-03-29T23:01:27.031Z,8.00
2023-03-29T23:03:56.285Z,8.60
2023-03-29T23:06:25.138Z,8.83
2023-03-29T23:08:54.104Z,8.60
2023-03-29T23:11:24.624Z,8.57
2023-03-29T23:13:54.085Z,9.43
2023-03-29T23:16:23.277Z,9.17
2023-03-29T23:18:52.061Z,8.67
2023-03-29T23:21:21.180Z,9.17
2023-03-29T23:23:50.135Z,9.57
2023-03-29T23:26:19.043Z,9.60
2023-03-29T23:28:51.486Z,8.73
2023-03-29T23:31:20.472Z,8.37
2023-03-29T23:33:49.562Z,9.03
2023-03-29T23:36:21.477Z,10.40
2023-03-29T23:38:50.493Z,9.50
2023-03-29T23:41:20.270Z,9.97
2023-03-29T23:43:52.361Z,9.73
2023-03-29T23:46:21.464Z,10.70
2023-03-29T23:48:51.631Z,10.73
2023-03-29T23:51:23.300Z,9.97
2023-03-29T23:53:52.634Z,10.27
2023-03-29T23:56:23.088Z,9.93
2023-03-29T23:58:53.898Z,9.17
