createdAt,value
2017-06-26T00:00:37.403Z,53.40
2017-06-26T00:03:03.773Z,53.20
2017-06-26T00:05:30.881Z,54.00
2017-06-26T00:07:58.005Z,54.10
2017-06-26T00:10:24.397Z,54.80
2017-06-26T00:12:50.815Z,54.60
2017-06-26T00:15:17.185Z,54.30
2017-06-26T00:17:43.573Z,54.60
2017-06-26T00:20:10.046Z,55.00
2017-06-26T00:22:36.462Z,55.30
2017-06-26T00:25:02.856Z,55.00
2017-06-26T00:27:29.240Z,55.20
2017-06-26T00:29:56.103Z,55.90
2017-06-26T00:32:22.545Z,56.00
2017-06-26T00:34:48.950Z,56.10
2017-06-26T00:37:15.346Z,56.20
2017-06-26T00:39:42.435Z,56.20
2017-06-26T00:42:08.835Z,56.40
2017-06-26T00:44:35.229Z,56.90
2017-06-26T00:47:01.598Z,56.70
2017-06-26T00:49:28.004Z,57.00
2017-06-26T00:51:55.811Z,56.80
2017-06-26T00:54:22.248Z,57.00
2017-06-26T00:56:48.626Z,56.90
2017-06-26T00:59:15.113Z,57.50
2017-06-26T01:01:41.490Z,57.50
2017-06-26T01:04:07.955Z,57.30
2017-06-26T01:06:34.354Z,57.10
2017-06-26T01:09:00.768Z,57.60
2017-06-26T01:11:27.163Z,57.50
2017-06-26T01:13:53.556Z,57.60
2017-06-26T01:16:20.837Z,57.70
2017-06-26T01:18:47.254Z,57.60
2017-06-26T01:21:13.674Z,57.50
2017-06-26T01:23:40.066Z,57.50
2017-06-26T01:26:06.454Z,57.60
2017-06-26T01:28:32.843Z,57.50
2017-06-26T01:30:59.754Z,57.90
2017-06-26T01:33:26.177Z,57.30
2017-06-26T01:35:52.630Z,57.50
2017-06-26T01:38:19.086Z,57.10
2017-06-26T01:40:45.603Z,57.40
2017-06-26T01:43:12.034Z,57.00
2017-06-26T01:45:38.465Z,57.40
2017-06-26T01:48:04.854Z,57.20
2017-06-26T01:50:31.311Z,57.30
2017-06-26T01:52:57.769Z,57.20
2017-06-26T01:55:24.251Z,57.30
2017-06-26T01:57:50.628Z,57.30
2017-06-26T02:00:17.194Z,57.40
2017-06-26T02:02:43.600Z,57.40
2017-06-26T02:05:10.007Z,57.40
2017-06-26T02:07:36.427Z,57.30
2017-06-26T02:10:02.822Z,57.20
2017-06-26T02:12:29.185Z,57.20
2017-06-26T02:14:55.620Z,57.30
2017-06-26T02:17:22.026Z,57.60
2017-06-26T02:19:49.205Z,57.80
2017-06-26T02:22:17.289Z,57.90
2017-06-26T02:24:43.675Z,57.30
2017-06-26T02:27:10.057Z,57.40
2017-06-26T02:29:36.433Z,57.20
2017-06-26T02:32:02.835Z,57.00
2017-06-26T02:34:29.188Z,57.30
2017-06-26T02:36:56.420Z,57.40
2017-06-26T02:39:22.998Z,57.30
2017-06-26T02:41:49.369Z,57.90
2017-06-26T02:44:15.822Z,57.50
2017-06-26T02:46:42.212Z,57.40
2017-06-26T02:49:08.584Z,57.60
2017-06-26T02:51:34.946Z,57.20
2017-06-26T02:54:01.309Z,57.30
2017-06-26T02:56:27.686Z,57.20
2017-06-26T02:58:54.786Z,57.50
2017-06-26T03:01:21.221Z,57.40
2017-06-26T03:03:48.357Z,57.70
2017-06-26T03:06:14.798Z,57.70
2017-06-26T03:08:41.157Z,57.40
2017-06-26T03:11:07.570Z,57.40
2017-06-26T03:13:33.965Z,57.60
2017-06-26T03:16:00.333Z,57.60
2017-06-26T03:18:26.693Z,57.70
2017-06-26T03:20:53.211Z,57.40
2017-06-26T03:23:19.606Z,57.70
2017-06-26T03:25:46.741Z,57.60
2017-06-26T03:28:13.125Z,57.50
2017-06-26T03:30:39.541Z,57.80
2017-06-26T03:33:05.955Z,57.80
2017-06-26T03:35:32.352Z,57.60
2017-06-26T03:37:59.553Z,57.70
2017-06-26T03:40:25.889Z,57.90
2017-06-26T03:42:52.302Z,57.50
2017-06-26T03:45:18.674Z,57.80
2017-06-26T03:50:18.205Z,57.80
2017-06-26T03:52:44.550Z,57.60
2017-06-26T03:55:10.901Z,57.60
2017-06-26T03:57:37.333Z,57.40
2017-06-26T04:00:03.912Z,57.70
2017-06-26T04:02:30.301Z,57.40
2017-06-26T04:04:56.777Z,57.50
2017-06-26T04:07:23.125Z,57.40
2017-06-26T04:09:49.503Z,57.50
2017-06-26T04:12:16.678Z,57.50
2017-06-26T04:14:43.081Z,57.40
2017-06-26T04:17:09.569Z,58.10
2017-06-26T04:19:35.970Z,57.80
2017-06-26T04:22:02.374Z,57.40
2017-06-26T04:24:29.128Z,57.80
2017-06-26T04:26:55.514Z,57.50
2017-06-26T04:29:21.898Z,57.80
2017-06-26T04:31:48.324Z,57.60
2017-06-26T04:34:14.749Z,57.90
2017-06-26T04:36:41.127Z,57.80
2017-06-26T04:39:07.507Z,58.10
2017-06-26T04:41:33.910Z,57.80
2017-06-26T04:44:00.866Z,57.40
2017-06-26T04:46:27.261Z,57.80
2017-06-26T04:48:53.641Z,58.20
2017-06-26T04:51:20.074Z,58.20
2017-06-26T04:53:46.501Z,57.60
2017-06-26T04:56:12.900Z,57.70
2017-06-26T04:58:39.451Z,58.00
2017-06-26T05:01:05.837Z,57.60
2017-06-26T05:03:32.835Z,57.90
2017-06-26T05:05:59.985Z,58.10
2017-06-26T05:08:26.433Z,58.10
2017-06-26T05:10:52.864Z,57.80
2017-06-26T05:13:19.230Z,57.50
2017-06-26T05:15:45.582Z,57.00
2017-06-26T05:18:12.062Z,57.10
2017-06-26T05:20:38.459Z,57.50
2017-06-26T05:23:04.851Z,56.90
2017-06-26T05:25:31.256Z,57.50
2017-06-26T05:27:57.685Z,57.70
2017-06-26T05:30:24.080Z,58.00
2017-06-26T05:32:50.527Z,57.90
2017-06-26T05:35:16.922Z,57.60
2017-06-26T05:37:43.348Z,57.90
2017-06-26T05:40:09.822Z,57.80
2017-06-26T05:42:36.974Z,57.70
2017-06-26T05:45:03.376Z,57.70
2017-06-26T05:47:29.774Z,57.90
2017-06-26T05:49:56.957Z,58.20
2017-06-26T05:52:23.346Z,57.70
2017-06-26T05:54:49.725Z,57.80
2017-06-26T05:57:16.165Z,58.60
2017-06-26T05:59:42.546Z,58.40
2017-06-26T06:02:09.023Z,57.50
2017-06-26T06:04:35.453Z,58.10
2017-06-26T06:07:01.842Z,58.70
2017-06-26T06:09:28.234Z,59.20
2017-06-26T06:11:54.630Z,60.00
2017-06-26T06:14:21.026Z,61.50
2017-06-26T06:16:47.437Z,61.60
2017-06-26T06:19:13.805Z,62.40
2017-06-26T06:21:40.166Z,65.20
2017-06-26T06:24:06.534Z,66.20
2017-06-26T06:26:32.928Z,67.20
2017-06-26T06:28:59.327Z,67.70
2017-06-26T06:31:26.605Z,67.70
2017-06-26T06:33:59.917Z,69.10
2017-06-26T06:36:26.315Z,70.00
2017-06-26T06:38:52.845Z,70.50
2017-06-26T06:41:19.265Z,70.60
2017-06-26T06:43:46.416Z,71.60
2017-06-26T06:46:12.819Z,71.60
2017-06-26T06:48:39.238Z,72.20
2017-06-26T06:51:05.682Z,71.50
2017-06-26T06:53:32.714Z,71.90
2017-06-26T06:55:59.152Z,72.30
2017-06-26T06:58:25.609Z,72.60
2017-06-26T07:00:52.030Z,71.40
2017-06-26T07:03:18.481Z,72.70
2017-06-26T07:05:45.021Z,71.30
2017-06-26T07:08:12.288Z,72.10
2017-06-26T07:10:38.693Z,69.80
2017-06-26T07:13:05.077Z,71.50
2017-06-26T07:15:31.457Z,72.80
2017-06-26T07:17:58.581Z,68.70
2017-06-26T07:20:25.042Z,69.20
2017-06-26T07:22:51.411Z,70.80
2017-06-26T07:25:17.854Z,71.10
2017-06-26T07:27:44.219Z,71.00
2017-06-26T07:30:10.667Z,69.80
2017-06-26T07:32:38.063Z,69.10
2017-06-26T07:35:04.456Z,69.00
2017-06-26T07:37:31.861Z,69.50
2017-06-26T07:39:58.278Z,67.70
2017-06-26T07:42:24.679Z,67.90
2017-06-26T07:44:51.125Z,66.10
2017-06-26T07:47:18.269Z,67.00
2017-06-26T07:49:45.390Z,66.80
2017-06-26T07:52:16.357Z,66.70
2017-06-26T07:54:42.754Z,65.50
2017-06-26T07:57:09.150Z,63.70
2017-06-26T07:59:50.406Z,65.10
2017-06-26T08:02:16.896Z,65.20
2017-06-26T08:04:43.325Z,64.20
2017-06-26T08:07:18.555Z,63.90
2017-06-26T08:09:47.077Z,62.00
2017-06-26T08:12:13.505Z,62.00
2017-06-26T08:14:39.906Z,60.60
2017-06-26T08:17:06.315Z,62.10
2017-06-26T08:19:32.759Z,60.50
2017-06-26T08:21:59.168Z,61.00
2017-06-26T08:24:25.569Z,61.20
2017-06-26T08:26:51.954Z,60.70
2017-06-26T08:29:18.369Z,58.60
2017-06-26T08:31:44.843Z,58.80
2017-06-26T08:34:11.290Z,58.10
2017-06-26T08:36:37.706Z,56.50
2017-06-26T08:39:04.154Z,57.30
2017-06-26T08:41:30.560Z,58.60
2017-06-26T08:43:56.943Z,54.70
2017-06-26T08:46:23.298Z,54.10
2017-06-26T08:48:49.671Z,55.20
2017-06-26T08:51:16.078Z,55.90
2017-06-26T08:53:42.505Z,55.30
2017-06-26T08:56:08.895Z,55.10
2017-06-26T08:58:35.314Z,54.60
2017-06-26T09:01:05.701Z,53.30
2017-06-26T09:03:32.143Z,51.60
2017-06-26T09:05:58.707Z,52.70
2017-06-26T09:08:25.895Z,52.00
2017-06-26T09:10:52.341Z,52.00
2017-06-26T09:13:18.723Z,53.40
2017-06-26T09:15:52.409Z,52.30
2017-06-26T09:18:19.219Z,50.80
2017-06-26T09:20:45.618Z,51.50
2017-06-26T09:23:11.989Z,51.60
2017-06-26T09:25:45.152Z,50.00
2017-06-26T09:28:11.513Z,47.60
2017-06-26T09:30:37.946Z,50.90
2017-06-26T09:33:05.085Z,48.60
2017-06-26T09:35:31.503Z,48.40
2017-06-26T09:37:57.893Z,46.10
2017-06-26T09:40:26.320Z,45.20
2017-06-26T09:42:52.714Z,46.30
2017-06-26T09:45:22.603Z,46.70
2017-06-26T09:47:48.986Z,45.30
2017-06-26T09:50:15.413Z,45.60
2017-06-26T09:52:42.591Z,45.10
2017-06-26T09:55:09.010Z,45.10
2017-06-26T09:57:35.485Z,43.40
2017-06-26T10:00:02.670Z,42.50
2017-06-26T10:02:29.054Z,42.60
2017-06-26T10:04:58.482Z,42.90
2017-06-26T10:07:26.304Z,42.20
2017-06-26T10:09:52.681Z,43.10
2017-06-26T10:12:19.093Z,41.60
2017-06-26T10:14:45.491Z,41.70
2017-06-26T10:17:11.885Z,39.30
2017-06-26T10:19:38.299Z,39.60
2017-06-26T10:22:04.674Z,37.50
2017-06-26T10:24:31.065Z,35.60
2017-06-26T10:26:57.462Z,36.00
2017-06-26T10:29:23.864Z,35.90
2017-06-26T10:31:50.260Z,37.10
2017-06-26T10:34:16.636Z,36.10
2017-06-26T10:36:43.061Z,33.80
2017-06-26T10:39:09.529Z,32.80
2017-06-26T10:41:36.001Z,31.60
2017-06-26T10:44:02.490Z,34.60
2017-06-26T10:46:28.929Z,32.50
2017-06-26T10:48:55.317Z,31.80
2017-06-26T10:51:21.707Z,32.00
2017-06-26T10:53:48.068Z,32.30
2017-06-26T10:56:14.495Z,32.90
2017-06-26T10:58:46.898Z,30.00
2017-06-26T11:01:13.373Z,32.80
2017-06-26T11:03:39.809Z,31.10
2017-06-26T11:06:06.189Z,31.20
2017-06-26T11:08:32.573Z,30.60
2017-06-26T11:10:59.008Z,31.80
2017-06-26T11:13:25.388Z,29.30
2017-06-26T11:15:57.614Z,32.30
2017-06-26T11:18:24.114Z,32.20
2017-06-26T11:20:50.487Z,30.20
2017-06-26T11:23:16.918Z,32.20
2017-06-26T11:25:43.308Z,31.70
2017-06-26T11:28:10.469Z,29.70
2017-06-26T11:30:36.841Z,29.00
2017-06-26T11:33:03.249Z,28.50
2017-06-26T11:35:29.621Z,27.40
2017-06-26T11:37:56.049Z,30.90
2017-06-26T11:40:22.410Z,26.20
2017-06-26T11:42:48.810Z,26.70
2017-06-26T11:45:15.735Z,27.00
2017-06-26T11:47:42.193Z,27.20
2017-06-26T11:50:09.665Z,27.00
2017-06-26T11:52:36.202Z,27.50
2017-06-26T11:55:02.619Z,26.40
2017-06-26T11:57:29.720Z,28.40
2017-06-26T11:59:56.880Z,26.40
2017-06-26T12:02:23.261Z,26.30
2017-06-26T12:04:49.693Z,26.50
2017-06-26T12:07:16.098Z,25.50
2017-06-26T12:09:42.544Z,26.80
2017-06-26T12:12:08.993Z,25.00
2017-06-26T12:14:35.395Z,26.00
2017-06-26T12:17:01.818Z,25.10
2017-06-26T12:19:28.181Z,26.30
2017-06-26T12:21:55.361Z,27.30
2017-06-26T12:24:23.142Z,27.20
2017-06-26T12:26:49.621Z,27.30
2017-06-26T12:29:16.044Z,24.60
2017-06-26T12:31:42.494Z,25.10
2017-06-26T12:34:08.865Z,25.40
2017-06-26T12:36:35.433Z,24.00
2017-06-26T12:39:01.817Z,26.20
2017-06-26T12:41:28.245Z,25.00
2017-06-26T12:43:54.678Z,23.40
2017-06-26T12:46:21.165Z,23.80
2017-06-26T12:48:47.821Z,23.60
2017-06-26T12:51:14.281Z,24.40
2017-06-26T12:53:40.827Z,22.30
2017-06-26T12:56:07.289Z,22.80
2017-06-26T12:58:33.855Z,22.50
2017-06-26T13:01:00.439Z,22.70
2017-06-26T13:03:26.937Z,24.10
2017-06-26T13:05:53.481Z,23.40
2017-06-26T13:08:20.069Z,21.90
2017-06-26T13:10:46.947Z,21.20
2017-06-26T13:13:13.401Z,23.00
2017-06-26T13:15:39.805Z,22.10
2017-06-26T13:18:06.971Z,21.70
2017-06-26T13:20:33.404Z,21.70
2017-06-26T13:23:01.020Z,22.60
2017-06-26T13:25:29.537Z,23.00
2017-06-26T13:27:55.958Z,22.80
2017-06-26T13:30:22.433Z,21.50
2017-06-26T13:32:48.941Z,22.90
2017-06-26T13:35:15.338Z,21.60
2017-06-26T13:37:43.510Z,21.90
2017-06-26T13:40:10.330Z,20.60
2017-06-26T13:42:36.778Z,22.00
2017-06-26T13:45:03.142Z,20.50
2017-06-26T13:47:29.619Z,21.80
2017-06-26T13:49:56.523Z,21.70
2017-06-26T13:52:22.912Z,22.60
2017-06-26T13:54:49.322Z,23.40
2017-06-26T13:57:16.289Z,25.80
2017-06-26T13:59:42.713Z,24.10
2017-06-26T14:02:09.336Z,24.60
2017-06-26T14:04:35.738Z,23.30
2017-06-26T14:07:02.170Z,22.80
2017-06-26T14:09:28.566Z,22.80
2017-06-26T14:11:54.950Z,24.70
2017-06-26T14:14:21.316Z,22.70
2017-06-26T14:16:47.757Z,22.90
2017-06-26T14:19:14.205Z,22.10
2017-06-26T14:21:42.259Z,23.90
2017-06-26T14:24:09.418Z,24.20
2017-06-26T14:26:35.818Z,24.30
2017-06-26T14:29:02.990Z,22.30
2017-06-26T14:31:29.392Z,22.20
2017-06-26T14:33:55.768Z,23.40
2017-06-26T14:36:22.167Z,23.20
2017-06-26T14:38:48.575Z,23.70
2017-06-26T14:41:14.957Z,24.20
2017-06-26T14:43:41.410Z,26.30
2017-06-26T14:46:07.793Z,22.80
2017-06-26T14:48:34.178Z,22.30
2017-06-26T14:51:00.657Z,21.70
2017-06-26T14:53:27.037Z,22.90
2017-06-26T14:55:53.521Z,22.70
2017-06-26T14:58:20.712Z,24.60
2017-06-26T15:00:47.263Z,23.90
2017-06-26T15:03:13.746Z,25.20
2017-06-26T15:05:40.193Z,22.50
2017-06-26T15:08:06.845Z,21.60
2017-06-26T15:10:34.091Z,22.30
2017-06-26T15:13:00.776Z,22.20
2017-06-26T15:15:27.182Z,23.50
2017-06-26T15:17:53.689Z,23.50
2017-06-26T15:20:20.270Z,22.50
2017-06-26T15:22:46.914Z,22.80
2017-06-26T15:25:13.318Z,22.50
2017-06-26T15:27:42.170Z,22.90
2017-06-26T15:30:09.313Z,23.40
2017-06-26T15:32:35.941Z,24.50
2017-06-26T15:35:03.078Z,22.60
2017-06-26T15:37:29.464Z,22.60
2017-06-26T15:39:55.965Z,22.80
2017-06-26T15:42:22.460Z,22.60
2017-06-26T15:44:49.010Z,22.10
2017-06-26T15:47:15.437Z,22.00
2017-06-26T15:49:42.775Z,22.90
2017-06-26T15:52:10.625Z,22.60
2017-06-26T15:54:37.061Z,22.10
2017-06-26T15:57:03.538Z,23.70
2017-06-26T15:59:29.933Z,22.20
2017-06-26T16:01:56.321Z,22.70
2017-06-26T16:04:22.693Z,22.60
2017-06-26T16:06:49.153Z,22.20
2017-06-26T16:09:16.287Z,24.80
2017-06-26T16:11:43.414Z,24.20
2017-06-26T16:14:14.425Z,24.20
2017-06-26T16:16:40.955Z,24.90
2017-06-26T16:19:07.368Z,24.60
2017-06-26T16:21:33.800Z,23.40
2017-06-26T16:24:00.189Z,23.80
2017-06-26T16:26:26.651Z,24.40
2017-06-26T16:28:53.051Z,25.10
2017-06-26T16:31:20.201Z,25.40
2017-06-26T16:33:47.319Z,25.10
2017-06-26T16:36:14.470Z,23.80
2017-06-26T16:38:40.914Z,23.70
2017-06-26T16:41:07.351Z,23.70
2017-06-26T16:43:33.774Z,23.50
2017-06-26T16:46:00.165Z,24.00
2017-06-26T16:48:26.606Z,24.20
2017-06-26T16:50:53.159Z,24.90
2017-06-26T16:53:19.757Z,25.20
2017-06-26T16:55:46.961Z,25.20
2017-06-26T16:58:13.349Z,25.30
2017-06-26T17:00:39.718Z,24.30
2017-06-26T17:03:06.111Z,25.00
2017-06-26T17:05:32.462Z,25.40
2017-06-26T17:07:58.862Z,24.90
2017-06-26T17:10:25.213Z,24.80
2017-06-26T17:12:51.680Z,24.60
2017-06-26T17:15:18.081Z,25.30
2017-06-26T17:17:44.442Z,24.90
2017-06-26T17:20:10.846Z,24.90
2017-06-26T17:22:37.253Z,24.70
2017-06-26T17:25:04.506Z,24.40
2017-06-26T17:27:31.010Z,24.00
2017-06-26T17:29:57.399Z,23.90
2017-06-26T17:32:23.818Z,23.90
2017-06-26T17:34:50.164Z,24.00
2017-06-26T17:37:16.561Z,24.40
2017-06-26T17:39:42.947Z,24.70
2017-06-26T17:42:10.089Z,25.90
2017-06-26T17:44:36.473Z,25.90
2017-06-26T17:47:02.854Z,26.70
2017-06-26T17:49:29.200Z,26.30
2017-06-26T17:51:55.577Z,25.80
2017-06-26T17:54:21.962Z,26.20
2017-06-26T17:56:49.116Z,26.70
2017-06-26T17:59:16.421Z,26.60
2017-06-26T18:01:42.941Z,26.90
2017-06-26T18:04:10.335Z,28.20
2017-06-26T18:06:36.711Z,27.40
2017-06-26T18:09:03.890Z,29.00
2017-06-26T18:11:30.294Z,28.90
2017-06-26T18:13:56.737Z,29.50
2017-06-26T18:16:23.153Z,28.80
2017-06-26T18:18:49.573Z,29.10
2017-06-26T18:21:16.038Z,29.00
2017-06-26T18:23:42.440Z,29.50
2017-06-26T18:26:08.817Z,29.30
2017-06-26T18:28:35.231Z,29.20
2017-06-26T18:31:01.762Z,29.50
2017-06-26T18:33:29.229Z,29.30
2017-06-26T18:35:55.634Z,29.20
2017-06-26T18:38:22.064Z,30.00
2017-06-26T18:40:48.571Z,29.90
2017-06-26T18:43:15.035Z,29.40
2017-06-26T18:45:41.432Z,29.30
2017-06-26T18:48:07.905Z,29.70
2017-06-26T18:50:39.456Z,29.30
2017-06-26T18:53:06.001Z,29.60
2017-06-26T18:55:32.431Z,29.40
2017-06-26T18:58:00.408Z,30.00
2017-06-26T19:00:26.929Z,30.00
2017-06-26T19:02:53.343Z,29.90
2017-06-26T19:05:19.725Z,30.10
2017-06-26T19:07:46.105Z,29.60
2017-06-26T19:10:12.492Z,30.00
2017-06-26T19:12:38.880Z,29.80
2017-06-26T19:15:05.321Z,29.50
2017-06-26T19:17:31.714Z,30.00
2017-06-26T19:19:58.095Z,30.50
2017-06-26T19:22:24.472Z,30.50
2017-06-26T19:24:50.846Z,31.40
2017-06-26T19:27:17.208Z,31.50
2017-06-26T19:29:43.593Z,30.80
2017-06-26T19:32:16.760Z,30.40
2017-06-26T19:34:43.433Z,30.20
2017-06-26T19:37:09.834Z,30.90
2017-06-26T19:39:36.242Z,31.00
2017-06-26T19:42:03.733Z,30.20
2017-06-26T19:44:35.574Z,30.60
2017-06-26T19:47:01.994Z,30.60
2017-06-26T19:49:28.397Z,31.00
2017-06-26T19:51:54.777Z,31.10
2017-06-26T19:54:21.880Z,31.30
2017-06-26T19:56:49.054Z,31.90
2017-06-26T19:59:19.378Z,31.90
2017-06-26T20:01:45.761Z,31.20
2017-06-26T20:04:12.935Z,31.20
2017-06-26T20:06:39.369Z,31.10
2017-06-26T20:09:05.767Z,31.30
2017-06-26T20:11:32.202Z,31.50
2017-06-26T20:14:02.951Z,31.70
2017-06-26T20:16:29.308Z,31.90
2017-06-26T20:18:55.714Z,32.20
2017-06-26T20:21:22.101Z,32.10
2017-06-26T20:23:49.239Z,32.00
2017-06-26T20:26:15.584Z,31.60
2017-06-26T20:28:45.990Z,32.10
2017-06-26T20:31:12.514Z,32.20
2017-06-26T20:33:39.120Z,33.00
2017-06-26T20:36:06.336Z,33.30
2017-06-26T20:38:32.861Z,33.20
2017-06-26T20:40:59.244Z,32.60
2017-06-26T20:43:29.001Z,32.70
2017-06-26T20:45:55.343Z,33.10
2017-06-26T20:48:21.711Z,33.00
2017-06-26T20:50:49.119Z,34.10
2017-06-26T20:53:15.521Z,33.50
2017-06-26T20:55:41.933Z,33.30
2017-06-26T20:58:08.301Z,33.70
2017-06-26T21:00:34.788Z,34.40
2017-06-26T21:03:01.200Z,34.60
2017-06-26T21:05:27.583Z,33.30
2017-06-26T21:07:53.965Z,34.10
2017-06-26T21:10:20.418Z,33.90
2017-06-26T21:12:46.843Z,34.00
2017-06-26T21:15:13.288Z,34.10
2017-06-26T21:17:39.673Z,34.10
2017-06-26T21:20:06.084Z,33.70
2017-06-26T21:22:32.470Z,35.20
2017-06-26T21:24:59.641Z,34.50
2017-06-26T21:27:26.065Z,34.40
2017-06-26T21:29:52.502Z,34.60
2017-06-26T21:32:18.905Z,34.80
2017-06-26T21:34:45.303Z,34.80
2017-06-26T21:37:11.689Z,35.00
2017-06-26T21:39:38.087Z,35.00
2017-06-26T21:42:04.463Z,35.60
2017-06-26T21:44:30.867Z,35.50
2017-06-26T21:46:57.231Z,36.00
2017-06-26T21:49:23.609Z,36.00
2017-06-26T21:51:50.067Z,37.10
2017-06-26T21:54:16.438Z,36.30
2017-06-26T21:56:42.834Z,36.20
2017-06-26T21:59:09.170Z,36.70
2017-06-26T22:01:35.639Z,37.10
2017-06-26T22:04:02.005Z,36.70
2017-06-26T22:06:28.408Z,37.20
2017-06-26T22:08:55.089Z,37.20
2017-06-26T22:11:21.463Z,37.40
2017-06-26T22:13:48.632Z,37.70
2017-06-26T22:16:15.013Z,37.70
2017-06-26T22:18:41.397Z,37.60
2017-06-26T22:21:08.578Z,38.20
2017-06-26T22:23:34.977Z,38.10
2017-06-26T22:26:01.529Z,38.90
2017-06-26T22:28:27.950Z,39.50
2017-06-26T22:30:54.347Z,40.10
2017-06-26T22:33:20.689Z,40.60
2017-06-26T22:35:47.077Z,41.30
2017-06-26T22:38:13.466Z,42.00
2017-06-26T22:40:39.902Z,42.70
2017-06-26T22:43:06.301Z,42.70
2017-06-26T22:45:32.653Z,42.80
2017-06-26T22:47:59.066Z,43.30
2017-06-26T22:50:25.477Z,44.30
2017-06-26T22:52:51.852Z,44.20
2017-06-26T22:55:18.201Z,44.00
2017-06-26T22:57:44.615Z,44.40
2017-06-26T23:00:11.005Z,45.00
2017-06-26T23:02:37.378Z,44.50
2017-06-26T23:05:03.778Z,44.50
2017-06-26T23:07:30.154Z,44.80
2017-06-26T23:09:56.484Z,44.90
2017-06-26T23:12:23.563Z,46.20
2017-06-26T23:14:49.929Z,46.10
2017-06-26T23:17:16.295Z,46.30
2017-06-26T23:19:42.701Z,47.00
2017-06-26T23:22:09.139Z,46.10
2017-06-26T23:24:35.775Z,46.10
2017-06-26T23:27:02.902Z,47.60
2017-06-26T23:29:29.305Z,46.70
2017-06-26T23:31:55.918Z,47.00
2017-06-26T23:34:22.316Z,46.70
2017-06-26T23:36:48.714Z,46.70
2017-06-26T23:39:15.103Z,46.20
2017-06-26T23:41:42.085Z,45.90
2017-06-26T23:44:08.675Z,45.60
2017-06-26T23:46:35.117Z,45.50
2017-06-26T23:49:01.647Z,45.70
2017-06-26T23:51:28.082Z,46.00
2017-06-26T23:53:54.490Z,46.10
2017-06-26T23:56:20.923Z,46.30
2017-06-26T23:58:47.334Z,46.50
