createdAt,value
2022-12-15T00:01:40.308Z,47.30
2022-12-15T00:04:00.541Z,46.88
2022-12-15T00:06:20.778Z,49.38
2022-12-15T00:08:41.317Z,48.40
2022-12-15T00:11:03.005Z,52.53
2022-12-15T00:13:29.869Z,48.97
2022-12-15T00:15:50.621Z,47.20
2022-12-15T00:18:10.650Z,51.15
2022-12-15T00:20:31.046Z,55.83
2022-12-15T00:22:51.415Z,49.22
2022-12-15T00:25:11.786Z,47.67
2022-12-15T00:27:33.449Z,53.50
2022-12-15T00:29:53.671Z,50.92
2022-12-15T00:32:13.627Z,50.80
2022-12-15T00:34:33.818Z,57.90
2022-12-15T00:36:53.963Z,49.00
2022-12-15T00:39:01.900Z,52.30
2022-12-15T00:41:06.631Z,52.55
2022-12-15T00:43:12.157Z,51.70
2022-12-15T00:45:14.983Z,54.67
2022-12-15T00:47:16.630Z,56.15
2022-12-15T00:51:56.742Z,49.72
2022-12-15T00:54:18.247Z,56.85
2022-12-15T00:56:38.746Z,53.55
2022-12-15T00:59:00.349Z,56.20
2022-12-15T01:01:25.250Z,57.28
2022-12-15T01:03:45.734Z,57.35
2022-12-15T01:06:06.154Z,55.15
2022-12-15T01:08:26.487Z,58.15
2022-12-15T01:10:46.673Z,56.20
2022-12-15T01:13:06.755Z,53.03
2022-12-15T01:15:28.491Z,56.42
2022-12-15T01:17:48.774Z,51.72
2022-12-15T01:20:09.238Z,54.67
2022-12-15T01:22:11.851Z,53.58
2022-12-15T01:24:14.496Z,55.92
2022-12-15T01:26:17.155Z,54.15
2022-12-15T01:28:20.512Z,56.55
2022-12-15T01:30:26.581Z,49.45
2022-12-15T01:32:29.549Z,52.88
2022-12-15T01:34:32.172Z,56.30
2022-12-15T01:36:34.844Z,55.88
2022-12-15T01:38:37.497Z,55.92
2022-12-15T01:40:45.353Z,54.83
2022-12-15T01:42:48.056Z,53.75
2022-12-15T01:44:52.384Z,57.58
2022-12-15T01:46:57.377Z,54.60
2022-12-15T01:49:11.330Z,56.92
2022-12-15T01:51:19.053Z,55.75
2022-12-15T01:53:21.698Z,56.03
2022-12-15T01:55:28.844Z,52.00
2022-12-15T01:57:33.656Z,53.83
2022-12-15T01:59:39.940Z,53.35
2022-12-15T02:01:42.821Z,51.05
2022-12-15T02:03:48.568Z,56.00
2022-12-15T02:05:51.837Z,54.80
2022-12-15T02:07:54.538Z,57.88
2022-12-15T02:10:01.164Z,54.35
2022-12-15T02:12:15.125Z,51.75
2022-12-15T02:14:26.719Z,57.35
2022-12-15T02:16:39.938Z,58.67
2022-12-15T02:18:53.208Z,56.83
2022-12-15T02:21:01.541Z,54.38
2022-12-15T02:23:33.618Z,55.08
2022-12-15T02:25:54.566Z,55.95
2022-12-15T02:28:03.034Z,56.65
2022-12-15T02:30:26.279Z,54.15
2022-12-15T02:32:33.557Z,56.88
2022-12-15T02:34:43.501Z,56.92
2022-12-15T02:36:49.976Z,58.42
2022-12-15T02:38:52.763Z,53.63
2022-12-15T02:40:59.125Z,53.63
2022-12-15T02:43:05.877Z,51.67
2022-12-15T02:45:13.703Z,57.40
2022-12-15T02:47:28.186Z,52.75
2022-12-15T02:49:37.254Z,54.35
2022-12-15T02:51:51.065Z,55.33
2022-12-15T02:54:15.470Z,51.22
2022-12-15T02:56:23.390Z,51.42
2022-12-15T02:58:33.037Z,57.38
2022-12-15T03:00:40.590Z,55.05
2022-12-15T03:02:47.358Z,54.97
2022-12-15T03:04:50.300Z,55.17
2022-12-15T03:07:00.797Z,56.63
2022-12-15T03:09:04.132Z,50.83
2022-12-15T03:11:06.898Z,49.33
2022-12-15T03:13:09.473Z,52.25
2022-12-15T03:15:13.105Z,53.05
2022-12-15T03:17:17.233Z,57.83
2022-12-15T03:19:19.867Z,50.63
2022-12-15T03:21:22.477Z,51.80
2022-12-15T03:23:25.064Z,53.05
2022-12-15T03:25:27.671Z,50.38
2022-12-15T03:27:30.544Z,51.28
2022-12-15T03:29:33.182Z,54.67
2022-12-15T03:31:35.822Z,51.47
2022-12-15T03:33:39.807Z,48.67
2022-12-15T03:35:42.472Z,48.92
2022-12-15T03:37:45.060Z,50.28
2022-12-15T03:39:47.792Z,53.33
2022-12-15T03:41:50.442Z,48.72
2022-12-15T03:43:53.047Z,52.47
2022-12-15T03:45:55.678Z,47.63
2022-12-15T03:47:58.711Z,54.67
2022-12-15T03:50:02.667Z,53.08
2022-12-15T03:52:05.402Z,53.85
2022-12-15T03:54:08.912Z,54.33
2022-12-15T03:56:11.549Z,56.53
2022-12-15T03:58:14.125Z,55.33
2022-12-15T04:00:18.555Z,52.65
2022-12-15T04:02:21.370Z,54.58
2022-12-15T04:04:24.192Z,55.92
2022-12-15T04:06:28.495Z,53.40
2022-12-15T04:08:31.090Z,53.92
2022-12-15T04:10:36.252Z,50.45
2022-12-15T04:12:39.674Z,51.75
2022-12-15T04:14:42.698Z,57.75
2022-12-15T04:16:45.326Z,53.70
2022-12-15T04:19:08.370Z,54.97
2022-12-15T04:21:10.037Z,51.50
2022-12-15T04:25:36.019Z,55.58
2022-12-15T04:28:01.415Z,55.55
2022-12-15T04:30:22.359Z,57.60
2022-12-15T04:32:43.025Z,60.65
2022-12-15T04:35:03.343Z,56.22
2022-12-15T04:37:26.068Z,59.38
2022-12-15T04:39:48.109Z,56.45
2022-12-15T04:42:08.598Z,60.75
2022-12-15T04:44:30.322Z,53.95
2022-12-15T04:46:50.387Z,60.83
2022-12-15T04:49:10.455Z,52.55
2022-12-15T04:51:30.910Z,58.28
2022-12-15T04:53:51.054Z,64.43
2022-12-15T04:56:18.014Z,57.80
2022-12-15T04:58:38.798Z,63.38
2022-12-15T05:00:58.759Z,58.67
2022-12-15T05:03:23.059Z,58.08
2022-12-15T05:05:43.065Z,53.88
2022-12-15T05:08:03.263Z,57.05
2022-12-15T05:10:24.723Z,53.45
2022-12-15T05:12:46.273Z,58.97
2022-12-15T05:15:06.649Z,64.93
2022-12-15T05:17:26.850Z,55.90
2022-12-15T05:19:46.881Z,59.35
2022-12-15T05:22:07.179Z,56.95
2022-12-15T05:24:27.402Z,57.90
2022-12-15T05:26:52.393Z,56.17
2022-12-15T05:29:14.717Z,57.92
2022-12-15T05:31:34.969Z,60.33
2022-12-15T05:33:37.742Z,59.53
2022-12-15T05:35:40.347Z,61.72
2022-12-15T05:37:42.957Z,61.08
2022-12-15T05:39:45.550Z,55.92
2022-12-15T05:41:48.505Z,63.42
2022-12-15T05:43:51.112Z,57.55
2022-12-15T05:45:55.131Z,61.28
2022-12-15T05:47:57.861Z,61.17
2022-12-15T05:50:00.452Z,54.97
2022-12-15T05:52:03.095Z,59.00
2022-12-15T05:54:06.121Z,63.60
2022-12-15T05:56:10.590Z,55.72
2022-12-15T05:58:13.186Z,57.95
2022-12-15T06:00:16.520Z,59.15
2022-12-15T06:02:20.541Z,63.58
2022-12-15T06:04:23.320Z,59.30
2022-12-15T06:06:26.296Z,60.65
2022-12-15T06:08:31.111Z,59.78
2022-12-15T06:10:33.761Z,62.38
2022-12-15T06:12:37.484Z,63.40
2022-12-15T06:14:40.066Z,66.43
2022-12-15T06:16:50.241Z,61.83
2022-12-15T06:18:57.184Z,63.97
2022-12-15T06:21:00.766Z,58.78
2022-12-15T06:23:03.360Z,55.63
2022-12-15T06:25:07.252Z,63.55
2022-12-15T06:27:10.091Z,58.05
2022-12-15T06:29:13.946Z,66.75
2022-12-15T06:31:18.636Z,61.78
2022-12-15T06:33:22.699Z,61.38
2022-12-15T06:35:26.660Z,61.25
2022-12-15T06:37:29.276Z,57.90
2022-12-15T06:39:31.901Z,62.00
2022-12-15T06:41:34.865Z,63.20
2022-12-15T06:43:37.452Z,62.92
2022-12-15T06:45:40.055Z,62.58
2022-12-15T06:47:42.675Z,61.47
2022-12-15T06:49:45.265Z,60.92
2022-12-15T06:51:50.047Z,66.32
2022-12-15T06:53:54.119Z,63.97
2022-12-15T06:58:04.022Z,60.15
2022-12-15T07:00:07.865Z,63.75
2022-12-15T07:02:18.539Z,62.33
2022-12-15T07:04:23.768Z,60.28
2022-12-15T07:06:26.961Z,61.20
2022-12-15T07:08:35.349Z,61.40
2022-12-15T07:10:43.079Z,62.92
2022-12-15T07:12:45.686Z,65.03
2022-12-15T07:14:53.395Z,64.65
2022-12-15T07:16:56.355Z,62.95
2022-12-15T07:18:59.003Z,67.07
2022-12-15T07:21:04.398Z,63.22
2022-12-15T07:23:09.598Z,59.00
2022-12-15T07:25:13.558Z,71.25
2022-12-15T07:27:16.281Z,62.05
2022-12-15T07:29:23.302Z,62.15
2022-12-15T07:31:27.160Z,63.30
2022-12-15T07:33:30.712Z,61.15
2022-12-15T07:35:33.853Z,61.17
2022-12-15T07:37:36.969Z,62.88
2022-12-15T07:39:39.568Z,65.28
2022-12-15T07:41:43.497Z,64.38
2022-12-15T07:43:47.107Z,67.47
2022-12-15T07:45:53.319Z,64.53
2022-12-15T07:47:55.976Z,58.47
2022-12-15T07:49:58.685Z,61.20
2022-12-15T07:52:01.297Z,59.72
2022-12-15T07:54:03.951Z,68.88
2022-12-15T07:56:08.954Z,65.03
2022-12-15T07:58:13.694Z,57.92
2022-12-15T08:00:18.122Z,62.35
2022-12-15T08:02:20.881Z,64.78
2022-12-15T08:04:23.603Z,66.18
2022-12-15T08:06:26.249Z,68.97
2022-12-15T08:08:29.106Z,66.00
2022-12-15T08:10:32.534Z,61.33
2022-12-15T08:12:35.103Z,66.82
2022-12-15T08:14:39.009Z,60.25
2022-12-15T08:16:41.890Z,67.05
2022-12-15T08:18:44.525Z,62.10
2022-12-15T08:20:50.263Z,63.60
2022-12-15T08:22:53.074Z,60.58
2022-12-15T08:24:55.744Z,68.60
2022-12-15T08:26:58.500Z,65.45
2022-12-15T08:29:31.924Z,67.22
2022-12-15T08:31:28.855Z,64.70
2022-12-15T08:33:32.000Z,64.53
2022-12-15T08:35:55.630Z,64.75
2022-12-15T08:38:02.265Z,67.05
2022-12-15T08:40:08.822Z,61.70
2022-12-15T08:42:11.459Z,66.10
2022-12-15T08:44:14.134Z,62.38
2022-12-15T08:46:17.915Z,65.28
2022-12-15T08:48:23.076Z,63.58
2022-12-15T08:50:25.740Z,71.35
2022-12-15T08:52:28.564Z,67.55
2022-12-15T08:54:32.551Z,63.97
2022-12-15T08:56:37.105Z,68.28
2022-12-15T08:58:40.356Z,73.53
2022-12-15T09:00:42.981Z,75.53
2022-12-15T09:02:45.672Z,70.88
2022-12-15T09:04:50.941Z,65.18
2022-12-15T09:06:55.055Z,75.18
2022-12-15T09:09:00.140Z,67.30
2022-12-15T09:11:03.184Z,72.30
2022-12-15T09:13:05.867Z,77.38
2022-12-15T09:15:09.471Z,72.15
2022-12-15T09:17:12.678Z,71.03
2022-12-15T09:19:15.365Z,67.88
2022-12-15T09:21:22.343Z,73.22
2022-12-15T09:23:24.979Z,71.28
2022-12-15T09:25:27.571Z,81.43
2022-12-15T09:27:30.518Z,77.50
2022-12-15T09:29:33.735Z,75.28
2022-12-15T09:31:38.735Z,72.88
2022-12-15T09:33:41.669Z,75.72
2022-12-15T09:35:50.939Z,77.90
2022-12-15T09:37:54.929Z,68.97
2022-12-15T09:39:57.530Z,79.30
2022-12-15T09:42:01.510Z,83.28
2022-12-15T09:44:08.124Z,76.30
2022-12-15T09:46:21.092Z,75.60
2022-12-15T09:48:25.958Z,81.93
2022-12-15T09:50:35.043Z,80.28
2022-12-15T09:52:47.165Z,78.38
2022-12-15T09:54:51.244Z,84.72
2022-12-15T09:56:58.145Z,80.53
2022-12-15T09:59:11.226Z,80.72
2022-12-15T10:01:23.258Z,69.70
2022-12-15T10:03:45.929Z,73.88
2022-12-15T10:06:16.634Z,73.30
2022-12-15T10:08:40.743Z,80.05
2022-12-15T10:10:53.586Z,78.85
2022-12-15T10:13:03.124Z,75.20
2022-12-15T10:15:17.049Z,79.30
2022-12-15T10:17:25.546Z,81.80
2022-12-15T10:19:35.056Z,89.68
2022-12-15T10:21:37.929Z,72.93
2022-12-15T10:23:40.770Z,74.63
2022-12-15T10:25:51.535Z,71.72
2022-12-15T10:28:18.521Z,82.80
2022-12-15T10:30:21.621Z,74.85
2022-12-15T10:32:31.386Z,74.57
2022-12-15T10:34:38.089Z,77.90
2022-12-15T10:36:50.511Z,79.55
2022-12-15T10:38:53.772Z,77.60
2022-12-15T10:41:02.129Z,75.60
2022-12-15T10:43:15.430Z,84.07
2022-12-15T10:45:36.322Z,70.75
2022-12-15T10:47:38.946Z,74.35
2022-12-15T10:49:41.537Z,80.32
2022-12-15T10:51:46.372Z,77.90
2022-12-15T10:53:51.167Z,83.32
2022-12-15T10:56:02.222Z,78.47
2022-12-15T10:58:17.141Z,76.68
2022-12-15T11:00:29.566Z,76.35
2022-12-15T11:02:34.744Z,82.97
2022-12-15T11:04:37.530Z,74.25
2022-12-15T11:06:43.479Z,72.75
2022-12-15T11:08:47.653Z,79.95
2022-12-15T11:11:12.883Z,85.13
2022-12-15T11:13:18.301Z,75.22
2022-12-15T11:15:45.490Z,84.53
2022-12-15T11:17:57.243Z,78.15
2022-12-15T11:20:04.341Z,73.80
2022-12-15T11:22:13.607Z,76.22
2022-12-15T11:24:21.562Z,86.88
2022-12-15T11:26:35.167Z,77.32
2022-12-15T11:28:45.691Z,77.38
2022-12-15T11:30:55.352Z,80.65
2022-12-15T11:33:01.214Z,73.90
2022-12-15T11:35:04.286Z,72.97
2022-12-15T11:37:21.326Z,77.18
2022-12-15T11:39:42.659Z,77.32
2022-12-15T11:41:54.626Z,72.15
2022-12-15T11:44:11.577Z,79.57
2022-12-15T11:46:21.658Z,76.10
2022-12-15T11:48:33.275Z,75.30
2022-12-15T11:50:51.048Z,81.25
2022-12-15T11:53:18.386Z,77.68
2022-12-15T11:55:34.388Z,84.93
2022-12-15T11:57:54.416Z,82.97
2022-12-15T12:00:06.195Z,79.38
2022-12-15T12:02:27.554Z,73.95
2022-12-15T12:04:36.843Z,69.80
2022-12-15T12:06:49.156Z,72.15
2022-12-15T12:09:19.031Z,77.80
2022-12-15T12:11:28.958Z,73.18
2022-12-15T12:13:41.164Z,76.20
2022-12-15T12:15:51.412Z,78.88
2022-12-15T12:17:59.723Z,77.35
2022-12-15T12:20:11.582Z,76.03
2022-12-15T12:22:25.362Z,74.57
2022-12-15T12:24:34.057Z,71.43
2022-12-15T12:26:41.693Z,68.68
2022-12-15T12:31:22.465Z,74.18
2022-12-15T12:33:32.985Z,68.63
2022-12-15T12:35:43.443Z,71.30
2022-12-15T12:37:54.166Z,73.63
2022-12-15T12:40:04.007Z,71.25
2022-12-15T12:42:13.415Z,71.78
2022-12-15T12:44:27.090Z,72.50
2022-12-15T12:46:34.562Z,70.93
2022-12-15T12:48:42.324Z,69.43
2022-12-15T12:50:45.082Z,70.32
2022-12-15T12:52:55.676Z,70.25
2022-12-15T12:55:00.911Z,68.45
2022-12-15T12:57:23.888Z,72.70
2022-12-15T12:59:38.414Z,74.60
2022-12-15T13:01:42.513Z,74.18
2022-12-15T13:03:46.163Z,77.53
2022-12-15T13:05:54.511Z,69.07
2022-12-15T13:08:17.123Z,70.70
2022-12-15T13:10:21.615Z,68.65
2022-12-15T13:12:52.535Z,71.07
2022-12-15T13:14:56.437Z,68.85
2022-12-15T13:17:26.135Z,68.50
2022-12-15T13:20:02.248Z,70.95
2022-12-15T13:22:04.821Z,69.70
2022-12-15T13:24:19.033Z,67.82
2022-12-15T13:26:22.321Z,71.28
2022-12-15T13:28:40.248Z,63.15
2022-12-15T13:31:25.169Z,69.00
2022-12-15T13:33:30.781Z,69.97
2022-12-15T13:35:34.532Z,67.43
2022-12-15T13:37:49.006Z,67.70
2022-12-15T13:39:56.048Z,62.97
2022-12-15T13:42:38.864Z,67.63
2022-12-15T13:44:48.600Z,61.05
2022-12-15T13:46:54.112Z,65.35
2022-12-15T13:49:10.518Z,73.20
2022-12-15T13:51:25.471Z,71.35
2022-12-15T13:53:29.987Z,68.40
2022-12-15T13:55:37.982Z,70.45
2022-12-15T13:57:51.140Z,65.93
2022-12-15T13:59:58.496Z,69.50
2022-12-15T14:02:01.879Z,65.15
2022-12-15T14:04:08.257Z,66.43
2022-12-15T14:06:15.348Z,67.45
2022-12-15T14:08:19.022Z,66.05
2022-12-15T14:10:24.543Z,62.00
2022-12-15T14:12:27.351Z,61.50
2022-12-15T14:14:32.991Z,73.38
2022-12-15T14:16:36.280Z,62.03
2022-12-15T14:18:40.809Z,60.28
2022-12-15T14:20:44.758Z,64.10
2022-12-15T14:22:50.483Z,61.15
2022-12-15T14:24:59.148Z,61.35
2022-12-15T14:27:01.733Z,58.95
2022-12-15T14:29:06.309Z,66.07
2022-12-15T14:31:16.034Z,66.20
2022-12-15T14:33:19.910Z,67.18
2022-12-15T14:35:28.807Z,64.68
2022-12-15T14:37:33.237Z,63.08
2022-12-15T14:39:38.751Z,64.60
2022-12-15T14:41:48.951Z,66.35
2022-12-15T14:44:37.254Z,60.35
2022-12-15T14:46:23.404Z,66.65
2022-12-15T14:48:41.027Z,64.10
2022-12-15T14:50:47.007Z,61.72
2022-12-15T14:52:56.977Z,70.82
2022-12-15T14:55:01.614Z,62.63
2022-12-15T14:57:15.419Z,65.25
2022-12-15T14:59:20.806Z,69.05
2022-12-15T15:01:27.575Z,63.80
2022-12-15T15:03:11.323Z,76.00
2022-12-15T15:03:37.161Z,69.10
2022-12-15T15:05:41.657Z,66.78
2022-12-15T15:07:46.961Z,66.15
2022-12-15T15:09:51.317Z,66.38
2022-12-15T15:11:57.013Z,61.90
2022-12-15T15:14:04.137Z,62.58
2022-12-15T15:16:17.092Z,68.63
2022-12-15T15:18:25.823Z,60.53
2022-12-15T15:20:31.647Z,65.25
2022-12-15T15:22:40.807Z,55.45
2022-12-15T15:24:51.622Z,59.45
2022-12-15T15:26:55.856Z,60.45
2022-12-15T15:28:58.851Z,63.42
2022-12-15T15:31:06.748Z,67.45
2022-12-15T15:33:10.468Z,67.47
2022-12-15T15:35:13.516Z,62.28
2022-12-15T15:37:21.098Z,60.88
2022-12-15T15:39:23.759Z,58.70
2022-12-15T15:41:30.119Z,59.65
2022-12-15T15:43:34.004Z,61.88
2022-12-15T15:45:36.628Z,59.67
2022-12-15T15:47:39.885Z,67.63
2022-12-15T15:49:42.649Z,59.65
2022-12-15T15:51:47.685Z,62.13
2022-12-15T15:53:50.685Z,61.20
2022-12-15T15:55:55.381Z,56.95
2022-12-15T15:58:01.090Z,64.60
2022-12-15T16:00:16.909Z,62.60
2022-12-15T16:02:19.779Z,66.95
2022-12-15T16:04:22.659Z,63.75
2022-12-15T16:06:25.276Z,56.58
2022-12-15T16:08:32.654Z,62.15
2022-12-15T16:10:35.700Z,62.90
2022-12-15T16:12:42.840Z,61.40
2022-12-15T16:14:45.831Z,57.90
2022-12-15T16:16:53.929Z,59.55
2022-12-15T16:18:56.527Z,59.30
2022-12-15T16:20:59.309Z,55.60
2022-12-15T16:23:04.687Z,59.88
2022-12-15T16:25:12.978Z,57.40
2022-12-15T16:27:16.604Z,59.95
2022-12-15T16:29:21.752Z,53.65
2022-12-15T16:31:35.622Z,61.35
2022-12-15T16:33:43.075Z,54.20
2022-12-15T16:35:48.151Z,57.05
2022-12-15T16:37:50.985Z,55.97
2022-12-15T16:39:54.014Z,59.13
2022-12-15T16:41:57.411Z,56.80
2022-12-15T16:44:00.029Z,56.70
2022-12-15T16:46:02.910Z,53.75
2022-12-15T16:48:05.557Z,52.70
2022-12-15T16:50:12.871Z,54.40
2022-12-15T16:52:20.821Z,53.33
2022-12-15T16:54:26.540Z,53.95
2022-12-15T16:56:29.129Z,55.35
2022-12-15T16:58:33.180Z,54.75
2022-12-15T17:00:36.547Z,53.22
2022-12-15T17:02:41.944Z,54.47
2022-12-15T17:04:44.673Z,55.85
2022-12-15T17:06:48.763Z,48.97
2022-12-15T17:08:53.420Z,55.03
2022-12-15T17:10:57.157Z,54.92
2022-12-15T17:13:05.731Z,53.80
2022-12-15T17:15:18.269Z,58.75
2022-12-15T17:17:21.227Z,56.90
2022-12-15T17:19:23.787Z,53.63
2022-12-15T17:21:29.729Z,57.58
2022-12-15T17:23:35.451Z,56.70
2022-12-15T17:28:04.909Z,54.47
2022-12-15T17:30:11.635Z,57.15
2022-12-15T17:32:14.209Z,58.80
2022-12-15T17:34:27.022Z,55.97
2022-12-15T17:36:29.891Z,58.95
2022-12-15T17:38:33.884Z,57.30
2022-12-15T17:40:36.606Z,59.13
2022-12-15T17:42:39.185Z,63.92
2022-12-15T17:44:42.104Z,63.13
2022-12-15T17:46:44.706Z,59.25
2022-12-15T17:48:47.365Z,57.38
2022-12-15T17:50:52.458Z,59.03
2022-12-15T17:52:55.048Z,57.13
2022-12-15T17:54:58.952Z,50.00
2022-12-15T17:57:01.518Z,53.67
2022-12-15T17:59:05.587Z,54.45
2022-12-15T18:01:13.047Z,52.90
2022-12-15T18:03:15.845Z,59.63
2022-12-15T18:05:19.756Z,58.10
2022-12-15T18:07:24.558Z,52.10
2022-12-15T18:09:27.950Z,56.38
2022-12-15T18:11:31.892Z,49.05
2022-12-15T18:13:35.654Z,58.28
2022-12-15T18:15:38.366Z,53.05
2022-12-15T18:17:40.955Z,52.05
2022-12-15T18:19:43.558Z,56.05
2022-12-15T18:21:46.124Z,56.88
2022-12-15T18:23:48.760Z,59.90
2022-12-15T18:25:52.216Z,53.67
2022-12-15T18:27:58.389Z,59.67
2022-12-15T18:30:01.013Z,53.40
2022-12-15T18:32:06.630Z,50.33
2022-12-15T18:34:12.788Z,53.72
2022-12-15T18:36:16.223Z,56.00
2022-12-15T18:38:21.253Z,56.00
2022-12-15T18:40:28.002Z,53.38
2022-12-15T18:42:30.598Z,53.63
2022-12-15T18:44:34.545Z,48.28
2022-12-15T18:46:37.131Z,49.83
2022-12-15T18:48:40.180Z,55.05
2022-12-15T18:50:42.893Z,50.53
2022-12-15T18:52:49.564Z,49.40
2022-12-15T18:54:54.221Z,50.50
2022-12-15T18:56:56.891Z,50.88
2022-12-15T18:58:59.459Z,52.33
2022-12-15T19:01:04.944Z,50.55
2022-12-15T19:03:07.723Z,50.45
2022-12-15T19:05:27.125Z,54.20
2022-12-15T19:07:29.830Z,53.05
2022-12-15T19:09:32.446Z,56.33
2022-12-15T19:11:35.025Z,55.58
2022-12-15T19:13:39.380Z,55.80
2022-12-15T19:15:42.313Z,52.67
2022-12-15T19:18:04.148Z,50.85
2022-12-15T19:20:32.763Z,50.28
2022-12-15T19:22:35.448Z,51.83
2022-12-15T19:24:56.501Z,54.03
2022-12-15T19:26:59.036Z,52.47
2022-12-15T19:29:01.683Z,51.05
2022-12-15T19:31:04.271Z,58.70
2022-12-15T19:33:08.254Z,46.88
2022-12-15T19:35:11.765Z,54.03
2022-12-15T19:37:23.423Z,55.75
2022-12-15T19:39:26.074Z,55.15
2022-12-15T19:41:28.622Z,56.92
2022-12-15T19:43:31.675Z,55.55
2022-12-15T19:45:34.822Z,60.45
2022-12-15T19:47:37.438Z,53.20
2022-12-15T19:49:41.635Z,55.25
2022-12-15T19:51:44.441Z,51.40
2022-12-15T19:53:48.736Z,54.20
2022-12-15T19:55:52.893Z,54.40
2022-12-15T19:57:55.465Z,51.97
2022-12-15T19:59:58.077Z,60.28
2022-12-15T20:02:00.849Z,59.30
2022-12-15T20:04:03.680Z,51.97
2022-12-15T20:06:14.624Z,57.63
2022-12-15T20:08:22.454Z,50.87
2022-12-15T20:10:32.259Z,56.65
2022-12-15T20:12:35.636Z,52.35
2022-12-15T20:14:38.469Z,56.03
2022-12-15T20:16:41.359Z,52.40
2022-12-15T20:18:45.115Z,60.97
2022-12-15T20:20:49.975Z,62.30
2022-12-15T20:22:56.128Z,55.78
2022-12-15T20:24:58.771Z,52.83
2022-12-15T20:27:01.320Z,52.70
2022-12-15T20:29:04.565Z,56.08
2022-12-15T20:31:07.340Z,50.80
2022-12-15T20:33:11.714Z,56.10
2022-12-15T20:35:16.224Z,55.95
2022-12-15T20:37:21.626Z,52.38
2022-12-15T20:39:29.269Z,55.17
2022-12-15T20:41:32.075Z,56.65
2022-12-15T20:43:35.576Z,56.58
2022-12-15T20:45:38.837Z,56.25
2022-12-15T20:47:43.334Z,56.92
2022-12-15T20:49:45.968Z,55.70
2022-12-15T20:51:50.683Z,55.85
2022-12-15T20:53:55.792Z,63.75
2022-12-15T20:56:00.037Z,60.63
2022-12-15T20:58:02.745Z,57.63
2022-12-15T21:00:06.719Z,54.30
2022-12-15T21:02:18.860Z,56.50
2022-12-15T21:04:25.981Z,59.00
2022-12-15T21:06:29.532Z,60.58
2022-12-15T21:08:33.102Z,60.85
2022-12-15T21:10:35.630Z,58.83
2022-12-15T21:12:39.509Z,55.38
2022-12-15T21:14:42.160Z,56.58
2022-12-15T21:16:44.839Z,59.30
2022-12-15T21:21:18.918Z,58.10
2022-12-15T21:23:24.669Z,55.92
2022-12-15T21:25:27.625Z,56.85
2022-12-15T21:27:30.248Z,53.92
2022-12-15T21:29:35.243Z,60.15
2022-12-15T21:31:37.790Z,58.95
2022-12-15T21:33:40.806Z,61.08
2022-12-15T21:35:46.056Z,57.70
2022-12-15T21:37:52.561Z,55.95
2022-12-15T21:39:59.369Z,53.65
2022-12-15T21:42:05.073Z,57.83
2022-12-15T21:44:13.726Z,54.38
2022-12-15T21:46:27.587Z,57.53
2022-12-15T21:48:48.060Z,57.13
2022-12-15T21:50:50.857Z,53.35
2022-12-15T21:52:54.633Z,62.08
2022-12-15T21:55:02.559Z,58.42
2022-12-15T21:57:05.157Z,56.83
2022-12-15T21:59:13.543Z,60.83
2022-12-15T22:01:21.740Z,59.38
2022-12-15T22:03:24.529Z,59.72
2022-12-15T22:05:30.213Z,56.42
2022-12-15T22:07:32.784Z,57.63
2022-12-15T22:09:35.342Z,58.63
2022-12-15T22:11:38.584Z,60.75
2022-12-15T22:13:41.143Z,58.67
2022-12-15T22:15:44.096Z,59.72
2022-12-15T22:17:48.338Z,61.13
2022-12-15T22:19:50.908Z,58.45
2022-12-15T22:21:54.736Z,55.38
2022-12-15T22:23:57.568Z,53.25
2022-12-15T22:26:00.231Z,60.80
2022-12-15T22:28:02.766Z,59.80
2022-12-15T22:30:19.328Z,59.75
2022-12-15T22:32:21.935Z,53.42
2022-12-15T22:34:28.145Z,60.67
2022-12-15T22:36:33.544Z,59.05
2022-12-15T22:38:36.301Z,60.92
2022-12-15T22:40:42.138Z,59.97
2022-12-15T22:42:50.262Z,61.67
2022-12-15T22:44:54.856Z,60.72
2022-12-15T22:47:00.695Z,64.75
2022-12-15T22:49:03.425Z,58.30
2022-12-15T22:51:07.869Z,59.67
2022-12-15T22:53:13.778Z,66.57
2022-12-15T22:55:17.648Z,64.13
2022-12-15T22:57:23.242Z,60.20
2022-12-15T22:59:28.495Z,61.00
2022-12-15T23:01:31.219Z,63.42
2022-12-15T23:03:34.677Z,63.50
2022-12-15T23:05:40.533Z,58.47
2022-12-15T23:07:45.246Z,60.38
2022-12-15T23:09:47.803Z,65.40
2022-12-15T23:11:49.441Z,61.15
2022-12-15T23:16:12.395Z,54.60
2022-12-15T23:18:15.437Z,62.33
2022-12-15T23:20:18.140Z,66.88
2022-12-15T23:22:20.906Z,58.05
2022-12-15T23:24:24.817Z,60.67
2022-12-15T23:26:27.811Z,62.50
2022-12-15T23:28:30.725Z,60.72
2022-12-15T23:30:33.340Z,63.10
2022-12-15T23:32:38.634Z,67.38
2022-12-15T23:34:43.683Z,61.83
2022-12-15T23:36:46.668Z,64.93
2022-12-15T23:38:49.281Z,58.15
2022-12-15T23:40:55.409Z,59.42
2022-12-15T23:42:58.034Z,58.60
2022-12-15T23:45:00.857Z,57.88
2022-12-15T23:47:03.553Z,60.03
2022-12-15T23:49:06.788Z,60.53
2022-12-15T23:51:11.247Z,54.53
2022-12-15T23:53:13.886Z,56.38
2022-12-15T23:55:16.642Z,57.15
2022-12-15T23:57:20.564Z,64.50
2022-12-15T23:59:23.125Z,52.35
