createdAt,value
2023-04-02T00:00:10.019Z,10.04
2023-04-02T00:05:32.018Z,10.06
2023-04-02T00:10:38.097Z,9.93
2023-04-02T00:15:44.360Z,10.07
2023-04-02T00:20:51.234Z,10.00
2023-04-02T00:25:54.179Z,9.88
2023-04-02T00:30:59.813Z,9.39
2023-04-02T00:36:08.597Z,8.95
2023-04-02T00:41:17.020Z,8.81
2023-04-02T00:46:24.502Z,8.79
2023-04-02T00:51:36.244Z,8.97
2023-04-02T00:56:52.427Z,9.02
2023-04-02T01:02:18.255Z,9.14
2023-04-02T01:07:33.245Z,8.90
2023-04-02T01:12:47.304Z,9.22
2023-04-02T01:18:18.816Z,9.13
2023-04-02T01:23:25.897Z,9.23
2023-04-02T01:29:10.705Z,9.28
2023-04-02T01:34:17.584Z,8.77
2023-04-02T01:39:47.562Z,9.38
2023-04-02T01:44:51.546Z,9.15
2023-04-02T01:50:01.901Z,9.37
2023-04-02T01:55:08.746Z,9.10
2023-04-02T02:00:16.169Z,9.25
2023-04-02T02:05:25.353Z,9.17
2023-04-02T02:10:37.283Z,9.14
2023-04-02T02:15:41.268Z,9.03
2023-04-02T02:20:44.783Z,9.08
2023-04-02T02:25:48.374Z,9.19
2023-04-02T02:30:58.140Z,9.24
2023-04-02T02:36:37.578Z,9.21
2023-04-02T02:41:55.535Z,9.23
2023-04-02T02:47:03.776Z,9.20
2023-04-02T02:52:09.216Z,9.33
2023-04-02T02:57:33.144Z,9.26
2023-04-02T03:02:39.252Z,9.19
2023-04-02T03:07:44.656Z,9.23
2023-04-02T03:13:15.106Z,9.38
2023-04-02T03:18:38.204Z,9.43
2023-04-02T03:23:47.812Z,9.51
2023-04-02T03:28:58.102Z,9.50
2023-04-02T03:34:11.462Z,9.64
2023-04-02T03:39:44.267Z,9.52
2023-04-02T03:44:53.799Z,9.65
2023-04-02T03:50:04.379Z,9.83
2023-04-02T03:55:26.892Z,9.81
2023-04-02T04:00:42.469Z,9.77
2023-04-02T04:06:03.147Z,10.03
2023-04-02T04:11:11.338Z,10.02
2023-04-02T04:16:30.493Z,10.09
2023-04-02T04:21:40.189Z,10.13
2023-04-02T04:26:58.584Z,10.29
2023-04-02T04:32:18.686Z,10.33
2023-04-02T04:37:29.976Z,10.31
2023-04-02T04:42:38.257Z,10.48
2023-04-02T04:47:51.908Z,10.54
2023-04-02T04:52:55.297Z,10.54
2023-04-02T04:58:09.435Z,10.75
2023-04-02T05:03:54.391Z,10.93
2023-04-02T05:09:00.548Z,10.98
2023-04-02T05:14:17.232Z,11.06
2023-04-02T05:19:32.249Z,11.37
2023-04-02T05:24:38.128Z,11.55
2023-04-02T05:29:46.867Z,11.47
2023-04-02T05:34:56.385Z,11.51
2023-04-02T05:40:14.568Z,11.63
2023-04-02T05:45:41.513Z,11.66
2023-04-02T05:50:51.432Z,11.82
2023-04-02T05:56:11.315Z,11.84
2023-04-02T06:01:21.440Z,11.84
2023-04-02T06:06:29.879Z,11.99
2023-04-02T06:11:42.548Z,12.09
2023-04-02T06:16:49.091Z,12.11
2023-04-02T06:22:01.341Z,12.36
2023-04-02T06:27:07.408Z,12.44
2023-04-02T06:32:12.201Z,12.57
2023-04-02T06:37:40.330Z,12.50
2023-04-02T06:42:58.327Z,12.56
2023-04-02T06:48:32.093Z,12.70
2023-04-02T06:53:44.996Z,12.91
2023-04-02T06:58:50.551Z,13.03
2023-04-02T07:03:54.728Z,13.18
2023-04-02T07:09:12.099Z,13.46
2023-04-02T07:14:17.911Z,13.78
2023-04-02T07:19:23.277Z,14.14
2023-04-02T07:24:30.583Z,14.34
2023-04-02T07:29:34.091Z,14.60
2023-04-02T07:34:39.224Z,14.78
2023-04-02T07:39:41.955Z,15.03
2023-04-02T07:44:44.777Z,14.74
2023-04-02T07:49:47.662Z,15.24
2023-04-02T07:54:50.566Z,15.52
2023-04-02T07:59:56.846Z,15.63
2023-04-02T08:04:59.311Z,15.78
2023-04-02T08:10:02.210Z,15.70
2023-04-02T08:15:07.640Z,15.89
2023-04-02T08:20:18.385Z,15.94
2023-04-02T08:25:21.260Z,16.07
2023-04-02T08:30:24.194Z,16.38
2023-04-02T08:35:26.715Z,16.49
2023-04-02T08:40:39.568Z,16.52
2023-04-02T08:46:22.310Z,16.41
2023-04-02T08:51:28.457Z,16.35
2023-04-02T08:56:40.531Z,16.50
2023-04-02T09:01:53.527Z,16.31
2023-04-02T09:06:57.693Z,16.31
2023-04-02T09:12:04.667Z,16.47
2023-04-02T09:17:25.594Z,16.38
2023-04-02T09:22:34.358Z,16.36
2023-04-02T09:27:37.178Z,16.33
2023-04-02T09:32:54.411Z,16.21
2023-04-02T09:38:23.365Z,16.05
2023-04-02T09:43:33.275Z,15.93
2023-04-02T09:48:45.293Z,15.90
2023-04-02T09:53:51.380Z,15.85
2023-04-02T09:59:13.612Z,15.96
2023-04-02T10:04:37.075Z,16.11
2023-04-02T10:09:39.456Z,16.14
2023-04-02T10:14:47.196Z,16.14
2023-04-02T10:19:55.327Z,16.09
2023-04-02T10:25:00.366Z,16.00
2023-04-02T10:30:33.661Z,16.18
2023-04-02T10:36:02.500Z,16.10
2023-04-02T10:41:50.720Z,16.19
2023-04-02T10:47:22.670Z,16.13
2023-04-02T10:52:39.296Z,16.14
2023-04-02T10:57:44.345Z,16.33
2023-04-02T11:02:56.403Z,16.40
2023-04-02T11:08:11.488Z,16.24
2023-04-02T11:13:23.108Z,16.17
2023-04-02T11:18:36.334Z,16.30
2023-04-02T11:23:58.746Z,16.16
2023-04-02T11:29:08.871Z,16.41
2023-04-02T11:34:36.308Z,16.44
2023-04-02T11:39:54.331Z,16.40
2023-04-02T11:45:01.022Z,16.42
2023-04-02T11:50:06.603Z,16.46
2023-04-02T11:55:25.628Z,16.53
2023-04-02T12:00:44.357Z,16.38
2023-04-02T12:05:59.806Z,16.41
2023-04-02T12:11:04.150Z,16.44
2023-04-02T12:16:12.914Z,16.39
2023-04-02T12:21:17.448Z,16.45
2023-04-02T12:26:43.142Z,16.48
2023-04-02T12:31:56.821Z,16.37
2023-04-02T12:37:04.188Z,16.38
2023-04-02T12:42:29.141Z,16.33
2023-04-02T12:47:32.153Z,16.28
2023-04-02T12:52:34.891Z,16.20
2023-04-02T12:57:39.881Z,16.25
2023-04-02T13:02:50.894Z,16.10
2023-04-02T13:07:53.400Z,16.05
2023-04-02T13:13:01.314Z,15.89
2023-04-02T13:18:12.991Z,16.17
2023-04-02T13:23:28.040Z,16.15
2023-04-02T13:28:31.033Z,16.00
2023-04-02T13:33:33.490Z,16.01
2023-04-02T13:38:35.900Z,15.92
2023-04-02T13:43:38.458Z,15.96
2023-04-02T13:48:40.913Z,15.87
2023-04-02T13:53:43.900Z,15.74
2023-04-02T13:58:46.967Z,15.75
2023-04-02T14:03:51.557Z,15.59
2023-04-02T14:09:11.334Z,15.68
2023-04-02T14:14:45.360Z,15.70
2023-04-02T14:20:04.200Z,15.60
2023-04-02T14:25:12.437Z,15.54
2023-04-02T14:30:39.195Z,15.41
2023-04-02T14:35:47.436Z,15.40
2023-04-02T14:40:59.793Z,15.28
2023-04-02T14:46:04.365Z,15.26
2023-04-02T14:51:31.373Z,15.13
2023-04-02T14:56:42.553Z,15.00
2023-04-02T15:01:49.975Z,15.05
2023-04-02T15:06:56.964Z,15.03
2023-04-02T15:12:07.844Z,14.92
2023-04-02T15:17:12.223Z,14.75
2023-04-02T15:22:28.857Z,14.46
2023-04-02T15:27:52.303Z,14.49
2023-04-02T15:32:59.088Z,14.44
2023-04-02T15:38:07.288Z,14.44
2023-04-02T15:43:28.057Z,14.39
2023-04-02T15:48:33.532Z,14.32
2023-04-02T15:53:56.033Z,14.23
2023-04-02T15:59:25.833Z,14.16
2023-04-02T16:04:50.062Z,14.13
2023-04-02T16:10:04.963Z,14.07
2023-04-02T16:15:30.887Z,13.91
2023-04-02T16:20:39.772Z,13.91
2023-04-02T16:25:48.908Z,13.85
2023-04-02T16:31:14.025Z,13.74
2023-04-02T16:36:22.251Z,13.58
2023-04-02T16:41:33.823Z,13.63
2023-04-02T16:46:44.506Z,13.40
2023-04-02T16:52:37.615Z,13.42
2023-04-02T16:58:01.825Z,13.38
2023-04-02T17:03:23.319Z,13.26
2023-04-02T17:08:31.216Z,13.13
2023-04-02T17:14:08.276Z,13.07
2023-04-02T17:19:13.616Z,12.76
2023-04-02T17:24:26.350Z,12.86
2023-04-02T17:29:38.913Z,12.85
2023-04-02T17:34:41.947Z,12.75
2023-04-02T17:40:13.835Z,12.66
2023-04-02T17:45:25.663Z,12.59
2023-04-02T17:50:43.672Z,12.52
2023-04-02T17:55:58.100Z,12.49
2023-04-02T18:01:18.528Z,12.36
2023-04-02T18:06:38.326Z,12.30
2023-04-02T18:11:46.453Z,12.27
2023-04-02T18:17:18.103Z,12.19
2023-04-02T18:22:31.457Z,12.15
2023-04-02T18:28:05.307Z,12.05
2023-04-02T18:33:26.504Z,11.99
2023-04-02T18:38:31.913Z,11.95
2023-04-02T18:43:40.695Z,11.85
2023-04-02T18:49:12.864Z,11.61
2023-04-02T18:54:20.909Z,11.66
2023-04-02T18:59:45.115Z,11.62
2023-04-02T19:04:58.474Z,11.63
2023-04-02T19:10:09.869Z,11.65
2023-04-02T19:15:20.550Z,11.60
2023-04-02T19:20:51.152Z,11.55
2023-04-02T19:26:17.670Z,11.56
2023-04-02T19:31:47.947Z,11.59
2023-04-02T19:37:22.242Z,11.42
2023-04-02T19:42:46.368Z,11.63
2023-04-02T19:47:48.960Z,11.40
2023-04-02T19:52:51.435Z,11.52
2023-04-02T19:58:00.983Z,11.43
2023-04-02T20:03:11.345Z,11.62
2023-04-02T20:08:14.477Z,11.55
2023-04-02T20:13:16.768Z,11.63
2023-04-02T20:18:20.776Z,11.55
2023-04-02T20:23:24.124Z,11.37
2023-04-02T20:28:29.434Z,11.28
2023-04-02T20:33:32.824Z,11.19
2023-04-02T20:38:36.226Z,11.20
2023-04-02T20:43:40.826Z,10.87
2023-04-02T20:48:44.135Z,11.13
2023-04-02T20:53:46.826Z,11.04
2023-04-02T20:58:50.957Z,10.97
2023-04-02T21:04:02.573Z,10.73
2023-04-02T21:09:08.723Z,10.73
2023-04-02T21:14:11.941Z,10.53
2023-04-02T21:19:15.393Z,10.54
2023-04-02T21:24:18.223Z,10.52
2023-04-02T21:29:21.299Z,10.39
2023-04-02T21:34:23.737Z,10.42
2023-04-02T21:39:26.514Z,10.32
2023-04-02T21:44:29.459Z,10.18
2023-04-02T21:49:32.165Z,10.18
2023-04-02T21:54:34.571Z,10.16
2023-04-02T21:59:38.019Z,9.94
2023-04-02T22:04:41.484Z,10.03
2023-04-02T22:09:44.018Z,10.00
2023-04-02T22:14:46.800Z,10.08
2023-04-02T22:19:49.282Z,10.02
2023-04-02T22:24:51.526Z,10.01
2023-04-02T22:29:54.551Z,10.02
2023-04-02T22:34:56.893Z,9.91
2023-04-02T22:39:59.295Z,9.79
2023-04-02T22:45:04.496Z,9.83
2023-04-02T22:50:07.715Z,9.86
2023-04-02T22:55:12.327Z,9.78
2023-04-02T23:00:17.929Z,9.65
2023-04-02T23:05:21.068Z,9.58
2023-04-02T23:10:23.804Z,9.40
2023-04-02T23:15:31.310Z,9.52
2023-04-02T23:20:34.024Z,9.45
2023-04-02T23:25:38.423Z,9.52
2023-04-02T23:30:44.642Z,9.59
2023-04-02T23:35:46.993Z,9.52
2023-04-02T23:40:49.628Z,9.37
2023-04-02T23:45:52.020Z,9.43
2023-04-02T23:50:54.374Z,9.41
2023-04-02T23:55:56.798Z,9.29
