createdAt,value
2022-12-18T00:01:27.360Z,17.60
2022-12-18T00:03:56.262Z,18.55
2022-12-18T00:06:26.164Z,18.77
2022-12-18T00:08:53.373Z,18.17
2022-12-18T00:11:22.668Z,15.02
2022-12-18T00:13:49.611Z,14.65
2022-12-18T00:16:21.498Z,19.60
2022-12-18T00:18:54.417Z,17.58
2022-12-18T00:21:21.846Z,18.47
2022-12-18T00:23:49.753Z,16.10
2022-12-18T00:26:19.871Z,19.15
2022-12-18T00:28:47.246Z,18.83
2022-12-18T00:31:20.038Z,18.27
2022-12-18T00:33:47.564Z,19.00
2022-12-18T00:36:19.956Z,18.63
2022-12-18T00:38:47.663Z,17.48
2022-12-18T00:41:39.154Z,18.90
2022-12-18T00:44:08.099Z,19.30
2022-12-18T00:46:35.066Z,18.80
2022-12-18T00:49:02.385Z,19.38
2022-12-18T00:51:29.217Z,20.75
2022-12-18T00:53:56.303Z,20.50
2022-12-18T00:56:23.664Z,19.63
2022-12-18T00:58:50.653Z,18.50
2022-12-18T01:01:18.196Z,17.17
2022-12-18T01:03:46.237Z,15.60
2022-12-18T01:06:14.883Z,17.92
2022-12-18T01:08:41.882Z,19.15
2022-12-18T01:11:19.564Z,18.23
2022-12-18T01:13:47.013Z,18.58
2022-12-18T01:16:15.578Z,18.42
2022-12-18T01:18:42.981Z,16.52
2022-12-18T01:21:12.379Z,17.60
2022-12-18T01:23:39.481Z,15.57
2022-12-18T01:26:13.525Z,17.58
2022-12-18T01:28:41.006Z,14.95
2022-12-18T01:31:23.361Z,18.58
2022-12-18T01:33:52.194Z,18.35
2022-12-18T01:36:21.468Z,18.70
2022-12-18T01:38:48.798Z,19.30
2022-12-18T01:41:17.615Z,17.73
2022-12-18T01:43:50.751Z,18.27
2022-12-18T01:46:20.273Z,18.63
2022-12-18T01:48:50.707Z,19.07
2022-12-18T01:51:17.963Z,18.42
2022-12-18T01:53:46.159Z,18.50
2022-12-18T01:56:15.679Z,17.40
2022-12-18T01:58:47.883Z,16.50
2022-12-18T02:01:15.245Z,17.20
2022-12-18T02:03:44.076Z,17.67
2022-12-18T02:06:27.845Z,19.10
2022-12-18T02:09:12.129Z,16.58
2022-12-18T02:11:50.967Z,19.33
2022-12-18T02:14:29.845Z,19.87
2022-12-18T02:17:23.318Z,18.08
2022-12-18T02:20:23.270Z,19.05
2022-12-18T02:23:01.873Z,19.73
2022-12-18T02:25:47.604Z,17.98
2022-12-18T02:28:19.430Z,19.97
2022-12-18T02:30:49.918Z,19.88
2022-12-18T02:33:18.189Z,19.38
2022-12-18T02:36:06.604Z,20.48
2022-12-18T02:38:35.855Z,20.08
2022-12-18T02:41:09.104Z,19.13
2022-12-18T02:43:37.177Z,18.40
2022-12-18T02:46:38.473Z,19.27
2022-12-18T02:49:33.895Z,19.42
2022-12-18T02:52:22.476Z,19.05
2022-12-18T02:55:04.962Z,19.00
2022-12-18T02:57:46.519Z,18.30
2022-12-18T03:00:40.420Z,19.73
2022-12-18T03:03:20.205Z,18.50
2022-12-18T03:05:56.454Z,19.65
2022-12-18T03:08:28.206Z,17.97
2022-12-18T03:11:10.501Z,19.42
2022-12-18T03:13:49.923Z,18.40
2022-12-18T03:16:23.540Z,18.10
2022-12-18T03:18:58.465Z,19.15
2022-12-18T03:21:44.511Z,19.27
2022-12-18T03:24:12.625Z,19.80
2022-12-18T03:26:45.009Z,19.20
2022-12-18T03:29:19.642Z,19.23
2022-12-18T03:31:52.339Z,18.58
2022-12-18T03:34:27.391Z,18.20
2022-12-18T03:36:54.456Z,18.60
2022-12-18T03:39:23.584Z,19.67
2022-12-18T03:42:04.699Z,19.02
2022-12-18T03:44:53.971Z,17.38
2022-12-18T03:47:29.377Z,17.83
2022-12-18T03:50:15.928Z,19.13
2022-12-18T03:53:22.100Z,18.52
2022-12-18T03:55:51.504Z,18.02
2022-12-18T03:58:22.282Z,18.95
2022-12-18T04:01:01.166Z,18.73
2022-12-18T04:03:30.862Z,19.23
2022-12-18T04:06:00.082Z,18.88
2022-12-18T04:08:28.551Z,19.88
2022-12-18T04:11:03.503Z,20.05
2022-12-18T04:13:38.905Z,19.87
2022-12-18T04:16:10.945Z,15.88
2022-12-18T04:18:41.334Z,20.27
2022-12-18T04:21:09.155Z,18.23
2022-12-18T04:23:37.149Z,20.48
2022-12-18T04:26:04.311Z,21.07
2022-12-18T04:29:03.852Z,21.65
2022-12-18T04:31:31.127Z,21.13
2022-12-18T04:33:58.555Z,21.90
2022-12-18T04:36:25.742Z,19.08
2022-12-18T04:38:53.251Z,17.83
2022-12-18T04:41:20.986Z,21.40
2022-12-18T04:43:49.112Z,20.77
2022-12-18T04:46:15.962Z,21.77
2022-12-18T04:48:42.884Z,21.50
2022-12-18T04:51:09.771Z,20.50
2022-12-18T04:53:37.707Z,22.20
2022-12-18T04:56:11.061Z,21.83
2022-12-18T04:58:39.234Z,21.45
2022-12-18T05:01:06.302Z,21.08
2022-12-18T05:03:35.537Z,21.77
2022-12-18T05:06:02.386Z,19.98
2022-12-18T05:08:29.094Z,19.48
2022-12-18T05:11:17.597Z,19.67
2022-12-18T05:13:45.444Z,19.38
2022-12-18T05:16:13.125Z,14.90
2022-12-18T05:18:40.410Z,19.13
2022-12-18T05:21:07.422Z,19.35
2022-12-18T05:23:34.455Z,18.50
2022-12-18T05:26:03.870Z,15.35
2022-12-18T05:28:32.548Z,16.50
2022-12-18T05:31:01.779Z,18.38
2022-12-18T05:33:31.708Z,16.65
2022-12-18T05:36:00.734Z,17.98
2022-12-18T05:38:28.752Z,16.80
2022-12-18T05:40:56.144Z,16.93
2022-12-18T05:43:24.626Z,16.80
2022-12-18T05:45:52.455Z,16.58
2022-12-18T05:48:19.483Z,15.23
2022-12-18T05:50:47.986Z,15.93
2022-12-18T05:53:20.341Z,15.00
2022-12-18T05:55:47.861Z,13.77
2022-12-18T05:58:15.680Z,14.57
2022-12-18T06:00:44.621Z,14.25
2022-12-18T06:03:12.775Z,14.55
2022-12-18T06:05:42.449Z,13.17
2022-12-18T06:08:10.037Z,12.25
2022-12-18T06:10:37.606Z,13.65
2022-12-18T06:13:05.672Z,10.88
2022-12-18T06:15:32.966Z,12.98
2022-12-18T06:18:01.472Z,13.67
2022-12-18T06:20:33.246Z,12.75
2022-12-18T06:23:01.114Z,12.55
2022-12-18T06:25:28.117Z,12.60
2022-12-18T06:27:55.134Z,13.27
2022-12-18T06:30:22.028Z,12.50
2022-12-18T06:32:56.710Z,12.45
2022-12-18T06:35:24.499Z,13.02
2022-12-18T06:37:51.800Z,11.27
2022-12-18T06:40:19.452Z,12.32
2022-12-18T06:42:46.407Z,9.80
2022-12-18T06:45:13.307Z,11.85
2022-12-18T06:47:40.123Z,10.57
2022-12-18T06:50:07.478Z,12.38
2022-12-18T06:52:34.627Z,12.20
2022-12-18T06:55:01.800Z,11.80
2022-12-18T06:57:28.958Z,12.30
2022-12-18T06:59:55.906Z,11.05
2022-12-18T07:02:22.895Z,11.68
2022-12-18T07:04:50.027Z,12.43
2022-12-18T07:07:17.197Z,12.23
2022-12-18T07:09:51.721Z,12.15
2022-12-18T07:12:19.096Z,11.80
2022-12-18T07:14:46.116Z,10.98
2022-12-18T07:17:13.366Z,11.93
2022-12-18T07:19:40.390Z,12.07
2022-12-18T07:22:07.237Z,12.55
2022-12-18T07:24:35.518Z,11.15
2022-12-18T07:27:02.987Z,12.05
2022-12-18T07:29:29.947Z,12.25
2022-12-18T07:31:56.866Z,12.07
2022-12-18T07:34:23.629Z,13.00
2022-12-18T07:36:50.424Z,13.00
2022-12-18T07:39:17.175Z,12.95
2022-12-18T07:41:47.500Z,12.70
2022-12-18T07:44:16.402Z,11.37
2022-12-18T07:46:43.322Z,12.68
2022-12-18T07:49:10.146Z,11.32
2022-12-18T07:51:37.256Z,10.38
2022-12-18T07:54:04.203Z,12.45
2022-12-18T07:56:31.684Z,11.77
2022-12-18T07:58:59.605Z,9.98
2022-12-18T08:01:27.276Z,12.10
2022-12-18T08:03:54.217Z,10.55
2022-12-18T08:06:22.417Z,11.70
2022-12-18T08:08:53.468Z,12.97
2022-12-18T08:11:20.350Z,11.43
2022-12-18T08:13:48.379Z,10.95
2022-12-18T08:16:16.524Z,13.15
2022-12-18T08:18:43.266Z,13.05
2022-12-18T08:21:21.351Z,12.83
2022-12-18T08:23:48.792Z,14.25
2022-12-18T08:26:16.588Z,12.35
2022-12-18T08:28:43.798Z,12.55
2022-12-18T08:31:10.898Z,12.25
2022-12-18T08:33:40.105Z,12.20
2022-12-18T08:36:09.698Z,12.63
2022-12-18T08:38:36.882Z,11.07
2022-12-18T08:41:09.698Z,12.40
2022-12-18T08:43:56.965Z,11.77
2022-12-18T08:46:25.847Z,11.57
2022-12-18T08:48:54.043Z,12.18
2022-12-18T08:51:21.017Z,12.48
2022-12-18T08:53:48.381Z,12.38
2022-12-18T08:56:16.533Z,11.63
2022-12-18T08:58:43.702Z,11.77
2022-12-18T09:01:13.204Z,12.90
2022-12-18T09:03:41.028Z,13.02
2022-12-18T09:06:08.392Z,12.85
2022-12-18T09:08:35.224Z,11.52
2022-12-18T09:11:02.108Z,12.90
2022-12-18T09:13:29.608Z,11.68
2022-12-18T09:15:56.851Z,13.45
2022-12-18T09:18:25.196Z,11.75
2022-12-18T09:20:53.811Z,11.23
2022-12-18T09:23:21.800Z,11.60
2022-12-18T09:25:49.231Z,10.00
2022-12-18T09:28:18.144Z,10.48
2022-12-18T09:30:47.744Z,12.27
2022-12-18T09:33:15.322Z,13.35
2022-12-18T09:35:44.960Z,10.97
2022-12-18T09:38:14.840Z,12.65
2022-12-18T09:40:46.269Z,11.48
2022-12-18T09:43:19.055Z,12.80
2022-12-18T09:45:52.248Z,13.48
2022-12-18T09:48:31.873Z,12.87
2022-12-18T09:51:05.052Z,12.20
2022-12-18T09:53:36.391Z,12.13
2022-12-18T09:56:05.274Z,13.02
2022-12-18T09:58:41.237Z,12.50
2022-12-18T10:01:15.406Z,11.93
2022-12-18T10:03:45.331Z,10.30
2022-12-18T10:06:36.569Z,12.15
2022-12-18T10:09:18.817Z,12.30
2022-12-18T10:12:09.551Z,12.38
2022-12-18T10:14:51.015Z,13.00
2022-12-18T10:18:14.042Z,11.18
2022-12-18T10:20:52.750Z,10.82
2022-12-18T10:23:25.405Z,13.02
2022-12-18T10:26:10.571Z,13.07
2022-12-18T10:28:40.144Z,12.33
2022-12-18T10:31:18.551Z,12.70
2022-12-18T10:33:45.672Z,11.80
2022-12-18T10:36:13.109Z,12.27
2022-12-18T10:38:40.539Z,12.10
2022-12-18T10:41:29.302Z,11.27
2022-12-18T10:44:20.385Z,11.95
2022-12-18T10:46:50.598Z,12.23
2022-12-18T10:49:24.487Z,10.70
2022-12-18T10:51:52.407Z,11.48
2022-12-18T10:54:23.465Z,11.93
2022-12-18T10:56:50.840Z,11.52
2022-12-18T10:59:19.273Z,12.20
2022-12-18T11:01:50.722Z,11.02
2022-12-18T11:04:32.124Z,10.75
2022-12-18T11:07:03.888Z,10.67
2022-12-18T11:09:38.620Z,12.10
2022-12-18T11:12:17.747Z,11.68
2022-12-18T11:14:48.941Z,11.73
2022-12-18T11:17:36.727Z,10.20
2022-12-18T11:20:07.950Z,11.87
2022-12-18T11:22:37.264Z,12.52
2022-12-18T11:25:35.427Z,12.27
2022-12-18T11:28:07.090Z,11.65
2022-12-18T11:30:36.853Z,10.55
2022-12-18T11:33:20.354Z,11.77
2022-12-18T11:35:52.020Z,12.30
2022-12-18T11:38:24.316Z,11.52
2022-12-18T11:41:00.300Z,10.32
2022-12-18T11:43:46.120Z,10.27
2022-12-18T11:46:20.394Z,12.13
2022-12-18T11:49:04.418Z,11.60
2022-12-18T11:51:47.582Z,11.40
2022-12-18T11:54:16.358Z,12.07
2022-12-18T11:56:57.301Z,10.80
2022-12-18T11:59:36.252Z,12.40
2022-12-18T12:02:24.961Z,11.10
2022-12-18T12:05:07.073Z,10.73
2022-12-18T12:08:01.165Z,12.10
2022-12-18T12:11:17.391Z,10.90
2022-12-18T12:14:08.047Z,9.47
2022-12-18T12:16:45.127Z,10.93
2022-12-18T12:19:37.896Z,11.50
2022-12-18T12:22:36.588Z,11.90
2022-12-18T12:25:27.984Z,12.23
2022-12-18T12:28:33.860Z,10.60
2022-12-18T12:31:26.356Z,11.32
2022-12-18T12:33:57.687Z,11.02
2022-12-18T12:36:35.857Z,11.73
2022-12-18T12:39:14.640Z,12.35
2022-12-18T12:42:04.429Z,10.80
2022-12-18T12:44:35.857Z,9.70
2022-12-18T12:47:15.458Z,11.80
2022-12-18T12:49:48.421Z,11.93
2022-12-18T12:52:27.216Z,12.70
2022-12-18T12:54:55.301Z,10.07
2022-12-18T12:57:24.455Z,12.02
2022-12-18T13:00:11.602Z,12.18
2022-12-18T13:02:58.041Z,10.98
2022-12-18T13:05:30.941Z,10.88
2022-12-18T13:08:07.304Z,11.47
2022-12-18T13:10:42.386Z,11.40
2022-12-18T13:13:22.804Z,11.63
2022-12-18T13:16:07.349Z,11.77
2022-12-18T13:18:34.414Z,10.98
2022-12-18T13:21:03.192Z,11.67
2022-12-18T13:23:40.269Z,11.25
2022-12-18T13:26:08.983Z,11.65
2022-12-18T13:28:48.148Z,11.40
2022-12-18T13:31:15.816Z,11.02
2022-12-18T13:34:17.015Z,11.70
2022-12-18T13:36:35.251Z,11.98
2022-12-18T13:39:19.692Z,12.00
2022-12-18T13:42:46.612Z,11.40
2022-12-18T13:45:58.268Z,12.05
2022-12-18T13:48:27.617Z,11.80
2022-12-18T13:51:07.982Z,11.25
2022-12-18T13:53:47.875Z,12.70
2022-12-18T13:56:27.435Z,10.05
2022-12-18T13:59:23.217Z,11.50
2022-12-18T14:01:58.960Z,11.37
2022-12-18T14:04:29.040Z,12.25
2022-12-18T14:07:18.557Z,12.23
2022-12-18T14:10:12.067Z,12.48
2022-12-18T14:12:57.909Z,12.15
2022-12-18T14:15:36.230Z,11.87
2022-12-18T14:18:24.162Z,11.23
2022-12-18T14:20:58.460Z,12.35
2022-12-18T14:23:42.172Z,11.00
2022-12-18T14:26:30.472Z,11.98
2022-12-18T14:29:01.943Z,11.00
2022-12-18T14:31:31.145Z,11.50
2022-12-18T14:33:58.136Z,11.68
2022-12-18T14:36:27.498Z,11.70
2022-12-18T14:38:56.973Z,10.35
2022-12-18T14:41:24.737Z,11.73
2022-12-18T14:43:53.461Z,11.63
2022-12-18T14:46:31.559Z,11.98
2022-12-18T14:48:59.800Z,11.88
2022-12-18T14:51:29.110Z,12.10
2022-12-18T14:53:58.750Z,10.77
2022-12-18T14:56:34.959Z,11.55
2022-12-18T14:59:23.767Z,11.52
2022-12-18T15:01:57.037Z,11.38
2022-12-18T15:04:23.943Z,11.80
2022-12-18T15:07:05.303Z,10.07
2022-12-18T15:09:32.164Z,11.10
2022-12-18T15:12:01.034Z,11.30
2022-12-18T15:14:38.176Z,11.77
2022-12-18T15:17:20.712Z,11.40
2022-12-18T15:19:49.253Z,10.77
2022-12-18T15:22:25.708Z,12.80
2022-12-18T15:24:53.178Z,11.15
2022-12-18T15:27:29.401Z,12.68
2022-12-18T15:30:08.884Z,11.48
2022-12-18T15:32:37.454Z,10.30
2022-12-18T15:35:10.670Z,11.48
2022-12-18T15:37:37.973Z,12.10
2022-12-18T15:40:06.748Z,11.32
2022-12-18T15:42:52.181Z,12.25
2022-12-18T15:45:19.320Z,13.50
2022-12-18T15:47:46.805Z,10.38
2022-12-18T15:50:13.679Z,11.15
2022-12-18T15:52:43.830Z,11.05
2022-12-18T15:55:42.814Z,10.07
2022-12-18T15:58:11.879Z,12.33
2022-12-18T16:00:41.278Z,12.05
2022-12-18T16:03:10.335Z,7.85
2022-12-18T16:05:37.426Z,12.40
2022-12-18T16:08:04.427Z,10.70
2022-12-18T16:10:31.459Z,12.37
2022-12-18T16:12:58.259Z,12.68
2022-12-18T16:15:25.208Z,11.98
2022-12-18T16:17:52.849Z,12.80
2022-12-18T16:20:21.968Z,11.02
2022-12-18T16:22:50.355Z,13.03
2022-12-18T16:25:18.582Z,9.43
2022-12-18T16:27:45.767Z,13.18
2022-12-18T16:30:17.004Z,9.30
2022-12-18T16:32:46.576Z,12.95
2022-12-18T16:35:15.639Z,14.50
2022-12-18T16:37:43.468Z,12.98
2022-12-18T16:40:15.606Z,12.00
2022-12-18T16:42:44.346Z,13.45
2022-12-18T16:45:17.878Z,11.23
2022-12-18T16:47:45.358Z,11.57
2022-12-18T16:50:12.655Z,12.45
2022-12-18T16:52:39.994Z,12.00
2022-12-18T16:55:07.099Z,11.88
2022-12-18T16:57:34.293Z,11.60
2022-12-18T17:00:05.233Z,9.37
2022-12-18T17:02:32.949Z,10.40
2022-12-18T17:05:00.118Z,9.43
2022-12-18T17:07:28.400Z,12.77
2022-12-18T17:09:55.714Z,12.85
2022-12-18T17:12:23.269Z,11.10
2022-12-18T17:14:50.273Z,10.52
2022-12-18T17:17:21.309Z,10.45
2022-12-18T17:19:50.153Z,10.90
2022-12-18T17:22:17.003Z,13.45
2022-12-18T17:24:43.772Z,12.10
2022-12-18T17:27:10.546Z,12.43
2022-12-18T17:29:40.162Z,10.45
2022-12-18T17:32:12.340Z,13.40
2022-12-18T17:34:41.119Z,13.93
2022-12-18T17:37:08.156Z,12.40
2022-12-18T17:39:35.018Z,10.90
2022-12-18T17:42:01.883Z,10.98
2022-12-18T17:44:30.016Z,13.52
2022-12-18T17:46:56.888Z,10.90
2022-12-18T17:49:23.803Z,12.23
2022-12-18T17:51:51.484Z,10.95
2022-12-18T17:54:18.354Z,9.73
2022-12-18T17:56:45.581Z,12.93
2022-12-18T17:59:13.198Z,14.00
2022-12-18T18:01:44.321Z,12.60
2022-12-18T18:04:11.881Z,12.93
2022-12-18T18:06:38.943Z,13.85
2022-12-18T18:09:15.144Z,9.48
2022-12-18T18:12:05.980Z,11.93
2022-12-18T18:14:33.156Z,12.50
2022-12-18T18:17:04.497Z,10.75
2022-12-18T18:19:33.089Z,12.43
2022-12-18T18:21:59.899Z,14.15
2022-12-18T18:24:27.207Z,12.52
2022-12-18T18:26:55.517Z,12.53
2022-12-18T18:29:26.675Z,13.18
2022-12-18T18:31:54.753Z,14.05
2022-12-18T18:34:30.390Z,12.43
2022-12-18T18:37:00.970Z,13.40
2022-12-18T18:39:28.123Z,10.60
2022-12-18T18:41:54.968Z,12.90
2022-12-18T18:44:26.096Z,13.15
2022-12-18T18:46:58.085Z,8.77
2022-12-18T18:49:27.717Z,12.85
2022-12-18T18:51:56.091Z,10.03
2022-12-18T18:54:23.252Z,11.57
2022-12-18T18:59:37.278Z,12.40
2022-12-18T19:02:05.008Z,13.57
2022-12-18T19:04:33.360Z,12.70
2022-12-18T19:07:00.185Z,14.52
2022-12-18T19:09:27.768Z,14.38
2022-12-18T19:12:14.196Z,14.20
2022-12-18T19:14:40.989Z,9.77
2022-12-18T19:17:07.920Z,13.13
2022-12-18T19:19:35.062Z,13.27
2022-12-18T19:22:01.881Z,14.50
2022-12-18T19:24:28.676Z,10.95
2022-12-18T19:26:58.168Z,8.90
2022-12-18T19:29:25.259Z,13.93
2022-12-18T19:31:52.148Z,9.23
2022-12-18T19:34:19.177Z,11.23
2022-12-18T19:36:46.517Z,13.82
2022-12-18T19:39:16.326Z,15.10
2022-12-18T19:41:44.034Z,11.27
2022-12-18T19:44:16.673Z,11.98
2022-12-18T19:46:46.005Z,12.73
2022-12-18T19:49:18.323Z,14.82
2022-12-18T19:51:46.079Z,13.07
2022-12-18T19:54:17.103Z,11.30
2022-12-18T19:56:45.075Z,9.00
2022-12-18T19:59:12.391Z,11.23
2022-12-18T20:01:39.540Z,12.38
2022-12-18T20:04:06.593Z,14.13
2022-12-18T20:06:35.974Z,10.30
2022-12-18T20:09:06.472Z,12.70
2022-12-18T20:11:38.376Z,9.38
2022-12-18T20:14:09.516Z,9.75
2022-12-18T20:16:36.415Z,10.73
2022-12-18T20:19:04.234Z,9.73
2022-12-18T20:21:31.300Z,10.38
2022-12-18T20:23:59.924Z,12.43
2022-12-18T20:26:27.184Z,11.60
2022-12-18T20:28:55.515Z,12.25
2022-12-18T20:31:22.935Z,10.23
2022-12-18T20:33:52.021Z,13.60
2022-12-18T20:36:21.273Z,9.05
2022-12-18T20:38:56.971Z,9.80
2022-12-18T20:41:25.338Z,14.10
2022-12-18T20:43:52.462Z,11.73
2022-12-18T20:46:19.505Z,10.52
2022-12-18T20:48:47.769Z,13.68
2022-12-18T20:51:17.092Z,15.43
2022-12-18T20:53:44.654Z,15.70
2022-12-18T20:56:21.558Z,9.23
2022-12-18T20:58:50.072Z,14.65
2022-12-18T21:01:20.080Z,9.85
2022-12-18T21:03:48.014Z,12.48
2022-12-18T21:06:16.972Z,13.55
2022-12-18T21:08:44.596Z,10.70
2022-12-18T21:11:39.410Z,14.40
2022-12-18T21:14:11.181Z,14.60
2022-12-18T21:16:39.896Z,16.35
2022-12-18T21:19:07.148Z,13.13
2022-12-18T21:21:38.726Z,16.13
2022-12-18T21:24:07.628Z,13.43
2022-12-18T21:26:40.464Z,11.85
2022-12-18T21:29:15.466Z,10.80
2022-12-18T21:31:43.899Z,16.15
2022-12-18T21:34:21.698Z,10.77
2022-12-18T21:36:50.270Z,15.10
2022-12-18T21:39:17.827Z,11.10
2022-12-18T21:42:05.741Z,13.02
2022-12-18T21:44:36.288Z,11.93
2022-12-18T21:47:21.908Z,10.17
2022-12-18T21:49:51.222Z,14.63
2022-12-18T21:52:18.105Z,11.30
2022-12-18T21:54:44.921Z,9.30
2022-12-18T21:57:13.470Z,12.30
2022-12-18T21:59:43.352Z,13.00
2022-12-18T22:02:19.945Z,15.85
2022-12-18T22:04:47.830Z,12.27
2022-12-18T22:07:16.269Z,10.32
2022-12-18T22:09:43.286Z,11.90
2022-12-18T22:12:13.397Z,12.00
2022-12-18T22:14:40.191Z,16.33
2022-12-18T22:17:07.109Z,12.60
2022-12-18T22:19:41.117Z,15.98
2022-12-18T22:22:09.917Z,16.77
2022-12-18T22:24:36.815Z,15.50
2022-12-18T22:27:03.594Z,14.32
2022-12-18T22:29:49.473Z,13.65
2022-12-18T22:32:23.411Z,11.73
2022-12-18T22:35:07.932Z,9.80
2022-12-18T22:37:35.080Z,16.03
2022-12-18T22:40:03.281Z,11.35
2022-12-18T22:42:31.262Z,16.42
2022-12-18T22:44:58.206Z,15.32
2022-12-18T22:47:29.467Z,14.70
2022-12-18T22:49:56.700Z,12.67
2022-12-18T22:52:23.810Z,12.70
2022-12-18T22:54:53.273Z,9.48
2022-12-18T22:57:21.791Z,14.57
2022-12-18T22:59:49.776Z,12.88
2022-12-18T23:02:17.863Z,11.27
2022-12-18T23:04:45.217Z,13.18
2022-12-18T23:07:16.375Z,13.30
2022-12-18T23:09:45.574Z,14.68
2022-12-18T23:12:16.379Z,15.70
2022-12-18T23:14:43.887Z,16.10
2022-12-18T23:17:10.730Z,11.90
2022-12-18T23:19:37.531Z,11.85
2022-12-18T23:22:10.013Z,14.23
2022-12-18T23:24:38.324Z,9.57
2022-12-18T23:27:09.082Z,11.90
2022-12-18T23:29:39.287Z,13.85
2022-12-18T23:32:06.115Z,13.63
2022-12-18T23:34:33.006Z,16.13
2022-12-18T23:37:01.019Z,12.35
2022-12-18T23:39:29.485Z,15.40
2022-12-18T23:42:00.694Z,14.82
2022-12-18T23:44:28.120Z,14.13
2022-12-18T23:46:55.461Z,11.15
2022-12-18T23:49:22.963Z,16.73
2022-12-18T23:51:50.276Z,10.97
2022-12-18T23:54:17.294Z,12.25
2022-12-18T23:56:49.328Z,16.67
2022-12-18T23:59:16.184Z,17.42
