createdAt,value
2023-05-10T00:01:18.769Z,96.20
2023-05-10T00:03:45.935Z,96.30
2023-05-10T00:06:14.681Z,96.60
2023-05-10T00:08:41.477Z,96.70
2023-05-10T00:11:08.420Z,97.00
2023-05-10T00:13:35.195Z,97.10
2023-05-10T00:16:01.977Z,96.50
2023-05-10T00:18:28.803Z,96.50
2023-05-10T00:20:55.463Z,97.40
2023-05-10T00:23:22.473Z,96.60
2023-05-10T00:25:49.251Z,97.10
2023-05-10T00:28:15.961Z,96.30
2023-05-10T00:30:42.627Z,96.60
2023-05-10T00:33:09.345Z,97.10
2023-05-10T00:35:36.123Z,96.90
2023-05-10T00:38:02.854Z,97.50
2023-05-10T00:40:29.854Z,96.50
2023-05-10T00:42:56.719Z,96.70
2023-05-10T00:45:23.722Z,96.60
2023-05-10T00:47:50.757Z,96.70
2023-05-10T00:50:17.675Z,97.20
2023-05-10T00:52:44.752Z,96.70
2023-05-10T00:55:12.695Z,96.60
2023-05-10T00:57:39.617Z,96.60
2023-05-10T01:00:06.709Z,96.80
2023-05-10T01:02:34.812Z,96.20
2023-05-10T01:05:02.682Z,97.20
2023-05-10T01:07:29.547Z,96.70
2023-05-10T01:09:56.944Z,96.70
2023-05-10T01:12:23.690Z,97.30
2023-05-10T01:14:50.389Z,97.00
2023-05-10T01:17:17.436Z,96.50
2023-05-10T01:19:44.138Z,96.90
2023-05-10T01:22:25.910Z,97.00
2023-05-10T01:25:01.845Z,96.90
2023-05-10T01:27:48.886Z,97.00
2023-05-10T01:30:22.365Z,96.80
2023-05-10T01:32:56.469Z,96.70
2023-05-10T01:35:38.554Z,97.50
2023-05-10T01:38:08.101Z,97.00
2023-05-10T01:40:43.583Z,96.50
2023-05-10T01:43:15.876Z,97.30
2023-05-10T01:45:46.141Z,96.70
2023-05-10T01:48:15.088Z,96.60
2023-05-10T01:50:43.423Z,96.50
2023-05-10T01:53:11.745Z,97.10
2023-05-10T01:55:47.404Z,97.10
2023-05-10T01:58:15.364Z,96.50
2023-05-10T02:00:44.090Z,96.50
2023-05-10T02:03:11.421Z,96.60
2023-05-10T02:05:39.890Z,96.70
2023-05-10T02:08:07.875Z,96.90
2023-05-10T02:10:38.761Z,97.00
2023-05-10T02:13:07.147Z,96.30
2023-05-10T02:15:34.396Z,96.40
2023-05-10T02:18:01.484Z,96.50
2023-05-10T02:20:28.460Z,96.70
2023-05-10T02:22:56.971Z,96.60
2023-05-10T02:25:24.596Z,96.70
2023-05-10T02:27:52.674Z,96.50
2023-05-10T02:30:19.838Z,96.30
2023-05-10T02:32:47.884Z,96.20
2023-05-10T02:35:15.131Z,96.40
2023-05-10T02:37:49.714Z,96.60
2023-05-10T02:40:17.879Z,96.40
2023-05-10T02:42:45.439Z,96.40
2023-05-10T02:45:13.359Z,96.30
2023-05-10T02:47:40.273Z,96.60
2023-05-10T02:50:07.540Z,96.30
2023-05-10T02:52:41.448Z,96.60
2023-05-10T02:55:10.299Z,96.50
2023-05-10T02:57:38.273Z,96.20
2023-05-10T03:00:06.012Z,96.40
2023-05-10T03:02:33.000Z,96.40
2023-05-10T03:04:59.873Z,96.10
2023-05-10T03:07:26.764Z,96.60
2023-05-10T03:09:53.689Z,96.40
2023-05-10T03:12:39.143Z,96.20
2023-05-10T03:15:20.420Z,96.60
2023-05-10T03:17:50.623Z,96.70
2023-05-10T03:20:22.486Z,96.50
2023-05-10T03:22:52.387Z,96.70
2023-05-10T03:25:19.753Z,96.40
2023-05-10T03:27:47.070Z,96.20
2023-05-10T03:30:14.490Z,96.40
2023-05-10T03:32:41.574Z,96.50
2023-05-10T03:35:09.587Z,96.30
2023-05-10T03:37:36.650Z,96.20
2023-05-10T03:40:04.213Z,96.30
2023-05-10T03:42:30.947Z,96.30
2023-05-10T03:44:57.785Z,96.40
2023-05-10T03:47:24.558Z,96.30
2023-05-10T03:49:51.542Z,96.30
2023-05-10T03:52:19.190Z,96.40
2023-05-10T03:54:45.918Z,96.40
2023-05-10T03:57:12.801Z,96.40
2023-05-10T03:59:39.642Z,96.30
2023-05-10T04:02:06.789Z,96.00
2023-05-10T04:04:33.568Z,96.20
2023-05-10T04:07:00.459Z,96.30
2023-05-10T04:09:27.418Z,96.00
2023-05-10T04:11:54.179Z,96.20
2023-05-10T04:14:21.100Z,96.20
2023-05-10T04:16:47.821Z,96.00
2023-05-10T04:19:14.573Z,95.90
2023-05-10T04:21:41.525Z,95.90
2023-05-10T04:24:08.278Z,96.00
2023-05-10T04:26:35.111Z,95.90
2023-05-10T04:29:02.109Z,95.80
2023-05-10T04:31:28.999Z,96.10
2023-05-10T04:33:55.964Z,95.80
2023-05-10T04:36:22.852Z,95.90
2023-05-10T04:38:49.723Z,95.70
2023-05-10T04:41:16.453Z,95.60
2023-05-10T04:43:43.235Z,95.90
2023-05-10T04:46:10.159Z,95.80
2023-05-10T04:48:37.018Z,96.20
2023-05-10T04:51:05.111Z,95.80
2023-05-10T04:53:31.927Z,95.60
2023-05-10T04:55:58.625Z,95.80
2023-05-10T04:58:25.382Z,95.60
2023-05-10T05:00:52.249Z,95.70
2023-05-10T05:03:19.005Z,95.80
2023-05-10T05:05:46.187Z,95.50
2023-05-10T05:08:12.924Z,95.70
2023-05-10T05:10:39.770Z,95.90
2023-05-10T05:13:06.940Z,95.70
2023-05-10T05:15:33.922Z,95.50
2023-05-10T05:18:00.706Z,95.80
2023-05-10T05:20:27.805Z,96.00
2023-05-10T05:22:54.505Z,95.70
2023-05-10T05:25:21.189Z,95.60
2023-05-10T05:27:47.924Z,95.60
2023-05-10T05:30:14.739Z,95.80
2023-05-10T05:32:41.591Z,95.90
2023-05-10T05:35:08.723Z,95.60
2023-05-10T05:37:36.277Z,95.50
2023-05-10T05:40:03.074Z,95.60
2023-05-10T05:42:30.002Z,95.50
2023-05-10T05:44:56.757Z,95.40
2023-05-10T05:47:23.662Z,95.60
2023-05-10T05:49:50.546Z,95.60
2023-05-10T05:52:17.759Z,95.20
2023-05-10T05:54:44.877Z,95.20
2023-05-10T05:57:11.706Z,95.20
2023-05-10T05:59:42.888Z,95.60
2023-05-10T06:02:09.940Z,95.40
2023-05-10T06:04:36.783Z,95.70
2023-05-10T06:07:03.527Z,95.70
2023-05-10T06:09:30.352Z,95.60
2023-05-10T06:11:57.596Z,95.20
2023-05-10T06:14:24.320Z,95.70
2023-05-10T06:16:51.122Z,95.50
2023-05-10T06:19:17.931Z,95.30
2023-05-10T06:21:44.663Z,95.30
2023-05-10T06:24:11.514Z,95.60
2023-05-10T06:26:38.322Z,95.50
2023-05-10T06:29:05.037Z,95.50
2023-05-10T06:31:31.770Z,95.40
2023-05-10T06:33:59.072Z,95.40
2023-05-10T06:36:27.317Z,95.60
2023-05-10T06:38:54.357Z,95.40
2023-05-10T06:41:24.544Z,95.10
2023-05-10T06:43:51.762Z,95.30
2023-05-10T06:46:18.646Z,95.50
2023-05-10T06:48:45.852Z,95.00
2023-05-10T06:51:12.641Z,95.40
2023-05-10T06:53:39.351Z,95.30
2023-05-10T06:56:06.288Z,95.40
2023-05-10T06:58:33.766Z,95.80
2023-05-10T07:01:04.511Z,95.30
2023-05-10T07:03:31.582Z,96.00
2023-05-10T07:06:04.966Z,95.20
2023-05-10T07:08:32.488Z,95.40
2023-05-10T07:11:02.673Z,95.90
2023-05-10T07:13:29.442Z,95.30
2023-05-10T07:15:56.300Z,95.60
2023-05-10T07:18:23.201Z,95.90
2023-05-10T07:20:50.049Z,95.20
2023-05-10T07:23:18.912Z,95.70
2023-05-10T07:25:49.066Z,96.00
2023-05-10T07:28:16.403Z,95.70
2023-05-10T07:30:43.762Z,95.50
2023-05-10T07:33:11.702Z,95.50
2023-05-10T07:35:38.490Z,96.00
2023-05-10T07:38:05.331Z,95.90
2023-05-10T07:40:32.101Z,95.50
2023-05-10T07:42:59.121Z,96.20
2023-05-10T07:45:25.960Z,96.10
2023-05-10T07:47:52.770Z,95.60
2023-05-10T07:50:19.552Z,96.10
2023-05-10T07:52:46.290Z,95.50
2023-05-10T07:55:13.096Z,95.60
2023-05-10T07:57:40.300Z,95.80
2023-05-10T08:00:08.022Z,96.00
2023-05-10T08:02:36.375Z,95.60
2023-05-10T08:05:03.276Z,95.50
2023-05-10T08:07:30.127Z,95.90
2023-05-10T08:09:56.813Z,95.90
2023-05-10T08:12:23.644Z,95.60
2023-05-10T08:14:50.716Z,95.60
2023-05-10T08:17:19.722Z,95.30
2023-05-10T08:19:46.832Z,95.60
2023-05-10T08:22:13.716Z,95.80
2023-05-10T08:24:40.573Z,95.70
2023-05-10T08:27:07.273Z,95.60
2023-05-10T08:29:46.208Z,95.90
2023-05-10T08:32:16.141Z,95.90
2023-05-10T08:34:43.003Z,95.80
2023-05-10T08:37:09.773Z,96.00
2023-05-10T08:39:36.699Z,96.10
2023-05-10T08:42:05.435Z,95.40
2023-05-10T08:44:33.693Z,96.00
2023-05-10T08:47:01.082Z,95.40
2023-05-10T08:49:28.552Z,95.80
2023-05-10T08:51:56.099Z,96.00
2023-05-10T08:54:23.292Z,95.60
2023-05-10T08:56:50.087Z,95.30
2023-05-10T08:59:17.033Z,96.00
2023-05-10T09:01:45.829Z,95.60
2023-05-10T09:04:13.343Z,95.60
2023-05-10T09:06:40.461Z,95.50
2023-05-10T09:09:07.503Z,95.90
2023-05-10T09:11:34.568Z,95.60
2023-05-10T09:14:02.137Z,96.00
2023-05-10T09:16:28.866Z,95.50
2023-05-10T09:18:55.756Z,95.60
2023-05-10T09:21:22.710Z,96.10
2023-05-10T09:23:51.225Z,96.00
2023-05-10T09:26:18.573Z,95.60
2023-05-10T09:28:58.201Z,95.80
2023-05-10T09:31:26.747Z,95.70
2023-05-10T09:33:54.101Z,95.90
2023-05-10T09:36:20.791Z,95.80
2023-05-10T09:38:48.113Z,96.20
2023-05-10T09:41:18.865Z,95.50
2023-05-10T09:43:45.697Z,96.20
2023-05-10T09:46:12.810Z,95.60
2023-05-10T09:48:46.777Z,95.70
2023-05-10T09:51:31.523Z,95.70
2023-05-10T09:54:10.600Z,95.60
2023-05-10T09:56:39.980Z,95.80
2023-05-10T09:59:07.512Z,95.80
2023-05-10T10:01:35.204Z,95.40
2023-05-10T10:04:05.956Z,95.80
2023-05-10T10:06:36.385Z,95.80
2023-05-10T10:09:03.336Z,95.70
2023-05-10T10:11:30.428Z,95.90
2023-05-10T10:13:57.141Z,95.80
2023-05-10T10:16:23.954Z,95.60
2023-05-10T10:18:50.912Z,95.80
2023-05-10T10:21:17.799Z,95.90
2023-05-10T10:23:44.686Z,95.70
2023-05-10T10:26:11.642Z,95.70
2023-05-10T10:28:41.806Z,95.20
2023-05-10T10:31:34.972Z,96.00
2023-05-10T10:34:07.807Z,95.60
2023-05-10T10:36:41.379Z,96.00
2023-05-10T10:39:10.531Z,96.20
2023-05-10T10:41:38.428Z,95.90
2023-05-10T10:44:28.539Z,95.70
2023-05-10T10:47:06.557Z,95.80
2023-05-10T10:49:37.024Z,96.20
2023-05-10T10:52:22.023Z,95.50
2023-05-10T10:54:54.854Z,95.90
2023-05-10T10:57:22.763Z,95.80
2023-05-10T10:59:49.867Z,95.80
2023-05-10T11:02:36.336Z,95.60
2023-05-10T11:05:22.374Z,95.60
2023-05-10T11:07:55.965Z,95.60
2023-05-10T11:10:23.267Z,96.00
2023-05-10T11:12:53.232Z,95.50
2023-05-10T11:15:21.044Z,96.00
2023-05-10T11:17:53.010Z,95.80
2023-05-10T11:20:24.081Z,95.80
2023-05-10T11:22:54.373Z,95.60
2023-05-10T11:25:21.508Z,96.00
2023-05-10T11:27:49.114Z,95.70
2023-05-10T11:30:16.447Z,95.80
2023-05-10T11:32:43.623Z,95.90
2023-05-10T11:35:13.248Z,95.80
2023-05-10T11:37:42.391Z,95.90
2023-05-10T11:40:10.740Z,96.00
2023-05-10T11:42:40.500Z,95.80
2023-05-10T11:45:07.529Z,95.60
2023-05-10T11:47:36.680Z,95.80
2023-05-10T11:50:03.765Z,96.00
2023-05-10T11:52:30.653Z,96.10
2023-05-10T11:54:57.490Z,95.80
2023-05-10T11:57:27.079Z,96.20
2023-05-10T11:59:59.932Z,96.20
2023-05-10T12:02:26.877Z,96.20
2023-05-10T12:04:53.843Z,95.90
2023-05-10T12:07:20.827Z,96.00
2023-05-10T12:10:03.678Z,96.00
2023-05-10T12:12:37.101Z,96.00
2023-05-10T12:15:04.480Z,95.90
2023-05-10T12:17:31.172Z,96.30
2023-05-10T12:20:14.932Z,96.10
2023-05-10T12:22:41.928Z,96.20
2023-05-10T12:25:09.481Z,96.50
2023-05-10T12:27:36.233Z,96.00
2023-05-10T12:30:03.686Z,95.80
2023-05-10T12:32:43.098Z,96.10
2023-05-10T12:35:10.082Z,96.40
2023-05-10T12:37:39.894Z,96.50
2023-05-10T12:40:07.926Z,96.30
2023-05-10T12:42:35.017Z,96.20
2023-05-10T12:45:01.699Z,96.20
2023-05-10T12:47:28.696Z,96.40
2023-05-10T12:49:55.631Z,96.40
2023-05-10T12:52:22.484Z,96.00
2023-05-10T12:54:50.247Z,96.10
2023-05-10T12:57:18.076Z,96.20
2023-05-10T12:59:44.863Z,96.10
2023-05-10T13:02:11.724Z,96.20
2023-05-10T13:04:41.469Z,96.40
2023-05-10T13:07:08.827Z,96.50
2023-05-10T13:09:35.882Z,96.30
2023-05-10T13:12:03.277Z,96.60
2023-05-10T13:14:30.413Z,96.60
2023-05-10T13:16:57.346Z,96.20
2023-05-10T13:19:24.536Z,96.50
2023-05-10T13:21:51.291Z,96.10
2023-05-10T13:24:18.641Z,96.50
2023-05-10T13:26:45.430Z,96.00
2023-05-10T13:29:12.139Z,96.60
2023-05-10T13:31:38.986Z,96.30
2023-05-10T13:34:06.275Z,95.90
2023-05-10T13:36:32.973Z,95.90
2023-05-10T13:38:59.926Z,96.60
2023-05-10T13:41:26.952Z,96.30
2023-05-10T13:43:53.817Z,96.00
2023-05-10T13:46:20.864Z,96.30
2023-05-10T13:48:47.907Z,96.40
2023-05-10T13:51:14.818Z,96.60
2023-05-10T13:53:42.496Z,96.20
2023-05-10T13:56:09.181Z,96.30
2023-05-10T13:58:37.430Z,96.20
2023-05-10T14:01:05.933Z,96.30
2023-05-10T14:03:33.661Z,96.60
2023-05-10T14:06:00.551Z,96.60
2023-05-10T14:08:28.174Z,96.80
2023-05-10T14:10:57.240Z,96.70
2023-05-10T14:13:24.736Z,96.10
2023-05-10T14:15:51.683Z,96.10
2023-05-10T14:18:18.588Z,96.60
2023-05-10T14:20:45.462Z,96.50
2023-05-10T14:23:12.754Z,96.50
2023-05-10T14:25:41.100Z,96.70
2023-05-10T14:28:07.976Z,96.30
2023-05-10T14:30:37.968Z,96.50
2023-05-10T14:33:04.736Z,96.60
2023-05-10T14:35:34.156Z,96.10
2023-05-10T14:38:00.970Z,96.60
2023-05-10T14:40:27.759Z,96.30
2023-05-10T14:42:54.557Z,96.70
2023-05-10T14:45:22.145Z,96.30
2023-05-10T14:47:49.196Z,96.70
2023-05-10T14:50:28.230Z,96.60
2023-05-10T14:52:59.925Z,96.30
2023-05-10T14:55:26.774Z,96.80
2023-05-10T14:57:53.700Z,96.90
2023-05-10T15:00:20.795Z,96.70
2023-05-10T15:02:49.130Z,96.90
2023-05-10T15:05:16.606Z,96.90
2023-05-10T15:07:44.889Z,96.60
2023-05-10T15:10:12.344Z,96.40
2023-05-10T15:12:39.125Z,96.50
2023-05-10T15:15:06.438Z,96.20
2023-05-10T15:17:33.507Z,96.80
2023-05-10T15:20:00.312Z,96.50
2023-05-10T15:22:29.306Z,96.60
2023-05-10T15:24:56.060Z,96.80
2023-05-10T15:27:22.759Z,96.30
2023-05-10T15:29:49.571Z,96.80
2023-05-10T15:32:16.324Z,96.80
2023-05-10T15:34:43.062Z,97.00
2023-05-10T15:37:09.886Z,97.10
2023-05-10T15:39:36.759Z,96.30
2023-05-10T15:42:04.095Z,96.90
2023-05-10T15:44:30.882Z,97.00
2023-05-10T15:46:57.822Z,97.10
2023-05-10T15:49:24.651Z,97.30
2023-05-10T15:51:51.400Z,97.10
2023-05-10T15:54:18.096Z,96.80
2023-05-10T15:56:44.856Z,97.30
2023-05-10T15:59:11.975Z,97.00
2023-05-10T16:01:38.804Z,97.30
2023-05-10T16:04:05.931Z,97.40
2023-05-10T16:06:32.795Z,97.60
2023-05-10T16:08:59.744Z,97.40
2023-05-10T16:11:26.491Z,97.80
2023-05-10T16:13:53.805Z,97.80
2023-05-10T16:16:20.625Z,97.70
2023-05-10T16:18:47.454Z,97.70
2023-05-10T16:21:14.356Z,97.60
2023-05-10T16:23:41.204Z,97.80
2023-05-10T16:26:08.855Z,97.50
2023-05-10T16:28:35.745Z,97.90
2023-05-10T16:31:02.526Z,98.00
2023-05-10T16:33:29.247Z,97.90
2023-05-10T16:35:56.178Z,97.80
2023-05-10T16:38:22.967Z,97.70
2023-05-10T16:40:50.043Z,98.10
2023-05-10T16:43:17.198Z,98.10
2023-05-10T16:45:43.952Z,97.90
2023-05-10T16:48:10.666Z,98.10
2023-05-10T16:50:37.479Z,98.20
2023-05-10T16:53:04.306Z,98.20
2023-05-10T16:55:31.037Z,98.10
2023-05-10T16:58:00.341Z,97.90
2023-05-10T17:00:27.262Z,98.20
2023-05-10T17:02:54.935Z,98.30
2023-05-10T17:05:22.143Z,98.30
2023-05-10T17:07:51.173Z,97.90
2023-05-10T17:10:18.074Z,98.30
2023-05-10T17:12:45.540Z,97.90
2023-05-10T17:15:12.636Z,98.30
2023-05-10T17:17:39.389Z,97.80
2023-05-10T17:20:07.316Z,98.00
2023-05-10T17:22:34.091Z,98.00
2023-05-10T17:25:01.035Z,98.20
2023-05-10T17:27:30.222Z,98.40
2023-05-10T17:29:57.494Z,98.40
2023-05-10T17:32:24.258Z,98.20
2023-05-10T17:34:51.791Z,98.40
2023-05-10T17:37:19.342Z,97.90
2023-05-10T17:39:46.516Z,98.20
2023-05-10T17:42:14.901Z,98.20
2023-05-10T17:44:41.663Z,97.80
2023-05-10T17:47:08.381Z,98.40
2023-05-10T17:49:35.227Z,98.30
2023-05-10T17:52:02.115Z,98.40
2023-05-10T17:54:28.872Z,98.60
2023-05-10T17:56:55.778Z,98.50
2023-05-10T17:59:22.491Z,98.70
2023-05-10T18:01:49.236Z,98.80
2023-05-10T18:04:16.102Z,98.60
2023-05-10T18:06:42.863Z,98.20
2023-05-10T18:09:09.675Z,98.20
2023-05-10T18:11:36.917Z,98.60
2023-05-10T18:14:03.618Z,98.70
2023-05-10T18:16:30.435Z,98.70
2023-05-10T18:18:57.773Z,98.40
2023-05-10T18:21:24.817Z,98.50
2023-05-10T18:23:51.633Z,98.40
2023-05-10T18:26:18.498Z,98.30
2023-05-10T18:28:45.231Z,98.00
2023-05-10T18:31:12.672Z,98.30
2023-05-10T18:33:39.817Z,98.20
2023-05-10T18:36:06.928Z,98.10
2023-05-10T18:38:33.836Z,98.10
2023-05-10T18:41:00.829Z,98.20
2023-05-10T18:43:27.562Z,98.50
2023-05-10T18:45:54.558Z,98.30
2023-05-10T18:48:21.481Z,98.10
2023-05-10T18:50:48.591Z,97.50
2023-05-10T18:53:15.307Z,98.30
2023-05-10T18:55:42.463Z,98.20
2023-05-10T18:58:09.245Z,97.50
2023-05-10T19:00:36.123Z,97.70
2023-05-10T19:03:03.051Z,98.30
2023-05-10T19:05:31.702Z,97.80
2023-05-10T19:07:58.708Z,98.00
2023-05-10T19:10:26.421Z,98.20
2023-05-10T19:12:53.526Z,98.30
2023-05-10T19:15:21.706Z,97.90
2023-05-10T19:17:50.288Z,98.00
2023-05-10T19:20:17.266Z,98.10
2023-05-10T19:22:58.127Z,97.60
2023-05-10T19:25:30.851Z,97.70
2023-05-10T19:27:58.051Z,97.70
2023-05-10T19:30:25.169Z,97.80
2023-05-10T19:32:52.118Z,97.80
2023-05-10T19:35:19.063Z,97.80
2023-05-10T19:37:47.269Z,97.60
2023-05-10T19:40:17.527Z,97.70
2023-05-10T19:42:44.370Z,97.60
2023-05-10T19:45:11.976Z,97.70
2023-05-10T19:47:38.943Z,97.70
2023-05-10T19:50:07.104Z,97.80
2023-05-10T19:52:34.178Z,97.80
2023-05-10T19:55:01.042Z,97.60
2023-05-10T19:57:27.900Z,97.60
2023-05-10T19:59:54.685Z,97.60
2023-05-10T20:02:21.441Z,97.80
2023-05-10T20:04:48.330Z,97.90
2023-05-10T20:07:15.098Z,97.70
2023-05-10T20:09:42.841Z,97.60
2023-05-10T20:12:09.622Z,97.80
2023-05-10T20:14:36.480Z,97.60
2023-05-10T20:17:03.526Z,97.70
2023-05-10T20:19:30.317Z,97.70
2023-05-10T20:21:58.716Z,98.00
2023-05-10T20:24:25.562Z,97.70
2023-05-10T20:26:52.332Z,97.60
2023-05-10T20:29:19.086Z,97.60
2023-05-10T20:31:45.950Z,97.60
2023-05-10T20:34:13.259Z,97.80
2023-05-10T20:36:40.008Z,97.60
2023-05-10T20:39:06.909Z,97.80
2023-05-10T20:41:33.641Z,97.80
2023-05-10T20:44:00.759Z,97.70
2023-05-10T20:46:27.738Z,97.60
2023-05-10T20:48:54.545Z,97.80
2023-05-10T20:51:21.339Z,97.70
2023-05-10T20:53:48.288Z,97.70
2023-05-10T20:56:15.084Z,97.70
2023-05-10T20:58:41.866Z,97.70
2023-05-10T21:01:08.950Z,97.80
2023-05-10T21:03:35.854Z,97.80
2023-05-10T21:06:02.592Z,97.90
2023-05-10T21:08:29.444Z,97.80
2023-05-10T21:10:56.321Z,97.60
2023-05-10T21:13:23.024Z,97.70
2023-05-10T21:15:50.091Z,97.70
2023-05-10T21:18:17.091Z,97.80
2023-05-10T21:20:44.313Z,97.70
2023-05-10T21:23:11.178Z,97.70
2023-05-10T21:25:38.005Z,97.70
2023-05-10T21:28:05.339Z,97.50
2023-05-10T21:30:32.596Z,97.90
2023-05-10T21:33:00.025Z,97.90
2023-05-10T21:35:27.108Z,98.00
2023-05-10T21:37:54.053Z,97.80
2023-05-10T21:40:21.139Z,97.80
2023-05-10T21:42:49.560Z,97.80
2023-05-10T21:45:17.165Z,97.80
2023-05-10T21:47:44.237Z,97.70
2023-05-10T21:50:11.505Z,98.10
2023-05-10T21:52:38.876Z,97.80
2023-05-10T21:55:06.062Z,97.80
2023-05-10T21:57:32.768Z,97.70
2023-05-10T21:59:59.600Z,97.90
2023-05-10T22:02:26.576Z,98.00
2023-05-10T22:04:53.366Z,98.00
2023-05-10T22:07:20.209Z,97.90
2023-05-10T22:09:46.930Z,98.00
2023-05-10T22:12:13.602Z,97.80
2023-05-10T22:14:40.551Z,97.60
2023-05-10T22:17:07.815Z,97.90
2023-05-10T22:19:34.624Z,97.70
2023-05-10T22:22:01.476Z,97.90
2023-05-10T22:24:28.384Z,97.80
2023-05-10T22:26:56.146Z,98.00
2023-05-10T22:29:23.328Z,97.90
2023-05-10T22:31:50.087Z,98.10
2023-05-10T22:34:16.881Z,98.10
2023-05-10T22:36:44.621Z,98.10
2023-05-10T22:39:11.736Z,98.10
2023-05-10T22:41:38.519Z,97.90
2023-05-10T22:44:05.416Z,98.00
2023-05-10T22:46:32.531Z,97.80
2023-05-10T22:48:59.740Z,98.20
2023-05-10T22:51:26.646Z,98.20
2023-05-10T22:53:53.387Z,98.30
2023-05-10T22:56:22.047Z,98.00
2023-05-10T22:58:49.458Z,98.10
2023-05-10T23:01:16.506Z,98.00
2023-05-10T23:03:43.447Z,98.00
2023-05-10T23:06:10.418Z,98.20
2023-05-10T23:08:37.143Z,98.00
2023-05-10T23:11:03.972Z,98.00
2023-05-10T23:13:30.971Z,98.20
2023-05-10T23:15:57.916Z,97.80
2023-05-10T23:18:24.822Z,98.40
2023-05-10T23:20:52.857Z,98.10
2023-05-10T23:23:19.775Z,98.00
2023-05-10T23:25:46.690Z,98.00
2023-05-10T23:28:13.719Z,98.20
2023-05-10T23:30:40.538Z,98.00
2023-05-10T23:33:08.478Z,98.00
2023-05-10T23:35:35.500Z,98.10
2023-05-10T23:38:02.403Z,98.30
2023-05-10T23:40:29.220Z,98.00
2023-05-10T23:42:56.233Z,98.10
2023-05-10T23:45:23.021Z,98.60
2023-05-10T23:47:49.947Z,98.20
2023-05-10T23:50:17.089Z,98.40
2023-05-10T23:52:44.133Z,98.20
2023-05-10T23:55:11.318Z,98.20
2023-05-10T23:57:38.157Z,98.10
