createdAt,value
2018-12-21T00:02:31.260Z,22.07
2018-12-21T00:05:01.630Z,20.20
2018-12-21T00:07:31.598Z,23.30
2018-12-21T00:10:02.074Z,23.70
2018-12-21T00:12:32.125Z,22.32
2018-12-21T00:15:01.875Z,29.60
2018-12-21T00:17:34.655Z,20.97
2018-12-21T00:20:04.320Z,19.80
2018-12-21T00:22:34.364Z,17.80
2018-12-21T00:25:04.519Z,18.37
2018-12-21T00:27:35.121Z,19.20
2018-12-21T00:30:04.750Z,18.83
2018-12-21T00:32:39.090Z,20.03
2018-12-21T00:35:13.871Z,19.23
2018-12-21T00:37:48.848Z,17.87
2018-12-21T00:40:23.801Z,22.35
2018-12-21T00:43:05.536Z,19.17
2018-12-21T00:45:40.873Z,19.90
2018-12-21T00:48:11.188Z,20.03
2018-12-21T00:50:41.056Z,20.30
2018-12-21T00:53:12.224Z,18.70
2018-12-21T00:55:41.885Z,19.90
2018-12-21T00:58:11.918Z,18.50
2018-12-21T01:00:42.992Z,18.07
2018-12-21T01:03:12.974Z,19.93
2018-12-21T01:05:43.013Z,18.50
2018-12-21T01:08:13.001Z,18.27
2018-12-21T01:10:45.886Z,18.67
2018-12-21T01:13:16.565Z,19.97
2018-12-21T01:15:47.278Z,20.00
2018-12-21T01:18:18.070Z,20.27
2018-12-21T01:20:48.478Z,21.03
2018-12-21T01:23:18.255Z,19.53
2018-12-21T01:25:48.618Z,19.80
2018-12-21T01:28:19.009Z,19.10
2018-12-21T01:30:49.635Z,18.70
2018-12-21T01:33:19.587Z,19.43
2018-12-21T01:35:49.781Z,19.70
2018-12-21T01:38:20.192Z,18.33
2018-12-21T01:40:51.430Z,17.30
2018-12-21T01:43:21.999Z,19.17
2018-12-21T01:45:52.509Z,18.77
2018-12-21T01:48:22.864Z,17.80
2018-12-21T01:50:53.289Z,18.77
2018-12-21T01:53:23.461Z,18.47
2018-12-21T01:55:53.604Z,18.27
2018-12-21T01:58:24.064Z,17.37
2018-12-21T02:00:54.438Z,18.27
2018-12-21T02:03:24.827Z,18.17
2018-12-21T02:05:54.266Z,17.73
2018-12-21T02:08:23.868Z,18.70
2018-12-21T02:10:53.598Z,16.30
2018-12-21T02:13:24.366Z,16.80
2018-12-21T02:15:54.697Z,17.60
2018-12-21T02:18:25.422Z,17.30
2018-12-21T02:20:55.428Z,16.47
2018-12-21T02:23:25.486Z,18.10
2018-12-21T02:25:55.250Z,17.03
2018-12-21T02:28:25.093Z,16.97
2018-12-21T02:30:55.319Z,17.03
2018-12-21T02:33:25.894Z,17.40
2018-12-21T02:35:55.971Z,17.40
2018-12-21T02:38:25.752Z,16.70
2018-12-21T02:40:56.518Z,18.70
2018-12-21T02:43:26.612Z,16.67
2018-12-21T02:45:56.837Z,16.53
2018-12-21T02:48:27.632Z,16.20
2018-12-21T02:50:57.935Z,15.37
2018-12-21T02:53:28.592Z,15.90
2018-12-21T02:55:59.256Z,14.93
2018-12-21T02:58:29.204Z,17.63
2018-12-21T03:00:59.092Z,16.60
2018-12-21T03:03:29.472Z,16.20
2018-12-21T03:05:59.800Z,15.13
2018-12-21T03:08:30.228Z,15.97
2018-12-21T03:11:00.988Z,14.00
2018-12-21T03:13:31.320Z,15.30
2018-12-21T03:16:01.994Z,15.10
2018-12-21T03:18:31.836Z,15.73
2018-12-21T03:21:02.865Z,14.07
2018-12-21T03:23:33.824Z,14.83
2018-12-21T03:26:03.860Z,15.10
2018-12-21T03:28:33.910Z,15.30
2018-12-21T03:31:03.949Z,15.60
2018-12-21T03:33:33.796Z,17.13
2018-12-21T03:36:03.991Z,17.60
2018-12-21T03:38:33.807Z,18.13
2018-12-21T03:41:04.018Z,16.47
2018-12-21T03:43:33.920Z,17.03
2018-12-21T03:46:04.027Z,17.70
2018-12-21T03:48:33.652Z,17.33
2018-12-21T03:51:04.465Z,16.73
2018-12-21T03:53:34.496Z,19.67
2018-12-21T03:56:04.196Z,15.20
2018-12-21T03:58:33.579Z,14.70
2018-12-21T04:01:03.938Z,18.10
2018-12-21T04:03:33.892Z,15.43
2018-12-21T04:06:03.918Z,16.70
2018-12-21T04:08:33.816Z,16.23
2018-12-21T04:11:04.478Z,15.10
2018-12-21T04:13:35.125Z,18.27
2018-12-21T04:16:05.846Z,18.83
2018-12-21T04:18:36.802Z,16.97
2018-12-21T04:21:07.576Z,17.07
2018-12-21T04:23:37.418Z,18.40
2018-12-21T04:26:07.449Z,17.70
2018-12-21T04:28:37.260Z,17.30
2018-12-21T04:31:07.306Z,18.17
2018-12-21T04:33:37.230Z,18.13
2018-12-21T04:36:07.415Z,18.40
2018-12-21T04:38:37.215Z,17.70
2018-12-21T04:41:07.469Z,18.00
2018-12-21T04:43:37.122Z,17.73
2018-12-21T04:46:06.527Z,19.00
2018-12-21T04:48:36.286Z,19.00
2018-12-21T04:51:06.433Z,17.80
2018-12-21T04:53:36.468Z,18.80
2018-12-21T04:56:06.956Z,18.97
2018-12-21T04:58:37.633Z,19.10
2018-12-21T05:01:07.661Z,19.20
2018-12-21T05:03:37.614Z,19.77
2018-12-21T05:06:07.011Z,18.43
2018-12-21T05:08:36.284Z,19.60
2018-12-21T05:11:06.400Z,21.30
2018-12-21T05:13:37.341Z,15.77
2018-12-21T05:16:07.502Z,18.63
2018-12-21T05:18:38.065Z,19.23
2018-12-21T05:21:08.822Z,20.27
2018-12-21T05:23:39.069Z,26.03
2018-12-21T05:26:09.249Z,17.77
2018-12-21T05:28:40.594Z,18.10
2018-12-21T05:31:11.193Z,19.90
2018-12-21T05:33:41.524Z,18.50
2018-12-21T05:36:12.234Z,18.80
2018-12-21T05:38:42.588Z,20.60
2018-12-21T05:41:12.487Z,17.97
2018-12-21T05:43:42.004Z,19.10
2018-12-21T05:46:12.032Z,18.40
2018-12-21T05:48:42.789Z,18.23
2018-12-21T05:51:12.718Z,18.60
2018-12-21T05:53:42.868Z,18.13
2018-12-21T05:56:12.907Z,20.47
2018-12-21T05:58:42.712Z,17.80
2018-12-21T06:01:13.135Z,19.03
2018-12-21T06:03:43.496Z,19.90
2018-12-21T06:06:13.258Z,21.73
2018-12-21T06:08:43.229Z,20.57
2018-12-21T06:11:13.812Z,19.00
2018-12-21T06:13:43.459Z,17.87
2018-12-21T06:16:13.509Z,18.07
2018-12-21T06:18:44.290Z,17.83
2018-12-21T06:21:14.829Z,17.70
2018-12-21T06:23:44.528Z,18.57
2018-12-21T06:26:14.467Z,17.10
2018-12-21T06:28:44.892Z,17.50
2018-12-21T06:31:15.157Z,17.63
2018-12-21T06:33:45.232Z,20.03
2018-12-21T06:36:15.756Z,19.20
2018-12-21T06:38:45.659Z,18.63
2018-12-21T06:41:15.666Z,19.37
2018-12-21T06:43:45.577Z,17.53
2018-12-21T06:46:15.296Z,18.70
2018-12-21T06:48:45.082Z,20.73
2018-12-21T06:51:15.038Z,19.37
2018-12-21T06:53:44.883Z,18.57
2018-12-21T06:56:14.551Z,18.30
2018-12-21T06:58:44.447Z,18.50
2018-12-21T07:01:14.800Z,18.23
2018-12-21T07:03:45.410Z,17.50
2018-12-21T07:06:15.587Z,18.07
2018-12-21T07:08:45.382Z,17.27
2018-12-21T07:11:15.140Z,18.43
2018-12-21T07:13:44.929Z,18.30
2018-12-21T07:16:14.744Z,19.60
2018-12-21T07:18:44.820Z,19.90
2018-12-21T07:21:14.773Z,19.00
2018-12-21T07:23:44.646Z,20.83
2018-12-21T07:26:14.789Z,18.70
2018-12-21T07:28:44.878Z,21.60
2018-12-21T07:31:15.339Z,17.90
2018-12-21T07:33:45.096Z,18.60
2018-12-21T07:36:15.176Z,21.03
2018-12-21T07:38:45.155Z,19.60
2018-12-21T07:41:15.170Z,17.63
2018-12-21T07:43:45.509Z,18.60
2018-12-21T07:46:15.303Z,17.97
2018-12-21T07:48:45.197Z,19.20
2018-12-21T07:51:15.354Z,18.27
2018-12-21T07:53:45.175Z,18.47
2018-12-21T07:56:15.188Z,20.57
2018-12-21T07:58:45.039Z,18.43
2018-12-21T08:01:14.569Z,20.50
2018-12-21T08:03:44.319Z,19.70
2018-12-21T08:06:14.338Z,19.50
2018-12-21T08:08:44.887Z,20.40
2018-12-21T08:11:15.676Z,18.70
2018-12-21T08:13:45.114Z,20.33
2018-12-21T08:16:15.550Z,20.47
2018-12-21T08:18:45.459Z,17.60
2018-12-21T08:21:15.524Z,21.07
2018-12-21T08:23:45.355Z,20.60
2018-12-21T08:26:15.977Z,20.93
2018-12-21T08:28:46.431Z,20.10
2018-12-21T08:31:16.291Z,21.53
2018-12-21T08:33:46.292Z,20.23
2018-12-21T08:36:16.559Z,18.17
2018-12-21T08:38:46.617Z,18.57
2018-12-21T08:41:16.683Z,18.95
2018-12-21T08:43:55.903Z,20.82
2018-12-21T08:46:25.743Z,19.80
2018-12-21T08:48:55.755Z,22.30
2018-12-21T08:51:25.746Z,20.97
2018-12-21T08:53:56.226Z,21.33
2018-12-21T08:56:26.638Z,21.37
2018-12-21T08:58:56.999Z,21.53
2018-12-21T09:01:26.654Z,19.63
2018-12-21T09:03:56.707Z,18.63
2018-12-21T09:06:26.657Z,18.20
2018-12-21T09:08:57.394Z,19.33
2018-12-21T09:11:27.427Z,18.83
2018-12-21T09:13:57.324Z,20.43
2018-12-21T09:16:27.340Z,19.50
2018-12-21T09:18:57.510Z,22.10
2018-12-21T09:21:27.324Z,20.70
2018-12-21T09:24:01.144Z,20.97
2018-12-21T09:26:28.472Z,20.37
2018-12-21T09:28:58.706Z,19.80
2018-12-21T09:31:28.819Z,22.50
2018-12-21T09:33:59.395Z,21.80
2018-12-21T09:36:29.698Z,19.70
2018-12-21T09:38:59.672Z,19.53
2018-12-21T09:41:29.818Z,19.20
2018-12-21T09:43:59.932Z,19.37
2018-12-21T09:46:29.517Z,20.33
2018-12-21T09:48:59.020Z,23.50
2018-12-21T09:51:29.122Z,19.70
2018-12-21T09:53:58.857Z,20.77
2018-12-21T09:56:28.610Z,17.77
2018-12-21T09:58:59.118Z,20.53
2018-12-21T10:01:29.355Z,18.27
2018-12-21T10:03:59.524Z,18.63
2018-12-21T10:06:30.227Z,18.23
2018-12-21T10:09:00.278Z,19.23
2018-12-21T10:11:29.942Z,22.07
2018-12-21T10:13:59.634Z,18.80
2018-12-21T10:16:29.671Z,19.57
2018-12-21T10:18:59.571Z,18.80
2018-12-21T10:21:29.616Z,19.43
2018-12-21T10:23:59.751Z,17.73
2018-12-21T10:26:29.669Z,19.10
2018-12-21T10:28:59.632Z,18.87
2018-12-21T10:31:29.194Z,18.77
2018-12-21T10:33:59.041Z,20.47
2018-12-21T10:36:28.880Z,19.73
2018-12-21T10:38:58.615Z,18.63
2018-12-21T10:41:29.035Z,20.60
2018-12-21T10:43:59.637Z,20.10
2018-12-21T10:46:30.348Z,18.87
2018-12-21T10:49:00.615Z,19.00
2018-12-21T10:51:31.270Z,18.27
2018-12-21T10:54:01.075Z,19.53
2018-12-21T10:56:32.424Z,18.23
2018-12-21T10:59:05.094Z,18.90
2018-12-21T11:01:34.640Z,19.57
2018-12-21T11:04:04.811Z,20.17
2018-12-21T11:06:35.663Z,22.15
2018-12-21T11:09:07.383Z,23.20
2018-12-21T11:11:37.067Z,22.32
2018-12-21T11:14:06.631Z,20.37
2018-12-21T11:16:36.700Z,21.77
2018-12-21T11:19:07.210Z,20.63
2018-12-21T11:21:37.325Z,19.27
2018-12-21T11:24:07.447Z,20.13
2018-12-21T11:26:37.745Z,19.33
2018-12-21T11:29:09.205Z,20.13
2018-12-21T11:31:39.765Z,19.53
2018-12-21T11:34:09.820Z,18.67
2018-12-21T11:36:39.362Z,18.33
2018-12-21T11:39:11.498Z,19.97
2018-12-21T11:41:41.722Z,17.23
2018-12-21T11:44:12.020Z,18.97
2018-12-21T11:46:42.213Z,17.20
2018-12-21T11:49:13.348Z,21.20
2018-12-21T11:51:43.497Z,20.60
2018-12-21T11:54:13.875Z,19.53
2018-12-21T11:56:45.169Z,19.32
2018-12-21T11:59:15.422Z,23.20
2018-12-21T12:01:45.276Z,20.77
2018-12-21T12:04:16.192Z,17.40
2018-12-21T12:06:46.553Z,20.10
2018-12-21T12:09:16.657Z,20.43
2018-12-21T12:11:46.775Z,20.20
2018-12-21T12:14:17.323Z,18.10
2018-12-21T12:16:47.027Z,17.37
2018-12-21T12:19:16.921Z,19.00
2018-12-21T12:21:47.907Z,21.80
2018-12-21T12:24:17.314Z,21.37
2018-12-21T12:26:48.254Z,22.33
2018-12-21T12:29:19.628Z,22.23
2018-12-21T12:31:49.953Z,21.37
2018-12-21T12:34:19.629Z,23.03
2018-12-21T12:36:49.428Z,19.20
2018-12-21T12:39:18.659Z,20.73
2018-12-21T12:41:48.354Z,21.30
2018-12-21T12:44:18.285Z,22.70
2018-12-21T12:46:47.809Z,22.47
2018-12-21T12:49:17.473Z,22.43
2018-12-21T12:51:46.682Z,22.90
2018-12-21T12:54:16.643Z,21.03
2018-12-21T12:56:46.860Z,21.90
2018-12-21T12:59:17.236Z,22.03
2018-12-21T13:01:50.049Z,22.03
2018-12-21T13:04:19.861Z,22.63
2018-12-21T13:06:50.465Z,22.07
2018-12-21T13:09:22.295Z,21.30
2018-12-21T13:11:52.423Z,21.70
2018-12-21T13:14:24.011Z,20.53
2018-12-21T13:16:55.512Z,19.93
2018-12-21T13:19:26.441Z,21.40
2018-12-21T13:21:56.936Z,20.20
2018-12-21T13:24:26.556Z,23.25
2018-12-21T13:26:57.037Z,16.67
2018-12-21T13:29:27.185Z,20.10
2018-12-21T13:31:56.876Z,18.33
2018-12-21T13:34:28.137Z,16.63
2018-12-21T13:36:58.103Z,19.80
2018-12-21T13:39:28.341Z,19.40
2018-12-21T13:41:58.513Z,16.73
2018-12-21T13:44:29.289Z,18.03
2018-12-21T13:46:59.350Z,17.27
2018-12-21T13:49:29.396Z,17.30
2018-12-21T13:51:59.184Z,19.10
2018-12-21T13:54:29.406Z,18.40
2018-12-21T13:56:59.054Z,18.00
2018-12-21T13:59:29.238Z,16.77
2018-12-21T14:01:58.828Z,17.70
2018-12-21T14:04:28.515Z,18.47
2018-12-21T14:06:58.386Z,17.17
2018-12-21T14:09:28.257Z,18.93
2018-12-21T14:11:58.586Z,17.50
2018-12-21T14:14:28.709Z,18.97
2018-12-21T14:16:58.867Z,19.00
2018-12-21T14:19:28.804Z,18.47
2018-12-21T14:21:58.965Z,19.90
2018-12-21T14:24:29.144Z,19.80
2018-12-21T14:26:59.843Z,21.77
2018-12-21T14:29:29.846Z,20.80
2018-12-21T14:31:59.583Z,20.67
2018-12-21T14:34:29.114Z,21.10
2018-12-21T14:36:59.808Z,22.60
2018-12-21T14:39:29.343Z,20.43
2018-12-21T14:41:59.732Z,20.73
2018-12-21T14:44:29.845Z,21.37
2018-12-21T14:47:00.209Z,19.80
2018-12-21T14:49:30.331Z,21.63
2018-12-21T14:52:00.432Z,21.43
2018-12-21T14:54:31.349Z,22.73
2018-12-21T14:57:01.439Z,22.57
2018-12-21T14:59:31.753Z,23.87
2018-12-21T15:02:01.759Z,20.53
2018-12-21T15:04:31.361Z,19.77
2018-12-21T15:07:00.976Z,20.27
2018-12-21T15:09:31.765Z,19.30
2018-12-21T15:12:02.478Z,19.90
2018-12-21T15:14:32.661Z,21.70
2018-12-21T15:17:03.174Z,21.20
2018-12-21T15:19:33.255Z,23.97
2018-12-21T15:22:03.349Z,23.77
2018-12-21T15:24:33.383Z,22.20
2018-12-21T15:27:03.265Z,21.03
2018-12-21T15:29:33.647Z,22.50
2018-12-21T15:32:03.263Z,24.30
2018-12-21T15:34:33.154Z,23.00
2018-12-21T15:37:04.059Z,22.17
2018-12-21T15:39:34.155Z,24.47
2018-12-21T15:42:04.048Z,23.20
2018-12-21T15:44:34.322Z,22.70
2018-12-21T15:47:08.940Z,24.37
2018-12-21T15:49:36.121Z,24.50
2018-12-21T15:52:06.238Z,23.37
2018-12-21T15:54:37.271Z,23.80
2018-12-21T15:57:07.294Z,20.23
2018-12-21T15:59:36.510Z,21.63
2018-12-21T16:02:05.923Z,19.40
2018-12-21T16:04:35.952Z,22.23
2018-12-21T16:07:05.594Z,21.20
2018-12-21T16:09:35.922Z,22.37
2018-12-21T16:12:05.828Z,21.80
2018-12-21T16:14:36.803Z,22.00
2018-12-21T16:17:07.602Z,21.60
2018-12-21T16:19:37.142Z,24.13
2018-12-21T16:22:06.934Z,22.17
2018-12-21T16:24:37.038Z,27.02
2018-12-21T16:27:06.679Z,32.30
2018-12-21T16:29:37.123Z,27.00
2018-12-21T16:32:06.923Z,24.00
2018-12-21T16:34:36.673Z,24.47
2018-12-21T16:37:06.388Z,22.17
2018-12-21T16:39:36.672Z,21.23
2018-12-21T16:42:06.366Z,21.30
2018-12-21T16:44:36.890Z,20.63
2018-12-21T16:47:06.712Z,19.20
2018-12-21T16:49:36.911Z,19.73
2018-12-21T16:52:07.167Z,18.90
2018-12-21T16:54:37.214Z,19.87
2018-12-21T16:57:06.815Z,21.80
2018-12-21T16:59:37.212Z,17.65
2018-12-21T17:02:08.443Z,18.57
2018-12-21T17:04:38.583Z,19.00
2018-12-21T17:07:09.438Z,19.20
2018-12-21T17:09:39.355Z,17.27
2018-12-21T17:12:09.630Z,17.50
2018-12-21T17:14:39.750Z,16.90
2018-12-21T17:17:09.145Z,15.33
2018-12-21T17:19:39.034Z,13.23
2018-12-21T17:22:10.068Z,17.77
2018-12-21T17:24:40.012Z,16.67
2018-12-21T17:27:10.129Z,15.57
2018-12-21T17:29:41.016Z,15.43
2018-12-21T17:32:11.024Z,14.50
2018-12-21T17:34:40.975Z,18.60
2018-12-21T17:37:11.096Z,15.40
2018-12-21T17:39:41.632Z,14.70
2018-12-21T17:42:11.916Z,15.70
2018-12-21T17:44:42.136Z,13.70
2018-12-21T17:47:12.525Z,12.50
2018-12-21T17:49:43.186Z,15.30
2018-12-21T17:52:12.619Z,16.50
2018-12-21T17:54:42.836Z,14.27
2018-12-21T17:57:13.199Z,15.83
2018-12-21T17:59:43.256Z,14.90
2018-12-21T18:02:13.532Z,13.07
2018-12-21T18:04:43.750Z,16.27
2018-12-21T18:07:13.754Z,16.90
2018-12-21T18:09:44.075Z,16.43
2018-12-21T18:12:14.830Z,15.40
2018-12-21T18:14:44.940Z,15.53
2018-12-21T18:17:15.028Z,13.40
2018-12-21T18:19:46.311Z,15.83
2018-12-21T18:22:21.241Z,17.23
2018-12-21T18:24:57.461Z,16.93
2018-12-21T18:27:28.442Z,17.60
2018-12-21T18:29:58.763Z,12.83
2018-12-21T18:32:34.380Z,16.87
2018-12-21T18:35:05.805Z,15.33
2018-12-21T18:37:42.227Z,15.63
2018-12-21T18:40:12.407Z,15.57
2018-12-21T18:42:42.398Z,16.53
2018-12-21T18:45:12.887Z,16.70
2018-12-21T18:47:43.085Z,15.47
2018-12-21T18:50:13.857Z,15.70
2018-12-21T18:52:44.458Z,18.17
2018-12-21T18:55:16.849Z,18.17
2018-12-21T18:57:47.303Z,19.37
2018-12-21T19:00:18.384Z,18.83
2018-12-21T19:02:49.041Z,17.00
2018-12-21T19:05:20.141Z,17.40
2018-12-21T19:07:50.915Z,18.63
2018-12-21T19:10:22.158Z,18.80
2018-12-21T19:12:52.819Z,23.07
2018-12-21T19:15:24.178Z,21.80
2018-12-21T19:17:54.707Z,15.83
2018-12-21T19:20:25.759Z,20.63
2018-12-21T19:22:56.176Z,20.50
2018-12-21T19:25:26.538Z,19.50
2018-12-21T19:27:56.584Z,19.00
2018-12-21T19:30:27.110Z,19.30
2018-12-21T19:32:57.769Z,20.50
2018-12-21T19:35:29.946Z,18.93
2018-12-21T19:38:00.186Z,15.90
2018-12-21T19:40:30.859Z,17.90
2018-12-21T19:43:01.819Z,20.33
2018-12-21T19:45:32.953Z,17.90
2018-12-21T19:48:04.239Z,20.10
2018-12-21T19:50:35.350Z,17.73
2018-12-21T19:53:05.787Z,21.20
2018-12-21T19:56:44.809Z,20.60
2018-12-21T19:59:15.295Z,19.70
2018-12-21T20:01:45.489Z,20.33
2018-12-21T20:04:16.831Z,18.70
2018-12-21T20:06:47.672Z,20.50
2018-12-21T20:09:18.817Z,20.93
2018-12-21T20:11:49.584Z,20.50
2018-12-21T20:14:20.162Z,20.67
2018-12-21T20:16:51.119Z,18.83
2018-12-21T20:19:22.598Z,15.17
2018-12-21T20:21:53.345Z,18.07
2018-12-21T20:24:27.287Z,18.13
2018-12-21T20:27:01.776Z,18.80
2018-12-21T20:29:32.573Z,20.90
2018-12-21T20:32:04.370Z,18.67
2018-12-21T20:34:35.743Z,21.70
2018-12-21T20:37:06.511Z,22.50
2018-12-21T20:39:39.389Z,21.73
2018-12-21T20:42:09.995Z,22.30
2018-12-21T20:44:40.794Z,21.60
2018-12-21T20:47:11.515Z,19.50
2018-12-21T20:49:41.857Z,20.83
2018-12-21T20:52:12.608Z,20.90
2018-12-21T20:54:42.697Z,22.00
2018-12-21T20:57:21.836Z,18.83
2018-12-21T20:59:48.037Z,20.10
2018-12-21T21:02:19.038Z,23.03
2018-12-21T21:04:49.107Z,23.20
2018-12-21T21:07:19.505Z,23.03
2018-12-21T21:09:50.135Z,19.77
2018-12-21T21:12:20.554Z,19.47
2018-12-21T21:14:50.592Z,21.70
2018-12-21T21:17:20.598Z,19.57
2018-12-21T21:19:51.267Z,18.43
2018-12-21T21:22:29.395Z,17.67
2018-12-21T21:25:03.402Z,18.90
2018-12-21T21:27:34.225Z,17.77
2018-12-21T21:30:05.178Z,14.10
2018-12-21T21:32:35.685Z,14.30
2018-12-21T21:35:06.551Z,13.73
2018-12-21T21:37:36.905Z,15.50
2018-12-21T21:40:15.264Z,17.63
2018-12-21T21:42:47.075Z,16.77
2018-12-21T21:45:16.971Z,17.17
2018-12-21T21:47:47.478Z,15.60
2018-12-21T21:50:18.151Z,11.57
2018-12-21T21:52:48.390Z,11.40
2018-12-21T21:55:18.577Z,8.80
2018-12-21T21:57:49.128Z,9.07
2018-12-21T22:00:19.302Z,7.10
2018-12-21T22:02:49.001Z,7.63
2018-12-21T22:05:18.829Z,7.80
2018-12-21T22:07:48.609Z,7.40
2018-12-21T22:10:19.450Z,7.20
2018-12-21T22:12:50.802Z,7.40
2018-12-21T22:15:21.719Z,8.13
2018-12-21T22:17:53.413Z,8.63
2018-12-21T22:20:23.811Z,9.40
2018-12-21T22:22:57.543Z,9.03
2018-12-21T22:25:27.091Z,8.70
2018-12-21T22:27:57.018Z,8.53
2018-12-21T22:30:27.855Z,8.10
2018-12-21T22:32:57.938Z,8.70
2018-12-21T22:35:27.873Z,9.73
2018-12-21T22:37:57.537Z,7.60
2018-12-21T22:40:27.535Z,8.80
2018-12-21T22:42:57.987Z,8.67
2018-12-21T22:45:27.421Z,7.47
2018-12-21T22:47:57.789Z,7.40
2018-12-21T22:50:28.270Z,7.97
2018-12-21T22:52:58.919Z,8.20
2018-12-21T22:55:28.961Z,8.07
2018-12-21T22:58:00.605Z,7.83
2018-12-21T23:00:37.589Z,6.83
2018-12-21T23:03:07.857Z,7.00
2018-12-21T23:05:37.301Z,8.90
2018-12-21T23:08:07.814Z,7.73
2018-12-21T23:10:38.791Z,7.93
2018-12-21T23:13:08.382Z,7.27
2018-12-21T23:15:37.952Z,7.60
2018-12-21T23:18:07.605Z,8.77
2018-12-21T23:20:37.977Z,7.43
2018-12-21T23:23:08.164Z,8.00
2018-12-21T23:25:38.077Z,7.60
2018-12-21T23:28:07.723Z,8.47
2018-12-21T23:30:38.158Z,8.67
2018-12-21T23:33:08.144Z,8.90
2018-12-21T23:35:38.646Z,8.50
2018-12-21T23:38:09.753Z,8.37
2018-12-21T23:40:40.131Z,9.50
2018-12-21T23:43:09.622Z,10.10
2018-12-21T23:45:39.083Z,8.50
2018-12-21T23:48:09.261Z,7.83
2018-12-21T23:50:39.273Z,8.03
2018-12-21T23:53:09.268Z,8.60
2018-12-21T23:55:39.248Z,7.90
2018-12-21T23:58:13.739Z,8.70
