createdAt,value
2022-09-03T10:02:13.756Z,21.51
2022-09-03T10:04:48.749Z,22.03
2022-09-03T10:07:32.036Z,22.59
2022-09-03T10:10:19.610Z,23.14
2022-09-03T10:13:10.019Z,23.57
2022-09-03T10:15:51.931Z,24.04
2022-09-03T10:18:28.731Z,24.38
2022-09-03T10:21:05.005Z,24.73
2022-09-03T10:23:41.874Z,25.02
2022-09-03T10:26:16.723Z,25.29
2022-09-03T10:28:46.202Z,25.49
2022-09-03T10:31:31.821Z,25.72
2022-09-03T10:34:24.576Z,25.94
2022-09-03T10:37:10.683Z,26.10
2022-09-03T10:39:55.952Z,26.24
2022-09-03T10:42:37.502Z,26.38
2022-09-03T10:45:09.839Z,26.46
2022-09-03T10:48:19.218Z,26.58
2022-09-03T10:51:16.703Z,26.68
2022-09-03T10:53:53.504Z,26.75
2022-09-03T10:56:39.784Z,26.82
2022-09-03T10:59:28.601Z,26.89
2022-09-03T11:02:21.278Z,26.98
2022-09-03T11:05:00.566Z,27.03
2022-09-03T11:07:35.657Z,27.10
2022-09-03T11:10:15.562Z,27.18
2022-09-03T11:13:10.039Z,27.27
2022-09-03T11:15:43.373Z,27.33
2022-09-03T11:18:18.740Z,27.40
2022-09-03T11:20:49.350Z,27.44
2022-09-03T11:23:17.284Z,27.49
2022-09-03T11:25:51.650Z,27.56
2022-09-03T11:28:36.977Z,27.63
2022-09-03T11:31:13.920Z,27.69
2022-09-03T11:33:46.156Z,27.74
2022-09-03T11:36:13.641Z,27.79
2022-09-03T11:38:40.554Z,27.86
2022-09-03T11:41:36.381Z,27.94
2022-09-03T11:44:19.786Z,28.04
2022-09-03T11:47:25.137Z,28.11
2022-09-03T11:50:08.847Z,28.20
2022-09-03T11:52:40.574Z,28.23
2022-09-03T11:55:08.607Z,28.29
2022-09-03T11:57:43.474Z,28.35
2022-09-03T12:00:13.237Z,28.38
2022-09-03T12:02:52.485Z,28.45
2022-09-03T12:05:48.304Z,28.53
2022-09-03T12:08:50.787Z,28.60
2022-09-03T12:11:32.584Z,28.65
2022-09-03T12:14:23.699Z,28.70
2022-09-03T12:17:20.046Z,28.77
2022-09-03T12:19:56.712Z,28.83
2022-09-03T12:22:27.543Z,28.91
2022-09-03T12:24:54.727Z,29.00
2022-09-03T12:27:24.784Z,29.10
2022-09-03T12:30:00.288Z,29.23
2022-09-03T12:32:36.963Z,29.37
2022-09-03T12:35:13.679Z,29.47
2022-09-03T12:40:30.652Z,29.66
2022-09-03T12:46:16.045Z,29.80
2022-09-03T12:51:52.571Z,29.93
2022-09-03T12:54:22.302Z,29.94
2022-09-03T12:56:56.309Z,29.94
2022-09-03T12:59:24.975Z,29.91
2022-09-03T13:01:54.923Z,29.91
2022-09-03T13:04:29.450Z,29.95
2022-09-03T13:07:21.421Z,30.01
2022-09-03T13:09:48.621Z,30.08
2022-09-03T13:12:40.867Z,30.17
2022-09-03T13:15:10.970Z,30.23
2022-09-03T13:17:37.572Z,30.29
2022-09-03T13:20:29.381Z,30.36
2022-09-03T13:23:20.537Z,30.42
2022-09-03T13:26:31.730Z,30.52
2022-09-03T13:29:22.520Z,30.62
2022-09-03T13:32:25.931Z,30.75
2022-09-03T13:35:32.506Z,30.88
2022-09-03T13:38:14.795Z,30.99
2022-09-03T13:41:19.697Z,31.05
2022-09-03T13:44:07.871Z,31.08
2022-09-03T13:46:57.465Z,31.11
2022-09-03T13:49:52.055Z,31.14
2022-09-03T13:52:28.527Z,31.21
2022-09-03T13:55:03.034Z,31.26
2022-09-03T13:57:48.106Z,31.32
2022-09-03T14:00:25.190Z,31.37
2022-09-03T14:03:33.316Z,31.40
2022-09-03T14:06:14.377Z,31.37
2022-09-03T14:09:04.740Z,31.31
2022-09-03T14:11:47.112Z,31.26
2022-09-03T14:14:53.087Z,31.20
2022-09-03T14:17:41.618Z,31.17
2022-09-03T14:20:19.394Z,31.13
2022-09-03T14:22:55.811Z,31.08
2022-09-03T14:25:25.158Z,31.05
2022-09-03T14:27:52.174Z,31.01
2022-09-03T14:30:27.785Z,31.02
2022-09-03T14:32:57.186Z,31.00
2022-09-03T14:35:51.881Z,31.01
2022-09-03T14:38:36.950Z,31.00
2022-09-03T14:41:22.662Z,30.95
2022-09-03T14:43:55.015Z,30.90
2022-09-03T14:46:45.946Z,30.83
2022-09-03T14:49:30.947Z,30.76
2022-09-03T14:52:22.110Z,30.68
2022-09-03T14:55:27.333Z,30.61
2022-09-03T14:58:21.881Z,30.55
2022-09-03T15:00:52.611Z,30.50
2022-09-03T15:03:39.598Z,30.48
2022-09-03T15:06:30.678Z,30.47
2022-09-03T15:09:16.791Z,30.44
2022-09-03T15:11:55.550Z,30.44
2022-09-03T15:14:29.784Z,30.40
2022-09-03T15:17:19.367Z,30.38
2022-09-03T15:19:55.761Z,30.35
2022-09-03T15:22:37.846Z,30.32
2022-09-03T15:25:07.294Z,30.32
2022-09-03T15:27:37.008Z,30.32
2022-09-03T15:30:09.903Z,30.34
2022-09-03T15:32:42.299Z,30.36
2022-09-03T15:35:13.943Z,30.42
2022-09-03T15:37:48.938Z,30.49
2022-09-03T15:40:27.478Z,30.55
2022-09-03T15:43:05.032Z,30.59
2022-09-03T15:45:38.477Z,30.61
2022-09-03T15:48:29.253Z,30.60
2022-09-03T15:51:10.550Z,30.59
2022-09-03T15:53:45.994Z,30.57
2022-09-03T15:56:38.862Z,30.54
2022-09-03T15:59:14.604Z,30.51
2022-09-03T16:01:47.988Z,30.51
2022-09-03T16:04:22.835Z,30.47
2022-09-03T16:07:27.857Z,30.44
2022-09-03T16:10:23.754Z,30.39
2022-09-03T16:13:22.795Z,30.35
2022-09-03T16:16:05.221Z,30.30
2022-09-03T16:18:49.687Z,30.28
2022-09-03T16:21:37.463Z,30.26
2022-09-03T16:24:16.076Z,30.25
2022-09-03T16:26:48.800Z,30.23
2022-09-03T16:29:26.075Z,30.25
2022-09-03T16:32:27.559Z,30.28
2022-09-03T16:35:11.597Z,30.31
2022-09-03T16:38:01.810Z,30.29
2022-09-03T16:40:40.377Z,30.26
2022-09-03T16:43:40.731Z,30.18
2022-09-03T16:46:53.538Z,30.09
2022-09-03T16:49:38.340Z,29.99
2022-09-03T16:52:38.665Z,29.87
2022-09-03T16:55:22.072Z,29.74
2022-09-03T16:58:10.788Z,29.65
2022-09-03T17:01:15.515Z,29.54
2022-09-03T17:03:44.992Z,29.44
2022-09-03T17:06:30.779Z,29.34
2022-09-03T17:09:07.037Z,29.27
2022-09-03T17:11:40.661Z,29.20
2022-09-03T17:14:27.312Z,29.14
2022-09-03T17:17:10.712Z,29.10
2022-09-03T17:19:54.618Z,29.07
2022-09-03T17:22:39.820Z,29.03
2022-09-03T17:25:35.723Z,29.02
2022-09-03T17:28:11.178Z,28.98
2022-09-03T17:30:49.294Z,28.94
2022-09-03T17:33:54.673Z,28.85
2022-09-03T17:36:27.156Z,28.78
2022-09-03T17:39:17.939Z,28.70
2022-09-03T17:41:55.158Z,28.62
2022-09-03T17:44:37.088Z,28.55
2022-09-03T17:47:41.609Z,28.50
2022-09-03T17:50:24.873Z,28.45
2022-09-03T17:52:59.834Z,28.39
2022-09-03T17:55:39.434Z,28.33
2022-09-03T17:58:19.613Z,28.27
2022-09-03T18:00:53.986Z,28.20
2022-09-03T18:03:39.570Z,28.13
2022-09-03T18:06:20.721Z,28.05
2022-09-03T18:09:10.542Z,27.97
2022-09-03T18:11:40.870Z,27.88
2022-09-03T18:14:11.691Z,27.79
2022-09-03T18:16:45.849Z,27.70
2022-09-03T18:19:52.701Z,27.62
2022-09-03T18:22:41.125Z,27.50
2022-09-03T18:25:30.450Z,27.39
2022-09-03T18:28:19.699Z,27.30
2022-09-03T18:31:06.556Z,27.19
2022-09-03T18:33:51.457Z,27.10
2022-09-03T18:36:36.467Z,27.02
2022-09-03T18:39:30.052Z,26.95
2022-09-03T18:42:47.165Z,26.88
2022-09-03T18:49:07.979Z,26.66
2022-09-03T18:52:21.773Z,26.58
2022-09-03T18:55:26.494Z,26.50
2022-09-03T18:58:34.097Z,26.42
2022-09-03T19:01:51.527Z,26.36
2022-09-03T19:04:44.414Z,26.28
2022-09-03T19:07:42.167Z,26.22
2022-09-03T19:10:34.583Z,26.18
2022-09-03T19:13:45.604Z,26.14
2022-09-03T19:16:38.565Z,26.12
2022-09-03T19:19:46.038Z,26.08
2022-09-03T19:22:54.377Z,26.06
2022-09-03T19:25:40.787Z,26.04
2022-09-03T19:28:33.286Z,26.04
2022-09-03T19:31:50.701Z,26.03
2022-09-03T19:35:00.931Z,25.99
2022-09-03T19:37:59.999Z,25.95
2022-09-03T19:41:14.962Z,25.91
2022-09-03T19:44:15.493Z,25.87
2022-09-03T19:47:11.551Z,25.83
2022-09-03T19:50:33.619Z,25.81
2022-09-03T19:53:22.124Z,25.77
2022-09-03T19:56:12.884Z,25.76
2022-09-03T19:59:07.022Z,25.72
2022-09-03T20:01:54.505Z,25.69
2022-09-03T20:04:50.841Z,25.66
2022-09-03T20:07:37.177Z,25.59
2022-09-03T20:10:23.415Z,25.60
2022-09-03T20:13:05.121Z,25.53
2022-09-03T20:15:46.963Z,25.45
2022-09-03T20:18:51.086Z,25.35
2022-09-03T20:21:25.814Z,25.27
2022-09-03T20:24:34.355Z,25.18
2022-09-03T20:27:03.437Z,25.10
2022-09-03T20:29:33.043Z,25.04
2022-09-03T20:32:05.697Z,24.96
2022-09-03T20:34:48.029Z,24.88
2022-09-03T20:37:36.095Z,24.79
2022-09-03T20:40:21.123Z,24.73
2022-09-03T20:43:13.994Z,24.67
2022-09-03T20:46:18.026Z,24.60
2022-09-03T20:49:08.755Z,24.51
2022-09-03T20:52:05.434Z,24.45
2022-09-03T20:54:48.007Z,24.40
2022-09-03T20:57:44.762Z,24.34
2022-09-03T21:00:18.433Z,24.27
2022-09-03T21:03:00.245Z,24.23
2022-09-03T21:05:38.043Z,24.18
2022-09-03T21:08:34.331Z,24.13
2022-09-03T21:11:29.125Z,24.08
2022-09-03T21:14:14.610Z,24.03
2022-09-03T21:16:53.093Z,24.00
2022-09-03T21:19:37.910Z,23.95
2022-09-03T21:22:29.034Z,23.91
2022-09-03T21:25:03.550Z,23.87
2022-09-03T21:27:38.344Z,23.82
2022-09-03T21:30:08.508Z,23.79
2022-09-03T21:32:56.596Z,23.76
2022-09-03T21:36:18.937Z,23.71
2022-09-03T21:38:57.042Z,23.67
2022-09-03T21:41:32.198Z,23.62
2022-09-03T21:44:07.930Z,23.58
2022-09-03T21:46:54.097Z,23.54
2022-09-03T21:49:47.798Z,23.50
2022-09-03T21:52:24.432Z,23.46
2022-09-03T21:54:52.079Z,23.40
2022-09-03T21:57:52.421Z,23.37
2022-09-03T22:00:32.402Z,23.32
2022-09-03T22:03:00.359Z,23.26
2022-09-03T22:05:57.202Z,23.22
2022-09-03T22:08:30.618Z,23.22
2022-09-03T22:11:12.952Z,23.17
2022-09-03T22:13:54.325Z,23.14
2022-09-03T22:16:23.989Z,23.08
2022-09-03T22:18:50.786Z,23.03
2022-09-03T22:21:17.211Z,22.98
2022-09-03T22:24:10.315Z,22.96
2022-09-03T22:26:49.162Z,22.91
2022-09-03T22:29:31.522Z,22.89
2022-09-03T22:32:10.388Z,22.86
2022-09-03T22:35:05.890Z,22.84
2022-09-03T22:37:47.754Z,22.81
2022-09-03T22:40:28.573Z,22.76
2022-09-03T22:43:01.928Z,22.73
2022-09-03T22:45:45.639Z,22.71
2022-09-03T22:48:33.646Z,22.68
2022-09-03T22:51:02.689Z,22.64
2022-09-03T22:53:50.751Z,22.62
2022-09-03T22:56:22.103Z,22.59
2022-09-03T22:59:36.821Z,22.57
2022-09-03T23:02:14.224Z,22.56
2022-09-03T23:04:59.151Z,22.54
2022-09-03T23:07:35.001Z,22.52
2022-09-03T23:10:09.605Z,22.50
2022-09-03T23:13:16.583Z,22.48
2022-09-03T23:15:45.946Z,22.47
2022-09-03T23:18:20.960Z,22.47
2022-09-03T23:20:58.717Z,22.45
2022-09-03T23:23:34.341Z,22.44
2022-09-03T23:26:21.573Z,22.43
2022-09-03T23:28:54.432Z,22.42
2022-09-03T23:31:24.170Z,22.42
2022-09-03T23:33:53.752Z,22.40
2022-09-03T23:36:57.960Z,22.40
2022-09-03T23:39:28.636Z,22.38
2022-09-03T23:42:27.533Z,22.37
2022-09-03T23:45:25.095Z,22.33
2022-09-03T23:48:01.041Z,22.29
2022-09-03T23:50:45.049Z,22.27
2022-09-03T23:53:17.685Z,22.20
2022-09-03T23:55:53.802Z,22.15
2022-09-03T23:58:55.937Z,22.08
