createdAt,value
2022-10-09T00:01:48.732Z,44.41
2022-10-09T00:04:15.853Z,44.31
2022-10-09T00:06:42.967Z,44.33
2022-10-09T00:09:11.407Z,44.27
2022-10-09T00:11:38.659Z,44.51
2022-10-09T00:14:05.884Z,44.29
2022-10-09T00:16:33.239Z,44.54
2022-10-09T00:19:00.532Z,44.49
2022-10-09T00:21:29.528Z,44.40
2022-10-09T00:23:58.869Z,44.53
2022-10-09T00:26:28.459Z,44.42
2022-10-09T00:28:56.198Z,44.16
2022-10-09T00:31:23.893Z,44.43
2022-10-09T00:33:51.260Z,44.47
2022-10-09T00:36:20.154Z,44.37
2022-10-09T00:38:47.720Z,44.19
2022-10-09T00:41:17.809Z,44.28
2022-10-09T00:43:48.520Z,44.42
2022-10-09T00:46:28.419Z,44.12
2022-10-09T00:49:04.182Z,44.28
2022-10-09T00:51:33.594Z,44.24
2022-10-09T00:54:03.775Z,44.44
2022-10-09T00:56:31.049Z,44.26
2022-10-09T00:58:59.852Z,44.41
2022-10-09T01:01:27.216Z,44.35
2022-10-09T01:03:54.453Z,44.45
2022-10-09T01:06:32.228Z,44.43
2022-10-09T01:09:06.105Z,44.39
2022-10-09T01:11:41.301Z,44.51
2022-10-09T01:14:17.691Z,44.18
2022-10-09T01:16:51.165Z,44.41
2022-10-09T01:19:35.845Z,44.23
2022-10-09T01:22:13.471Z,44.19
2022-10-09T01:24:47.762Z,44.36
2022-10-09T01:27:17.894Z,44.27
2022-10-09T01:29:48.247Z,44.18
2022-10-09T01:32:19.809Z,44.11
2022-10-09T01:34:47.826Z,44.21
2022-10-09T01:37:17.423Z,44.26
2022-10-09T01:39:46.209Z,44.28
2022-10-09T01:42:15.188Z,44.14
2022-10-09T01:44:43.678Z,44.43
2022-10-09T01:47:15.080Z,44.32
2022-10-09T01:49:50.022Z,44.24
2022-10-09T01:52:40.413Z,44.42
2022-10-09T01:55:25.641Z,44.08
2022-10-09T01:57:57.014Z,44.12
2022-10-09T02:00:26.212Z,44.30
2022-10-09T02:02:54.953Z,44.38
2022-10-09T02:05:24.873Z,44.28
2022-10-09T02:07:53.168Z,44.37
2022-10-09T02:10:21.924Z,44.23
2022-10-09T02:12:53.810Z,44.13
2022-10-09T02:15:24.208Z,44.34
2022-10-09T02:17:57.288Z,44.15
2022-10-09T02:20:30.107Z,44.23
2022-10-09T02:23:00.357Z,44.04
2022-10-09T02:25:28.400Z,44.13
2022-10-09T02:27:56.073Z,44.10
2022-10-09T02:30:26.894Z,44.03
2022-10-09T02:32:55.460Z,44.10
2022-10-09T02:35:22.562Z,44.12
2022-10-09T02:37:49.677Z,44.20
2022-10-09T02:40:16.813Z,44.03
2022-10-09T02:42:43.950Z,44.15
2022-10-09T02:45:11.225Z,44.21
2022-10-09T02:47:38.318Z,43.94
2022-10-09T02:50:08.360Z,43.96
2022-10-09T02:52:35.483Z,44.19
2022-10-09T02:55:02.707Z,44.31
2022-10-09T02:57:29.816Z,44.28
2022-10-09T02:59:56.921Z,44.19
2022-10-09T03:02:24.227Z,44.22
2022-10-09T03:04:51.374Z,44.11
2022-10-09T03:07:19.869Z,44.01
2022-10-09T03:09:46.973Z,44.21
2022-10-09T03:12:14.106Z,44.02
2022-10-09T03:14:41.324Z,44.14
2022-10-09T03:17:08.417Z,44.16
2022-10-09T03:19:35.500Z,43.85
2022-10-09T03:22:02.632Z,43.86
2022-10-09T03:24:31.088Z,43.86
2022-10-09T03:26:58.175Z,43.90
2022-10-09T03:29:25.305Z,44.13
2022-10-09T03:31:53.535Z,43.84
2022-10-09T03:34:20.904Z,43.84
2022-10-09T03:36:48.103Z,44.05
2022-10-09T03:39:15.229Z,44.04
2022-10-09T03:41:43.670Z,44.01
2022-10-09T03:44:10.794Z,44.13
2022-10-09T03:46:38.119Z,44.00
2022-10-09T03:49:05.257Z,43.86
2022-10-09T03:51:32.375Z,44.19
2022-10-09T03:53:59.498Z,44.00
2022-10-09T03:56:26.576Z,44.07
2022-10-09T03:58:55.129Z,44.04
2022-10-09T04:01:22.340Z,44.20
2022-10-09T04:03:49.517Z,44.19
2022-10-09T04:06:16.833Z,44.20
2022-10-09T04:08:43.933Z,44.03
2022-10-09T04:11:11.018Z,44.14
2022-10-09T04:13:38.276Z,43.86
2022-10-09T04:16:06.935Z,44.22
2022-10-09T04:18:34.046Z,44.15
2022-10-09T04:21:01.169Z,44.03
2022-10-09T04:23:28.322Z,44.00
2022-10-09T04:25:56.693Z,43.87
2022-10-09T04:28:24.128Z,44.11
2022-10-09T04:30:51.587Z,44.19
2022-10-09T04:33:20.629Z,44.10
2022-10-09T04:35:51.496Z,44.08
2022-10-09T04:38:19.510Z,44.22
2022-10-09T04:40:55.850Z,43.98
2022-10-09T04:43:23.108Z,44.08
2022-10-09T04:45:50.312Z,44.27
2022-10-09T04:48:17.446Z,43.98
2022-10-09T04:50:46.248Z,44.01
2022-10-09T04:53:13.671Z,43.81
2022-10-09T04:55:41.779Z,44.03
2022-10-09T04:58:09.281Z,44.12
2022-10-09T05:00:40.391Z,44.10
2022-10-09T05:03:07.695Z,43.83
2022-10-09T05:05:34.812Z,44.04
2022-10-09T05:08:03.626Z,43.79
2022-10-09T05:10:31.532Z,44.00
2022-10-09T05:12:58.807Z,43.84
2022-10-09T05:15:26.268Z,43.92
2022-10-09T05:17:53.521Z,43.98
2022-10-09T05:20:20.726Z,43.98
2022-10-09T05:22:48.216Z,43.86
2022-10-09T05:25:17.068Z,43.94
2022-10-09T05:27:44.173Z,43.95
2022-10-09T05:30:11.747Z,43.87
2022-10-09T05:32:38.871Z,43.98
2022-10-09T05:35:06.808Z,44.08
2022-10-09T05:37:33.919Z,44.03
2022-10-09T05:40:01.033Z,44.11
2022-10-09T05:42:29.472Z,43.89
2022-10-09T05:44:56.555Z,43.57
2022-10-09T05:47:23.707Z,43.78
2022-10-09T05:49:50.792Z,43.84
2022-10-09T05:52:17.866Z,43.83
2022-10-09T05:54:45.119Z,43.92
2022-10-09T05:57:12.224Z,43.91
2022-10-09T05:59:41.687Z,43.65
2022-10-09T06:02:09.217Z,43.82
2022-10-09T06:04:36.332Z,43.92
2022-10-09T06:07:03.446Z,44.89
2022-10-09T06:09:30.655Z,46.05
2022-10-09T06:11:57.795Z,47.18
2022-10-09T06:14:24.914Z,45.57
2022-10-09T06:16:53.521Z,45.36
2022-10-09T06:19:21.083Z,45.54
2022-10-09T06:21:48.444Z,45.53
2022-10-09T06:24:22.263Z,45.30
2022-10-09T06:26:52.832Z,44.90
2022-10-09T06:29:20.299Z,44.81
2022-10-09T06:31:47.385Z,44.68
2022-10-09T06:34:15.872Z,44.67
2022-10-09T06:36:43.035Z,44.45
2022-10-09T06:39:10.846Z,45.08
2022-10-09T06:41:38.004Z,44.92
2022-10-09T06:44:07.731Z,44.83
2022-10-09T06:46:37.253Z,44.74
2022-10-09T06:49:06.545Z,44.56
2022-10-09T06:51:35.763Z,44.46
2022-10-09T06:54:04.997Z,44.69
2022-10-09T06:56:32.470Z,44.62
2022-10-09T06:59:00.038Z,44.91
2022-10-09T07:01:28.874Z,45.01
2022-10-09T07:03:58.359Z,44.87
2022-10-09T07:06:27.547Z,44.86
2022-10-09T07:08:59.575Z,44.86
2022-10-09T07:11:28.592Z,44.87
2022-10-09T07:13:58.610Z,44.67
2022-10-09T07:16:28.063Z,45.08
2022-10-09T07:18:55.601Z,44.85
2022-10-09T07:21:22.900Z,45.66
2022-10-09T07:23:50.320Z,45.31
2022-10-09T07:26:21.280Z,45.76
2022-10-09T07:28:49.354Z,44.74
2022-10-09T07:31:17.426Z,41.96
2022-10-09T07:33:47.244Z,40.12
2022-10-09T07:36:14.452Z,39.33
2022-10-09T07:38:41.597Z,49.69
2022-10-09T07:41:11.459Z,37.04
2022-10-09T07:43:41.466Z,37.24
2022-10-09T07:46:12.251Z,37.49
2022-10-09T07:48:40.063Z,38.06
2022-10-09T07:51:09.024Z,40.31
2022-10-09T07:53:36.339Z,39.59
2022-10-09T07:56:03.540Z,38.98
2022-10-09T07:58:30.707Z,39.78
2022-10-09T08:01:05.151Z,40.66
2022-10-09T08:03:32.813Z,40.15
2022-10-09T08:05:59.991Z,40.89
2022-10-09T08:08:27.173Z,44.60
2022-10-09T08:10:54.370Z,41.31
2022-10-09T08:13:21.676Z,42.05
2022-10-09T08:15:48.909Z,41.87
2022-10-09T08:18:17.491Z,41.23
2022-10-09T08:20:45.002Z,41.58
2022-10-09T08:23:12.749Z,41.68
2022-10-09T08:25:39.864Z,41.60
2022-10-09T08:28:06.998Z,51.23
2022-10-09T08:30:34.232Z,43.76
2022-10-09T08:33:01.469Z,46.88
2022-10-09T08:35:33.727Z,45.64
2022-10-09T08:38:01.609Z,48.37
2022-10-09T08:40:37.764Z,48.22
2022-10-09T08:43:07.126Z,52.65
2022-10-09T08:45:35.751Z,60.75
2022-10-09T08:48:06.371Z,58.28
2022-10-09T08:50:38.927Z,52.13
2022-10-09T08:53:13.730Z,52.76
2022-10-09T08:55:45.423Z,51.40
2022-10-09T08:58:17.169Z,49.98
2022-10-09T09:00:46.400Z,49.77
2022-10-09T09:03:44.816Z,47.72
2022-10-09T09:06:21.900Z,47.43
2022-10-09T09:08:55.465Z,47.35
2022-10-09T09:11:34.093Z,46.91
2022-10-09T09:14:15.595Z,46.27
2022-10-09T09:16:50.379Z,45.75
2022-10-09T09:19:40.906Z,45.66
2022-10-09T09:22:13.274Z,45.37
2022-10-09T09:24:45.020Z,45.26
2022-10-09T09:27:14.785Z,45.49
2022-10-09T09:29:44.904Z,45.04
2022-10-09T09:32:18.199Z,44.74
2022-10-09T09:34:45.630Z,44.86
2022-10-09T09:37:14.367Z,44.63
2022-10-09T09:42:29.766Z,44.68
2022-10-09T09:45:00.341Z,44.43
2022-10-09T09:47:33.643Z,44.56
2022-10-09T09:50:03.491Z,44.36
2022-10-09T09:52:36.932Z,44.38
2022-10-09T09:55:04.970Z,44.46
2022-10-09T09:57:35.750Z,44.57
2022-10-09T10:00:23.869Z,44.44
2022-10-09T10:03:02.544Z,44.42
2022-10-09T10:05:36.093Z,44.54
2022-10-09T10:08:15.715Z,44.49
2022-10-09T10:10:47.304Z,44.20
2022-10-09T10:13:16.217Z,44.24
2022-10-09T10:15:49.563Z,44.17
2022-10-09T10:18:18.595Z,43.95
2022-10-09T10:20:48.183Z,44.05
2022-10-09T10:23:34.562Z,43.96
2022-10-09T10:26:06.753Z,43.95
2022-10-09T10:28:42.624Z,43.89
2022-10-09T10:31:18.483Z,43.73
2022-10-09T10:33:51.960Z,43.70
2022-10-09T10:36:19.344Z,43.80
2022-10-09T10:38:55.242Z,44.07
2022-10-09T10:41:27.399Z,44.03
2022-10-09T10:43:58.811Z,43.87
2022-10-09T10:46:29.319Z,43.96
2022-10-09T10:48:58.693Z,43.74
2022-10-09T10:51:50.228Z,43.71
2022-10-09T10:54:32.139Z,43.83
2022-10-09T10:57:08.818Z,43.88
2022-10-09T10:59:40.029Z,43.93
2022-10-09T11:02:33.921Z,44.06
2022-10-09T11:05:15.402Z,44.01
2022-10-09T11:07:50.226Z,44.31
2022-10-09T11:10:27.455Z,44.00
2022-10-09T11:13:01.097Z,44.02
2022-10-09T11:15:36.521Z,44.10
2022-10-09T11:18:23.222Z,44.16
2022-10-09T11:21:06.475Z,44.24
2022-10-09T11:23:47.315Z,44.41
2022-10-09T11:26:25.692Z,44.07
2022-10-09T11:29:01.352Z,43.78
2022-10-09T11:31:32.499Z,53.34
2022-10-09T11:34:05.068Z,48.17
2022-10-09T11:36:37.280Z,47.58
2022-10-09T11:39:06.396Z,47.12
2022-10-09T11:41:36.084Z,46.74
2022-10-09T11:44:35.915Z,46.89
2022-10-09T11:47:10.038Z,46.61
2022-10-09T11:49:39.702Z,46.57
2022-10-09T11:52:18.842Z,46.20
2022-10-09T11:54:46.010Z,45.96
2022-10-09T11:57:15.489Z,45.62
2022-10-09T11:59:42.819Z,45.53
2022-10-09T12:02:24.224Z,45.55
2022-10-09T12:04:55.642Z,45.14
2022-10-09T12:07:30.224Z,45.07
2022-10-09T12:10:01.485Z,45.11
2022-10-09T12:12:30.810Z,45.03
2022-10-09T12:14:58.019Z,44.86
2022-10-09T12:17:33.962Z,44.86
2022-10-09T12:20:07.442Z,45.33
2022-10-09T12:22:37.201Z,44.85
2022-10-09T12:25:08.312Z,44.92
2022-10-09T12:27:40.928Z,44.76
2022-10-09T12:30:18.681Z,44.64
2022-10-09T12:32:50.935Z,44.71
2022-10-09T12:35:22.693Z,44.69
2022-10-09T12:37:49.877Z,44.42
2022-10-09T12:40:21.159Z,44.52
2022-10-09T12:42:51.381Z,43.86
2022-10-09T12:45:21.232Z,44.33
2022-10-09T12:47:48.893Z,43.91
2022-10-09T12:50:24.386Z,43.97
2022-10-09T12:52:53.123Z,44.10
2022-10-09T12:55:25.737Z,43.77
2022-10-09T12:57:56.294Z,43.87
2022-10-09T13:00:23.499Z,44.13
2022-10-09T13:02:51.163Z,44.16
2022-10-09T13:05:18.569Z,44.13
2022-10-09T13:07:52.410Z,44.03
2022-10-09T13:10:22.333Z,44.19
2022-10-09T13:12:51.769Z,43.91
2022-10-09T13:15:33.426Z,43.47
2022-10-09T13:18:01.394Z,43.35
2022-10-09T13:20:30.723Z,43.34
2022-10-09T13:23:00.054Z,43.27
2022-10-09T13:25:32.273Z,43.52
2022-10-09T13:27:59.439Z,43.23
2022-10-09T13:30:26.650Z,43.60
2022-10-09T13:32:55.194Z,43.34
2022-10-09T13:35:22.358Z,43.31
2022-10-09T13:37:49.820Z,43.21
2022-10-09T13:40:19.150Z,43.02
2022-10-09T13:42:52.778Z,43.12
2022-10-09T13:45:20.391Z,42.87
2022-10-09T13:47:47.845Z,42.75
2022-10-09T13:50:17.213Z,43.04
2022-10-09T13:52:44.362Z,42.73
2022-10-09T13:55:11.791Z,42.71
2022-10-09T13:57:38.937Z,43.01
2022-10-09T14:00:07.458Z,42.80
2022-10-09T14:02:34.565Z,42.87
2022-10-09T14:05:01.701Z,42.71
2022-10-09T14:07:30.374Z,43.03
2022-10-09T14:09:57.529Z,43.10
2022-10-09T14:12:25.118Z,43.19
2022-10-09T14:14:53.140Z,43.09
2022-10-09T14:17:20.383Z,42.98
2022-10-09T14:19:47.505Z,42.91
2022-10-09T14:22:14.702Z,42.95
2022-10-09T14:24:43.151Z,43.33
2022-10-09T14:27:10.419Z,42.87
2022-10-09T14:29:37.776Z,42.63
2022-10-09T14:32:05.433Z,42.83
2022-10-09T14:34:32.591Z,42.62
2022-10-09T14:36:59.702Z,42.59
2022-10-09T14:39:26.830Z,42.50
2022-10-09T14:41:55.312Z,42.78
2022-10-09T14:44:22.442Z,42.26
2022-10-09T14:46:49.574Z,42.69
2022-10-09T14:49:16.823Z,42.69
2022-10-09T14:51:43.956Z,42.41
2022-10-09T14:54:12.114Z,42.47
2022-10-09T14:56:39.678Z,42.59
2022-10-09T14:59:08.135Z,42.66
2022-10-09T15:01:35.774Z,42.60
2022-10-09T15:04:03.901Z,42.53
2022-10-09T15:06:31.253Z,42.53
2022-10-09T15:09:03.091Z,42.78
2022-10-09T15:11:33.861Z,42.42
2022-10-09T15:14:01.437Z,42.52
2022-10-09T15:16:29.984Z,42.87
2022-10-09T15:18:57.117Z,42.64
2022-10-09T15:21:26.868Z,42.90
2022-10-09T15:23:55.567Z,42.48
2022-10-09T15:26:23.284Z,42.47
2022-10-09T15:28:50.450Z,42.83
2022-10-09T15:31:22.252Z,42.96
2022-10-09T15:33:52.730Z,42.80
2022-10-09T15:36:20.517Z,43.30
2022-10-09T15:38:48.324Z,43.05
2022-10-09T15:41:22.965Z,43.12
2022-10-09T15:43:50.309Z,42.57
2022-10-09T15:46:17.688Z,42.62
2022-10-09T15:48:45.170Z,42.52
2022-10-09T15:51:13.681Z,42.69
2022-10-09T15:53:41.970Z,42.64
2022-10-09T15:56:11.835Z,42.81
2022-10-09T15:58:38.961Z,42.78
2022-10-09T16:01:08.245Z,42.85
2022-10-09T16:03:37.206Z,42.83
2022-10-09T16:06:07.414Z,42.80
2022-10-09T16:08:36.504Z,42.88
2022-10-09T16:11:05.641Z,42.95
2022-10-09T16:13:35.608Z,43.01
2022-10-09T16:16:04.601Z,43.04
2022-10-09T16:18:31.722Z,43.05
2022-10-09T16:21:04.240Z,43.18
2022-10-09T16:23:31.442Z,43.24
2022-10-09T16:26:01.408Z,43.50
2022-10-09T16:28:28.775Z,43.33
2022-10-09T16:30:56.236Z,43.37
2022-10-09T16:33:23.325Z,43.15
2022-10-09T16:35:50.637Z,43.13
2022-10-09T16:38:18.090Z,42.90
2022-10-09T16:41:02.561Z,42.71
2022-10-09T16:43:33.853Z,42.86
2022-10-09T16:46:12.639Z,42.58
2022-10-09T16:48:39.773Z,42.77
2022-10-09T16:51:11.129Z,42.81
2022-10-09T16:53:38.510Z,42.87
2022-10-09T16:56:10.005Z,42.80
2022-10-09T16:58:38.842Z,42.90
2022-10-09T17:01:09.799Z,42.76
2022-10-09T17:03:38.092Z,42.72
2022-10-09T17:06:07.614Z,42.94
2022-10-09T17:08:34.724Z,43.18
2022-10-09T17:11:02.005Z,43.02
2022-10-09T17:13:29.114Z,43.46
2022-10-09T17:15:57.610Z,43.30
2022-10-09T17:18:24.768Z,43.29
2022-10-09T17:20:51.894Z,43.69
2022-10-09T17:23:19.016Z,43.18
2022-10-09T17:25:46.155Z,43.33
2022-10-09T17:28:13.317Z,43.07
2022-10-09T17:30:40.839Z,43.09
2022-10-09T17:33:09.344Z,42.95
2022-10-09T17:35:39.507Z,43.08
2022-10-09T17:38:07.492Z,43.00
2022-10-09T17:40:37.652Z,43.12
2022-10-09T17:43:04.982Z,42.78
2022-10-09T17:45:39.132Z,42.96
2022-10-09T17:48:07.216Z,42.74
2022-10-09T17:50:36.409Z,43.00
2022-10-09T17:53:03.974Z,42.61
2022-10-09T17:55:31.728Z,42.73
2022-10-09T17:57:58.919Z,42.86
2022-10-09T18:00:26.084Z,42.71
2022-10-09T18:02:53.195Z,42.74
2022-10-09T18:05:20.294Z,42.45
2022-10-09T18:07:48.991Z,42.45
2022-10-09T18:10:16.512Z,42.41
2022-10-09T18:12:43.694Z,42.23
2022-10-09T18:15:11.052Z,42.21
2022-10-09T18:17:38.288Z,42.06
2022-10-09T18:20:06.381Z,42.42
2022-10-09T18:22:36.084Z,42.24
2022-10-09T18:25:05.700Z,42.25
2022-10-09T18:27:32.829Z,42.21
2022-10-09T18:29:59.975Z,42.47
2022-10-09T18:32:27.180Z,42.33
2022-10-09T18:34:54.346Z,42.30
2022-10-09T18:37:21.555Z,42.28
2022-10-09T18:39:48.668Z,42.28
2022-10-09T18:42:17.149Z,42.29
2022-10-09T18:44:44.263Z,42.30
2022-10-09T18:47:15.494Z,42.37
2022-10-09T18:49:46.862Z,42.28
2022-10-09T18:52:15.083Z,42.39
2022-10-09T18:54:45.735Z,42.21
2022-10-09T18:57:12.944Z,42.06
2022-10-09T18:59:42.050Z,42.02
2022-10-09T19:02:09.170Z,41.77
2022-10-09T19:04:36.282Z,41.90
2022-10-09T19:07:03.798Z,41.84
2022-10-09T19:09:30.925Z,41.88
2022-10-09T19:11:58.041Z,41.71
2022-10-09T19:14:25.145Z,42.26
2022-10-09T19:16:53.805Z,41.98
2022-10-09T19:19:20.911Z,42.62
2022-10-09T19:21:48.015Z,42.37
2022-10-09T19:24:15.131Z,42.28
2022-10-09T19:26:42.265Z,42.20
2022-10-09T19:29:09.733Z,42.45
2022-10-09T19:31:36.911Z,42.07
2022-10-09T19:34:05.902Z,42.36
2022-10-09T19:36:33.032Z,42.27
2022-10-09T19:39:00.460Z,42.33
2022-10-09T19:41:27.793Z,42.17
2022-10-09T19:43:55.025Z,42.52
2022-10-09T19:46:22.166Z,42.24
2022-10-09T19:48:49.359Z,42.18
2022-10-09T19:51:20.238Z,42.14
2022-10-09T19:53:48.090Z,41.94
2022-10-09T19:56:18.119Z,42.29
2022-10-09T19:58:47.297Z,42.27
2022-10-09T20:01:16.284Z,42.59
2022-10-09T20:03:43.837Z,42.51
2022-10-09T20:06:11.682Z,42.24
2022-10-09T20:08:42.308Z,42.23
2022-10-09T20:11:09.552Z,41.74
2022-10-09T20:13:38.150Z,42.10
2022-10-09T20:16:08.699Z,42.63
2022-10-09T20:18:35.921Z,42.29
2022-10-09T20:21:03.050Z,42.04
2022-10-09T20:23:30.359Z,42.21
2022-10-09T20:26:03.970Z,42.30
2022-10-09T20:28:32.205Z,42.01
2022-10-09T20:31:01.183Z,42.43
2022-10-09T20:33:28.281Z,42.06
2022-10-09T20:35:55.408Z,42.15
2022-10-09T20:38:25.723Z,42.23
2022-10-09T20:40:53.376Z,42.43
2022-10-09T20:43:21.849Z,42.38
2022-10-09T20:45:48.942Z,42.73
2022-10-09T20:48:16.105Z,42.39
2022-10-09T20:50:43.236Z,42.78
2022-10-09T20:53:10.802Z,42.50
2022-10-09T20:55:37.951Z,42.53
2022-10-09T20:58:05.089Z,42.51
2022-10-09T21:00:33.559Z,42.55
2022-10-09T21:03:00.735Z,42.70
2022-10-09T21:05:27.846Z,42.49
2022-10-09T21:07:54.948Z,42.42
2022-10-09T21:10:22.039Z,42.59
2022-10-09T21:12:49.560Z,42.51
2022-10-09T21:15:16.985Z,42.50
2022-10-09T21:17:45.463Z,42.64
2022-10-09T21:20:12.623Z,42.50
2022-10-09T21:22:39.705Z,42.35
2022-10-09T21:25:07.470Z,42.59
2022-10-09T21:27:34.710Z,42.69
2022-10-09T21:30:01.915Z,42.63
2022-10-09T21:32:29.086Z,42.70
2022-10-09T21:34:57.561Z,42.62
2022-10-09T21:37:24.669Z,42.71
2022-10-09T21:39:51.764Z,42.38
2022-10-09T21:42:18.995Z,42.61
2022-10-09T21:44:46.103Z,42.73
2022-10-09T21:47:16.303Z,42.55
2022-10-09T21:49:43.440Z,42.51
2022-10-09T21:52:12.041Z,42.31
2022-10-09T21:54:39.161Z,42.48
2022-10-09T21:57:06.393Z,42.53
2022-10-09T21:59:33.488Z,42.62
2022-10-09T22:02:00.578Z,42.69
2022-10-09T22:04:27.709Z,42.56
2022-10-09T22:06:55.001Z,42.51
2022-10-09T22:09:23.469Z,42.55
2022-10-09T22:11:50.587Z,42.60
2022-10-09T22:14:17.697Z,42.55
2022-10-09T22:16:44.797Z,42.63
2022-10-09T22:19:12.143Z,42.58
2022-10-09T22:21:39.248Z,42.59
2022-10-09T22:24:06.465Z,42.67
2022-10-09T22:26:35.392Z,42.87
2022-10-09T22:29:02.500Z,42.92
2022-10-09T22:31:29.624Z,42.55
2022-10-09T22:33:59.648Z,42.58
2022-10-09T22:36:28.671Z,42.78
2022-10-09T22:38:57.469Z,42.71
2022-10-09T22:41:26.548Z,42.62
2022-10-09T22:43:57.876Z,42.86
2022-10-09T22:46:26.625Z,42.72
2022-10-09T22:48:54.377Z,42.98
2022-10-09T22:51:22.771Z,42.90
2022-10-09T22:53:50.036Z,42.61
2022-10-09T22:56:19.552Z,42.91
2022-10-09T22:58:47.459Z,42.80
2022-10-09T23:01:19.903Z,42.87
2022-10-09T23:03:47.064Z,42.56
2022-10-09T23:06:16.432Z,42.71
2022-10-09T23:08:45.800Z,42.81
2022-10-09T23:11:13.568Z,42.58
2022-10-09T23:13:40.782Z,42.79
2022-10-09T23:16:10.501Z,42.88
2022-10-09T23:18:40.239Z,42.90
2022-10-09T23:21:10.660Z,42.84
2022-10-09T23:23:38.269Z,42.82
2022-10-09T23:26:06.646Z,42.78
2022-10-09T23:28:33.891Z,42.73
2022-10-09T23:31:01.871Z,42.98
2022-10-09T23:33:28.976Z,42.71
2022-10-09T23:35:57.678Z,42.88
2022-10-09T23:38:24.901Z,42.77
2022-10-09T23:40:56.007Z,42.86
2022-10-09T23:43:23.246Z,42.75
2022-10-09T23:45:50.378Z,43.00
2022-10-09T23:48:17.475Z,42.71
2022-10-09T23:50:44.703Z,42.91
2022-10-09T23:53:13.158Z,42.90
2022-10-09T23:55:40.259Z,42.67
2022-10-09T23:58:07.363Z,42.71
