createdAt,value
2023-01-27T06:50:16.903Z,56.72
2023-01-27T06:53:18.991Z,50.95
2023-01-27T06:56:20.776Z,49.78
2023-01-27T06:59:22.796Z,53.97
2023-01-27T07:02:24.718Z,46.00
2023-01-27T07:05:26.926Z,52.15
2023-01-27T07:08:28.913Z,50.53
2023-01-27T07:11:31.743Z,49.63
2023-01-27T07:14:34.187Z,46.67
2023-01-27T07:17:36.554Z,43.97
2023-01-27T07:20:39.248Z,38.10
2023-01-27T07:23:41.782Z,37.92
2023-01-27T07:26:45.193Z,41.80
2023-01-27T07:29:46.960Z,36.47
2023-01-27T07:32:50.229Z,35.55
2023-01-27T07:35:52.438Z,34.45
2023-01-27T07:38:54.184Z,33.67
2023-01-27T07:41:57.543Z,35.55
2023-01-27T07:44:59.222Z,36.13
2023-01-27T07:48:02.628Z,36.83
2023-01-27T07:51:04.467Z,39.13
2023-01-27T07:54:06.800Z,32.78
2023-01-27T07:57:08.532Z,32.53
2023-01-27T08:00:15.471Z,30.75
2023-01-27T08:03:23.032Z,36.45
2023-01-27T08:06:25.054Z,30.05
2023-01-27T08:09:26.742Z,29.10
2023-01-27T08:12:28.492Z,37.85
2023-01-27T08:15:30.293Z,36.40
2023-01-27T08:18:33.881Z,39.78
2023-01-27T08:21:35.982Z,31.48
2023-01-27T08:24:37.745Z,32.25
2023-01-27T08:27:39.433Z,37.85
2023-01-27T08:30:41.528Z,32.50
2023-01-27T08:33:45.818Z,32.00
2023-01-27T08:36:47.680Z,35.80
2023-01-27T08:39:49.388Z,32.85
2023-01-27T08:42:51.249Z,28.52
2023-01-27T08:45:53.245Z,33.45
2023-01-27T08:48:55.157Z,32.75
2023-01-27T08:51:57.008Z,30.95
2023-01-27T08:54:58.961Z,34.25
2023-01-27T08:58:00.948Z,28.75
2023-01-27T09:01:05.808Z,31.80
2023-01-27T09:04:09.320Z,31.05
2023-01-27T09:07:12.300Z,33.15
2023-01-27T09:10:16.959Z,29.40
2023-01-27T09:13:22.774Z,30.40
2023-01-27T09:16:25.267Z,27.67
2023-01-27T09:19:27.407Z,28.23
2023-01-27T09:22:31.319Z,26.17
2023-01-27T09:25:34.035Z,22.60
2023-01-27T09:28:36.351Z,22.92
2023-01-27T09:31:38.360Z,25.10
2023-01-27T09:34:40.617Z,26.42
2023-01-27T09:37:47.345Z,26.85
2023-01-27T09:41:29.237Z,25.65
2023-01-27T09:44:54.658Z,27.65
2023-01-27T09:48:26.063Z,31.15
2023-01-27T09:51:53.838Z,27.40
2023-01-27T09:55:21.944Z,25.30
2023-01-27T09:58:51.875Z,25.92
2023-01-27T10:02:21.098Z,28.52
2023-01-27T10:06:04.173Z,31.83
2023-01-27T10:09:40.736Z,29.70
2023-01-27T10:13:16.055Z,31.35
2023-01-27T10:16:37.398Z,31.63
2023-01-27T10:20:06.855Z,31.02
2023-01-27T10:23:32.489Z,26.58
2023-01-27T10:29:47.508Z,25.52
2023-01-27T10:33:09.078Z,27.33
2023-01-27T10:36:24.557Z,23.02
2023-01-27T10:39:47.103Z,19.88
2023-01-27T10:43:25.590Z,20.00
2023-01-27T10:46:55.302Z,23.00
2023-01-27T10:50:03.395Z,21.55
2023-01-27T10:53:35.199Z,23.50
2023-01-27T10:56:59.820Z,23.75
2023-01-27T11:06:55.943Z,25.13
2023-01-27T11:10:01.605Z,28.50
2023-01-27T11:13:05.567Z,24.38
2023-01-27T11:16:16.175Z,35.67
2023-01-27T11:19:52.823Z,26.80
2023-01-27T11:23:04.384Z,33.50
2023-01-27T11:26:23.578Z,30.80
2023-01-27T11:29:36.040Z,28.38
2023-01-27T11:32:54.796Z,33.88
2023-01-27T11:35:56.579Z,28.45
2023-01-27T11:38:59.049Z,35.90
2023-01-27T11:42:00.837Z,31.10
2023-01-27T11:45:02.915Z,31.60
2023-01-27T11:48:08.060Z,35.50
2023-01-27T11:51:22.873Z,29.77
2023-01-27T11:54:27.734Z,31.05
2023-01-27T11:57:29.556Z,30.05
2023-01-27T12:00:44.145Z,31.23
2023-01-27T12:03:57.281Z,27.75
2023-01-27T12:07:05.645Z,27.42
2023-01-27T12:10:24.270Z,25.17
2023-01-27T12:13:26.403Z,29.15
2023-01-27T12:16:50.204Z,28.95
2023-01-27T12:19:55.904Z,29.23
2023-01-27T12:23:01.572Z,29.00
2023-01-27T12:26:11.961Z,25.58
2023-01-27T12:29:20.108Z,27.40
2023-01-27T12:32:34.263Z,27.20
2023-01-27T12:35:37.184Z,25.60
2023-01-27T12:38:45.761Z,22.42
2023-01-27T12:41:47.538Z,26.50
2023-01-27T12:44:49.336Z,27.23
2023-01-27T12:48:13.387Z,20.90
2023-01-27T12:51:20.921Z,23.75
2023-01-27T12:54:27.391Z,23.90
2023-01-27T12:57:32.567Z,21.30
2023-01-27T13:00:34.660Z,23.02
2023-01-27T13:03:40.504Z,22.23
2023-01-27T13:06:55.206Z,21.48
2023-01-27T13:10:02.985Z,21.00
2023-01-27T13:13:05.668Z,17.00
2023-01-27T13:16:22.527Z,18.92
2023-01-27T13:19:43.019Z,22.02
2023-01-27T13:22:58.231Z,21.17
2023-01-27T13:26:20.161Z,15.90
2023-01-27T13:29:27.002Z,17.05
2023-01-27T13:32:33.674Z,15.57
2023-01-27T13:35:41.758Z,18.65
2023-01-27T13:38:52.588Z,17.83
2023-01-27T13:42:16.120Z,21.63
2023-01-27T13:45:23.218Z,18.75
2023-01-27T13:48:31.677Z,18.58
2023-01-27T13:51:33.713Z,18.20
2023-01-27T13:54:35.426Z,16.13
2023-01-27T13:57:52.241Z,18.10
2023-01-27T14:01:10.500Z,21.00
2023-01-27T14:04:39.067Z,23.00
2023-01-27T14:07:54.031Z,22.92
2023-01-27T14:11:12.990Z,17.70
2023-01-27T14:14:58.527Z,20.05
2023-01-27T14:18:14.654Z,17.45
2023-01-27T14:21:45.652Z,19.95
2023-01-27T14:24:59.972Z,17.50
2023-01-27T14:28:28.530Z,20.50
2023-01-27T14:31:57.139Z,21.45
2023-01-27T14:35:30.409Z,17.63
2023-01-27T14:38:39.752Z,19.85
2023-01-27T14:41:54.491Z,17.67
2023-01-27T14:45:06.035Z,20.60
2023-01-27T14:48:37.616Z,14.45
2023-01-27T14:51:46.979Z,15.95
2023-01-27T14:55:03.302Z,15.90
2023-01-27T14:58:28.360Z,22.88
2023-01-27T15:01:39.627Z,16.48
2023-01-27T15:04:54.732Z,17.13
2023-01-27T15:08:07.641Z,18.17
2023-01-27T15:11:49.295Z,27.33
2023-01-27T15:15:07.072Z,16.45
2023-01-27T15:18:39.608Z,13.65
2023-01-27T15:21:48.921Z,15.65
2023-01-27T15:25:33.179Z,16.42
2023-01-27T15:28:40.327Z,18.50
2023-01-27T15:31:43.120Z,22.88
2023-01-27T15:34:51.415Z,15.30
2023-01-27T15:38:08.360Z,17.05
2023-01-27T15:41:14.701Z,17.73
2023-01-27T15:44:30.428Z,19.40
2023-01-27T15:47:35.510Z,20.15
2023-01-27T15:53:45.224Z,20.27
2023-01-27T15:56:51.291Z,18.65
2023-01-27T15:59:59.204Z,22.63
2023-01-27T16:03:03.362Z,20.50
2023-01-27T16:06:09.705Z,18.52
2023-01-27T16:09:23.691Z,19.00
2023-01-27T16:12:27.060Z,17.90
2023-01-27T16:15:30.767Z,20.58
2023-01-27T16:18:51.967Z,17.73
2023-01-27T16:21:58.371Z,19.75
2023-01-27T16:25:17.394Z,20.50
2023-01-27T16:28:26.321Z,20.60
2023-01-27T16:31:30.073Z,18.25
2023-01-27T16:34:36.094Z,25.75
2023-01-27T16:37:39.482Z,18.80
2023-01-27T16:40:48.459Z,21.83
2023-01-27T16:43:58.067Z,23.55
2023-01-27T16:47:16.085Z,25.88
2023-01-27T16:50:40.454Z,19.33
2023-01-27T16:53:47.253Z,21.05
2023-01-27T16:56:51.482Z,30.88
2023-01-27T16:59:53.718Z,19.38
