createdAt,value
2023-03-22T00:00:56.834Z,11.13
2023-03-22T00:03:27.741Z,11.50
2023-03-22T00:06:00.333Z,9.13
2023-03-22T00:08:29.755Z,11.60
2023-03-22T00:10:59.162Z,12.90
2023-03-22T00:13:28.767Z,11.23
2023-03-22T00:16:03.037Z,11.90
2023-03-22T00:18:32.903Z,11.50
2023-03-22T00:21:02.780Z,11.20
2023-03-22T00:23:32.357Z,12.30
2023-03-22T00:26:01.810Z,10.93
2023-03-22T00:28:31.326Z,13.00
2023-03-22T00:31:04.862Z,12.00
2023-03-22T00:33:34.515Z,12.80
2023-03-22T00:36:06.476Z,9.13
2023-03-22T00:38:44.807Z,11.93
2023-03-22T00:41:16.448Z,13.37
2023-03-22T00:43:46.315Z,13.30
2023-03-22T00:46:20.014Z,12.40
2023-03-22T00:48:49.874Z,11.07
2023-03-22T00:51:19.682Z,12.83
2023-03-22T00:53:50.900Z,11.03
2023-03-22T00:56:22.985Z,14.17
2023-03-22T00:58:52.454Z,14.37
2023-03-22T01:01:24.694Z,13.87
2023-03-22T01:03:54.151Z,11.87
2023-03-22T01:06:23.767Z,13.40
2023-03-22T01:08:55.304Z,13.50
2023-03-22T01:11:24.995Z,12.93
2023-03-22T01:13:54.807Z,11.87
2023-03-22T01:16:27.376Z,10.30
2023-03-22T01:18:56.859Z,14.17
2023-03-22T01:21:26.277Z,14.63
2023-03-22T01:23:55.967Z,15.93
2023-03-22T01:26:25.375Z,14.07
2023-03-22T01:28:54.812Z,10.30
2023-03-22T01:31:26.769Z,14.10
2023-03-22T01:33:56.609Z,14.50
2023-03-22T01:36:26.103Z,13.90
2023-03-22T01:38:55.565Z,16.30
2023-03-22T01:41:25.445Z,15.37
2023-03-22T01:44:10.725Z,15.90
2023-03-22T01:46:42.908Z,13.70
2023-03-22T01:49:14.201Z,14.03
2023-03-22T01:51:46.332Z,14.13
2023-03-22T01:54:19.111Z,15.10
2023-03-22T01:56:48.720Z,15.10
2023-03-22T01:59:18.238Z,11.03
2023-03-22T02:01:50.548Z,15.00
2023-03-22T02:04:23.489Z,13.60
2023-03-22T02:06:54.834Z,14.30
2023-03-22T02:09:24.628Z,13.40
2023-03-22T02:11:57.919Z,14.63
2023-03-22T02:14:45.343Z,14.73
2023-03-22T02:17:30.173Z,15.57
2023-03-22T02:20:28.561Z,13.30
2023-03-22T02:23:17.225Z,14.30
2023-03-22T02:26:03.939Z,14.20
2023-03-22T02:28:43.585Z,15.00
2023-03-22T02:31:42.383Z,12.97
2023-03-22T02:34:45.663Z,12.20
2023-03-22T02:37:40.861Z,15.73
2023-03-22T02:40:17.429Z,15.30
2023-03-22T02:42:57.971Z,12.97
2023-03-22T02:45:31.587Z,14.30
2023-03-22T02:48:08.091Z,14.47
2023-03-22T02:50:42.529Z,13.10
2023-03-22T02:53:17.541Z,15.30
2023-03-22T02:55:54.172Z,14.60
2023-03-22T02:58:26.611Z,14.57
2023-03-22T03:00:59.518Z,15.17
2023-03-22T03:03:30.909Z,14.73
2023-03-22T03:06:03.284Z,12.40
2023-03-22T03:08:33.733Z,12.50
2023-03-22T03:11:06.034Z,14.30
2023-03-22T03:13:35.580Z,8.20
2023-03-22T03:16:07.746Z,13.50
2023-03-22T03:18:44.701Z,10.67
2023-03-22T03:21:24.189Z,12.63
2023-03-22T03:23:58.305Z,13.23
2023-03-22T03:26:32.856Z,11.30
2023-03-22T03:29:04.465Z,12.53
2023-03-22T03:31:38.362Z,12.80
2023-03-22T03:34:16.325Z,11.97
2023-03-22T03:36:50.839Z,10.97
2023-03-22T03:39:22.073Z,11.60
2023-03-22T03:41:54.941Z,11.83
2023-03-22T03:44:24.654Z,11.50
2023-03-22T03:46:54.391Z,11.57
2023-03-22T03:49:25.251Z,9.50
2023-03-22T03:51:56.368Z,10.80
2023-03-22T03:54:26.538Z,9.60
2023-03-22T03:56:58.674Z,8.30
2023-03-22T03:59:28.715Z,12.57
2023-03-22T04:01:58.295Z,9.10
2023-03-22T04:04:30.233Z,11.60
2023-03-22T04:07:01.719Z,11.47
2023-03-22T04:09:33.036Z,11.27
2023-03-22T04:12:05.075Z,12.50
2023-03-22T04:14:34.899Z,11.63
2023-03-22T04:17:04.310Z,11.00
2023-03-22T04:19:33.874Z,10.20
2023-03-22T04:22:03.339Z,10.90
2023-03-22T04:24:32.754Z,11.80
2023-03-22T04:27:04.874Z,9.40
2023-03-22T04:29:36.262Z,11.70
2023-03-22T04:32:06.000Z,12.23
2023-03-22T04:34:35.377Z,9.53
2023-03-22T04:37:05.098Z,11.80
2023-03-22T04:39:34.477Z,9.53
2023-03-22T04:42:07.419Z,11.23
2023-03-22T04:44:36.803Z,10.67
2023-03-22T04:47:06.367Z,10.73
2023-03-22T04:49:36.218Z,6.77
2023-03-22T04:52:06.355Z,9.50
2023-03-22T04:54:35.844Z,11.50
2023-03-22T04:57:07.959Z,11.70
2023-03-22T04:59:37.388Z,11.10
2023-03-22T05:02:06.869Z,11.00
2023-03-22T05:04:36.269Z,8.17
2023-03-22T05:07:08.614Z,10.70
2023-03-22T05:09:38.094Z,5.70
2023-03-22T05:12:10.304Z,13.10
2023-03-22T05:14:39.836Z,9.10
2023-03-22T05:17:09.585Z,10.07
2023-03-22T05:19:39.201Z,10.70
2023-03-22T05:22:08.641Z,11.00
2023-03-22T05:24:38.083Z,9.67
2023-03-22T05:27:10.985Z,9.70
2023-03-22T05:29:44.989Z,9.90
2023-03-22T05:32:14.551Z,9.60
2023-03-22T05:34:45.513Z,9.73
2023-03-22T05:37:14.940Z,9.33
2023-03-22T05:39:44.356Z,11.03
2023-03-22T05:42:16.561Z,9.70
2023-03-22T05:44:46.081Z,9.57
2023-03-22T05:47:16.087Z,9.27
2023-03-22T05:49:45.641Z,8.40
2023-03-22T05:52:15.101Z,9.80
2023-03-22T05:54:44.816Z,9.03
2023-03-22T05:57:17.067Z,6.90
2023-03-22T05:59:48.788Z,8.90
2023-03-22T06:02:18.537Z,9.20
2023-03-22T06:04:48.125Z,9.57
2023-03-22T06:07:17.851Z,8.80
2023-03-22T06:09:47.386Z,9.80
2023-03-22T06:12:22.619Z,7.90
2023-03-22T06:14:52.071Z,8.83
2023-03-22T06:17:21.625Z,9.00
2023-03-22T06:19:53.030Z,9.47
2023-03-22T06:22:23.132Z,8.40
2023-03-22T06:24:53.112Z,6.10
2023-03-22T06:27:25.136Z,7.50
2023-03-22T06:29:54.956Z,7.67
2023-03-22T06:32:26.815Z,8.07
2023-03-22T06:34:56.569Z,7.23
2023-03-22T06:37:26.556Z,6.80
2023-03-22T06:39:55.969Z,7.20
2023-03-22T06:42:30.876Z,6.43
2023-03-22T06:45:00.941Z,7.00
2023-03-22T06:47:30.434Z,7.13
2023-03-22T06:49:59.899Z,7.90
2023-03-22T06:52:29.425Z,6.77
2023-03-22T06:54:58.952Z,6.43
2023-03-22T06:57:31.291Z,8.20
2023-03-22T07:00:00.750Z,6.03
2023-03-22T07:02:30.357Z,7.40
2023-03-22T07:05:00.084Z,6.70
2023-03-22T07:07:29.551Z,7.70
2023-03-22T07:09:58.998Z,6.50
2023-03-22T07:12:31.164Z,7.20
2023-03-22T07:15:00.668Z,6.57
2023-03-22T07:17:30.209Z,7.80
2023-03-22T07:19:59.853Z,6.20
2023-03-22T07:22:29.233Z,6.40
2023-03-22T07:25:01.249Z,7.50
2023-03-22T07:27:33.744Z,6.20
2023-03-22T07:30:03.170Z,6.10
2023-03-22T07:32:32.648Z,6.77
2023-03-22T07:35:02.587Z,7.10
2023-03-22T07:37:32.023Z,6.60
2023-03-22T07:40:01.436Z,7.60
2023-03-22T07:42:34.711Z,8.00
2023-03-22T07:45:04.221Z,7.90
2023-03-22T07:47:40.797Z,6.37
2023-03-22T07:50:12.524Z,6.40
2023-03-22T07:52:42.156Z,7.63
2023-03-22T07:55:13.643Z,9.10
2023-03-22T07:57:45.933Z,9.73
2023-03-22T08:00:17.745Z,9.77
2023-03-22T08:02:48.089Z,7.17
2023-03-22T08:05:17.835Z,6.30
2023-03-22T08:07:47.323Z,8.47
2023-03-22T08:10:17.095Z,8.70
2023-03-22T08:12:49.245Z,8.30
2023-03-22T08:15:20.797Z,10.07
2023-03-22T08:17:52.964Z,7.57
2023-03-22T08:20:22.844Z,11.23
2023-03-22T08:22:52.226Z,9.90
2023-03-22T08:25:21.655Z,7.57
2023-03-22T08:27:53.936Z,10.40
2023-03-22T08:30:24.705Z,7.90
2023-03-22T08:32:54.141Z,9.70
2023-03-22T08:35:23.682Z,7.43
2023-03-22T08:37:56.550Z,6.00
2023-03-22T08:40:26.126Z,7.57
2023-03-22T08:42:58.431Z,8.97
2023-03-22T08:45:28.896Z,11.13
2023-03-22T08:47:59.513Z,5.13
2023-03-22T08:50:29.343Z,5.53
2023-03-22T08:53:00.630Z,5.43
2023-03-22T08:55:30.091Z,8.00
2023-03-22T08:58:04.764Z,8.17
2023-03-22T09:00:47.607Z,8.00
2023-03-22T09:03:17.373Z,6.23
2023-03-22T09:05:47.051Z,7.47
2023-03-22T09:08:19.599Z,5.73
2023-03-22T09:10:52.002Z,7.63
2023-03-22T09:13:24.441Z,5.60
2023-03-22T09:15:53.952Z,4.13
2023-03-22T09:18:24.484Z,4.10
2023-03-22T09:20:54.693Z,6.00
2023-03-22T09:23:24.189Z,6.53
2023-03-22T09:25:53.922Z,5.20
2023-03-22T09:28:27.390Z,6.50
2023-03-22T09:30:57.086Z,4.40
2023-03-22T09:33:26.561Z,4.60
2023-03-22T09:35:57.383Z,4.30
2023-03-22T09:38:27.562Z,5.53
2023-03-22T09:41:00.807Z,6.00
2023-03-22T09:43:36.042Z,3.17
2023-03-22T09:48:59.574Z,3.70
2023-03-22T09:51:32.497Z,5.10
2023-03-22T09:54:00.888Z,7.97
2023-03-22T09:56:31.463Z,18.33
2023-03-22T09:59:07.205Z,6.77
2023-03-22T10:01:39.658Z,8.50
2023-03-22T10:07:07.147Z,5.23
2023-03-22T10:09:41.911Z,6.27
2023-03-22T10:12:16.496Z,4.70
2023-03-22T10:14:51.645Z,4.00
2023-03-22T10:17:22.297Z,4.57
2023-03-22T10:19:56.395Z,5.17
2023-03-22T10:22:32.116Z,4.20
2023-03-22T10:25:03.228Z,5.27
2023-03-22T10:27:33.490Z,3.10
2023-03-22T10:30:06.156Z,3.20
2023-03-22T10:32:54.773Z,4.13
2023-03-22T10:35:26.388Z,2.67
2023-03-22T10:38:00.553Z,3.33
2023-03-22T10:40:32.335Z,2.73
2023-03-22T10:43:03.950Z,2.80
2023-03-22T10:45:34.867Z,1.97
2023-03-22T10:48:08.049Z,2.13
2023-03-22T10:50:39.433Z,2.90
2023-03-22T10:53:15.257Z,2.97
2023-03-22T10:55:45.625Z,3.87
2023-03-22T10:58:17.179Z,2.50
2023-03-22T11:00:49.241Z,1.70
2023-03-22T11:03:33.197Z,3.47
2023-03-22T11:06:04.814Z,3.30
2023-03-22T11:08:45.218Z,1.77
2023-03-22T11:11:23.607Z,3.00
2023-03-22T11:13:58.528Z,2.40
2023-03-22T11:16:28.916Z,3.13
2023-03-22T11:19:00.147Z,3.17
2023-03-22T11:21:33.463Z,4.70
2023-03-22T11:24:08.185Z,2.40
2023-03-22T11:26:41.541Z,2.50
2023-03-22T11:29:16.546Z,2.40
2023-03-22T11:31:56.235Z,2.70
2023-03-22T11:34:28.162Z,5.77
2023-03-22T11:36:59.298Z,3.57
2023-03-22T11:39:32.229Z,2.40
2023-03-22T11:42:03.810Z,2.33
2023-03-22T11:44:38.089Z,2.00
2023-03-22T11:47:11.351Z,2.80
2023-03-22T11:49:47.850Z,2.80
2023-03-22T11:52:20.085Z,2.60
2023-03-22T11:54:52.806Z,3.20
2023-03-22T11:57:24.447Z,2.63
2023-03-22T11:59:59.576Z,2.30
2023-03-22T12:02:31.339Z,2.50
2023-03-22T12:05:05.793Z,3.00
2023-03-22T12:07:36.589Z,1.97
2023-03-22T12:10:13.887Z,2.07
2023-03-22T12:12:47.395Z,2.80
2023-03-22T12:15:21.070Z,2.60
2023-03-22T12:17:54.073Z,2.67
2023-03-22T12:20:33.696Z,2.90
2023-03-22T12:23:04.568Z,2.60
2023-03-22T12:25:38.774Z,2.90
2023-03-22T12:28:10.895Z,3.13
2023-03-22T12:30:43.355Z,2.93
2023-03-22T12:33:19.509Z,2.20
2023-03-22T12:35:49.586Z,3.40
2023-03-22T12:38:28.230Z,3.70
2023-03-22T12:41:03.939Z,3.47
2023-03-22T12:43:51.745Z,2.90
2023-03-22T12:46:23.884Z,3.50
2023-03-22T12:48:55.627Z,4.70
2023-03-22T12:51:25.426Z,4.00
2023-03-22T12:54:14.392Z,4.30
2023-03-22T12:56:48.092Z,3.20
2023-03-22T12:59:20.722Z,3.93
2023-03-22T13:01:54.625Z,2.83
2023-03-22T13:04:34.108Z,3.77
2023-03-22T13:07:13.304Z,4.23
2023-03-22T13:09:44.374Z,4.17
2023-03-22T13:12:35.358Z,4.67
2023-03-22T13:15:28.483Z,4.00
2023-03-22T13:18:02.011Z,4.10
2023-03-22T13:20:34.061Z,2.77
2023-03-22T13:23:12.874Z,3.00
2023-03-22T13:25:42.876Z,5.50
2023-03-22T13:28:38.260Z,4.87
2023-03-22T13:31:08.495Z,5.37
2023-03-22T13:33:38.986Z,6.40
2023-03-22T13:36:11.398Z,5.70
2023-03-22T13:38:43.058Z,10.00
2023-03-22T13:41:23.107Z,10.70
2023-03-22T13:43:57.223Z,7.10
2023-03-22T13:46:32.553Z,6.30
2023-03-22T13:49:20.646Z,7.83
2023-03-22T13:51:50.911Z,8.10
2023-03-22T13:54:24.086Z,8.00
2023-03-22T13:56:57.029Z,8.50
2023-03-22T13:59:33.994Z,8.67
2023-03-22T14:02:07.523Z,6.63
2023-03-22T14:04:42.610Z,7.90
2023-03-22T14:07:25.034Z,5.67
2023-03-22T14:09:56.083Z,6.87
2023-03-22T14:12:28.150Z,5.70
2023-03-22T14:15:03.943Z,5.07
2023-03-22T14:17:37.738Z,6.37
2023-03-22T14:20:10.585Z,4.40
2023-03-22T14:53:23.540Z,2.40
2023-03-22T14:55:54.129Z,2.83
2023-03-22T14:58:23.732Z,3.40
2023-03-22T15:00:55.910Z,4.27
2023-03-22T15:03:27.375Z,4.07
2023-03-22T15:05:57.238Z,3.37
2023-03-22T15:08:28.506Z,3.50
2023-03-22T15:11:02.892Z,4.43
2023-03-22T15:13:33.947Z,3.90
2023-03-22T15:16:06.475Z,3.17
2023-03-22T15:18:37.126Z,4.37
2023-03-22T15:21:08.090Z,3.77
2023-03-22T15:23:39.992Z,4.33
2023-03-22T15:26:11.068Z,4.00
2023-03-22T15:28:47.161Z,2.57
2023-03-22T15:31:27.987Z,3.20
2023-03-22T15:33:58.057Z,2.90
2023-03-22T15:36:28.063Z,4.40
2023-03-22T15:38:57.572Z,3.93
2023-03-22T15:41:30.953Z,2.87
2023-03-22T15:44:07.393Z,3.43
2023-03-22T15:47:03.311Z,5.10
2023-03-22T15:49:38.777Z,4.67
2023-03-22T15:52:13.178Z,4.13
2023-03-22T15:54:44.978Z,4.90
2023-03-22T15:57:21.710Z,6.77
2023-03-22T15:59:54.810Z,6.63
2023-03-22T16:02:39.743Z,6.40
2023-03-22T16:05:14.714Z,5.33
2023-03-22T16:07:44.212Z,3.67
2023-03-22T16:10:18.507Z,4.23
2023-03-22T16:12:48.369Z,4.30
2023-03-22T16:15:19.499Z,4.37
2023-03-22T16:17:51.658Z,5.00
2023-03-22T16:20:21.940Z,3.60
2023-03-22T16:22:53.054Z,4.47
2023-03-22T16:25:26.212Z,5.17
2023-03-22T16:27:55.847Z,4.80
2023-03-22T16:30:25.469Z,3.10
2023-03-22T16:32:57.529Z,4.47
2023-03-22T16:35:27.725Z,6.27
2023-03-22T16:37:57.247Z,3.97
2023-03-22T16:40:29.575Z,3.77
2023-03-22T16:42:59.474Z,4.13
2023-03-22T16:45:30.667Z,5.73
2023-03-22T16:48:03.062Z,5.37
2023-03-22T16:50:36.066Z,5.97
2023-03-22T16:53:05.956Z,3.00
2023-03-22T16:55:36.689Z,6.30
2023-03-22T16:58:06.202Z,4.53
2023-03-22T17:00:36.353Z,6.73
2023-03-22T17:03:10.890Z,6.90
2023-03-22T17:05:40.452Z,6.57
2023-03-22T17:08:19.502Z,4.87
2023-03-22T17:10:49.587Z,6.00
2023-03-22T17:13:19.517Z,4.20
2023-03-22T17:15:50.608Z,6.07
2023-03-22T17:18:22.761Z,6.63
2023-03-22T17:20:52.669Z,6.27
2023-03-22T17:23:22.957Z,6.30
2023-03-22T17:25:52.920Z,4.47
2023-03-22T17:28:26.380Z,3.27
2023-03-22T17:30:57.021Z,6.87
2023-03-22T17:33:30.184Z,5.83
2023-03-22T17:36:01.362Z,6.37
2023-03-22T17:38:34.727Z,16.73
2023-03-22T17:41:13.264Z,39.87
2023-03-22T17:43:43.262Z,10.50
2023-03-22T17:46:58.390Z,34.10
2023-03-22T17:49:04.927Z,4.40
2023-03-22T17:51:34.430Z,5.80
2023-03-22T17:54:35.455Z,5.87
2023-03-22T17:57:18.736Z,4.73
2023-03-22T17:59:43.011Z,6.80
2023-03-22T18:02:27.105Z,6.67
2023-03-22T18:04:59.608Z,6.77
2023-03-22T18:07:29.161Z,7.00
2023-03-22T18:09:58.801Z,7.70
2023-03-22T18:12:28.406Z,7.80
2023-03-22T18:14:58.031Z,7.67
2023-03-22T18:17:27.502Z,5.90
2023-03-22T18:20:12.541Z,5.90
2023-03-22T18:22:50.091Z,7.13
2023-03-22T18:25:20.473Z,12.77
2023-03-22T18:27:51.458Z,8.67
2023-03-22T18:30:22.944Z,7.10
2023-03-22T18:33:05.678Z,7.40
2023-03-22T18:35:38.277Z,5.93
2023-03-22T18:38:08.334Z,5.63
2023-03-22T18:41:12.809Z,6.93
2023-03-22T18:43:27.467Z,15.83
2023-03-22T18:46:05.435Z,7.00
2023-03-22T18:48:43.185Z,8.20
2023-03-22T18:51:15.434Z,6.80
2023-03-22T18:53:45.029Z,5.70
2023-03-22T18:58:44.895Z,6.40
2023-03-22T19:01:14.793Z,4.70
2023-03-22T19:03:44.311Z,5.43
2023-03-22T19:06:18.142Z,6.50
2023-03-22T19:08:49.037Z,5.27
2023-03-22T19:11:20.701Z,5.13
2023-03-22T19:14:34.990Z,9.20
2023-03-22T19:16:41.744Z,3.23
2023-03-22T19:19:11.264Z,5.77
2023-03-22T19:21:43.357Z,5.43
2023-03-22T19:24:12.927Z,4.57
2023-03-22T19:26:52.731Z,4.33
2023-03-22T19:29:31.732Z,4.17
2023-03-22T19:32:02.092Z,5.10
2023-03-22T19:34:32.580Z,5.80
2023-03-22T19:37:04.645Z,4.30
2023-03-22T19:39:34.348Z,6.37
2023-03-22T19:42:06.704Z,6.40
2023-03-22T19:44:36.572Z,5.67
2023-03-22T19:49:37.937Z,5.50
2023-03-22T19:52:10.756Z,5.60
2023-03-22T19:54:45.423Z,6.70
2023-03-22T19:57:15.068Z,5.50
2023-03-22T20:02:14.462Z,4.97
2023-03-22T20:04:44.714Z,5.50
2023-03-22T20:07:19.955Z,5.47
2023-03-22T20:09:49.504Z,4.67
2023-03-22T20:12:19.006Z,5.10
2023-03-22T20:14:48.537Z,5.20
2023-03-22T20:17:25.790Z,5.27
2023-03-22T20:19:55.863Z,5.20
2023-03-22T20:22:28.077Z,5.10
2023-03-22T20:24:57.636Z,4.27
2023-03-22T20:27:27.207Z,5.47
2023-03-22T20:29:58.059Z,3.10
2023-03-22T20:32:28.002Z,4.80
2023-03-22T20:34:57.568Z,5.00
2023-03-22T20:37:29.766Z,4.80
2023-03-22T20:39:59.312Z,4.77
2023-03-22T20:42:28.929Z,4.57
2023-03-22T20:44:58.473Z,6.70
2023-03-22T20:47:27.945Z,4.63
2023-03-22T20:49:57.477Z,5.00
2023-03-22T20:52:29.570Z,4.77
2023-03-22T20:54:59.189Z,6.77
2023-03-22T20:57:28.732Z,3.23
2023-03-22T20:59:58.299Z,6.10
2023-03-22T21:02:28.358Z,4.73
2023-03-22T21:04:57.877Z,5.73
2023-03-22T21:07:30.020Z,5.37
2023-03-22T21:09:59.539Z,4.80
2023-03-22T21:12:29.112Z,6.10
2023-03-22T21:15:00.174Z,5.00
2023-03-22T21:17:30.100Z,5.33
2023-03-22T21:19:59.741Z,5.00
2023-03-22T21:22:31.810Z,4.80
2023-03-22T21:25:01.522Z,3.77
2023-03-22T21:27:33.186Z,4.60
2023-03-22T21:30:03.627Z,5.00
2023-03-22T21:32:34.008Z,2.90
2023-03-22T21:35:03.578Z,3.30
2023-03-22T21:37:36.358Z,5.30
2023-03-22T21:40:07.100Z,5.80
2023-03-22T21:42:37.933Z,4.70
2023-03-22T21:45:08.044Z,5.17
2023-03-22T21:47:37.514Z,5.37
2023-03-22T21:50:08.314Z,8.90
2023-03-22T21:52:41.121Z,5.50
2023-03-22T21:55:11.732Z,5.83
2023-03-22T21:57:41.217Z,6.83
2023-03-22T22:00:15.652Z,7.00
2023-03-22T22:02:45.198Z,6.80
2023-03-22T22:05:18.285Z,6.80
2023-03-22T22:07:50.763Z,7.03
2023-03-22T22:10:20.622Z,6.60
2023-03-22T22:12:51.953Z,7.10
2023-03-22T22:15:22.243Z,6.40
2023-03-22T22:17:52.180Z,7.57
2023-03-22T22:20:24.404Z,7.77
2023-03-22T22:22:57.584Z,7.57
2023-03-22T22:25:27.276Z,10.73
2023-03-22T22:27:56.790Z,6.30
2023-03-22T22:30:27.675Z,6.70
2023-03-22T22:32:57.594Z,7.97
2023-03-22T22:35:27.343Z,6.70
2023-03-22T22:37:59.496Z,7.00
2023-03-22T22:40:29.030Z,7.13
2023-03-22T22:42:58.743Z,5.07
2023-03-22T22:45:29.018Z,6.60
2023-03-22T22:47:59.089Z,7.00
2023-03-22T22:50:28.620Z,6.10
2023-03-22T22:53:01.066Z,6.27
2023-03-22T22:55:31.247Z,5.63
2023-03-22T22:58:00.723Z,5.13
2023-03-22T23:00:31.601Z,5.83
2023-03-22T23:03:02.883Z,4.20
2023-03-22T23:05:32.389Z,6.00
2023-03-22T23:08:07.853Z,5.83
2023-03-22T23:10:37.938Z,5.30
2023-03-22T23:13:09.433Z,6.03
2023-03-22T23:15:39.227Z,4.77
2023-03-22T23:18:13.110Z,5.33
2023-03-22T23:20:43.288Z,5.90
2023-03-22T23:23:17.674Z,5.37
2023-03-22T23:25:47.145Z,6.07
2023-03-22T23:28:17.516Z,5.50
2023-03-22T23:30:47.170Z,6.43
2023-03-22T23:33:16.728Z,6.23
2023-03-22T23:35:50.829Z,5.37
2023-03-22T23:38:22.954Z,6.20
2023-03-22T23:40:56.171Z,6.90
2023-03-22T23:43:26.238Z,6.87
2023-03-22T23:45:55.766Z,6.97
2023-03-22T23:48:25.686Z,6.37
2023-03-22T23:50:58.210Z,7.07
2023-03-22T23:53:30.518Z,5.57
2023-03-22T23:56:00.182Z,6.77
2023-03-22T23:58:29.751Z,6.33
