createdAt,value
2023-05-23T00:02:59.127Z,64.40
2023-05-23T00:06:01.305Z,64.43
2023-05-23T00:09:03.098Z,64.35
2023-05-23T00:12:05.201Z,63.77
2023-05-23T00:15:07.800Z,63.99
2023-05-23T00:18:10.612Z,64.26
2023-05-23T00:21:12.470Z,64.50
2023-05-23T00:24:14.272Z,64.64
2023-05-23T00:27:15.973Z,64.92
2023-05-23T00:30:17.641Z,65.06
2023-05-23T00:33:19.281Z,65.06
2023-05-23T00:36:20.831Z,65.25
2023-05-23T00:39:22.304Z,65.24
2023-05-23T00:42:23.970Z,65.51
2023-05-23T00:45:25.697Z,65.58
2023-05-23T00:48:27.779Z,65.57
2023-05-23T00:51:29.406Z,65.57
2023-05-23T00:54:31.289Z,65.66
2023-05-23T00:57:32.953Z,65.86
2023-05-23T01:00:34.781Z,65.84
2023-05-23T01:03:36.511Z,66.08
2023-05-23T01:06:38.129Z,65.78
2023-05-23T01:09:39.800Z,65.87
2023-05-23T01:13:07.555Z,65.97
2023-05-23T01:16:16.473Z,65.95
2023-05-23T01:19:30.161Z,66.13
2023-05-23T01:22:57.169Z,66.26
2023-05-23T01:26:07.729Z,66.22
2023-05-23T01:29:15.492Z,66.24
2023-05-23T01:32:17.644Z,66.35
2023-05-23T01:35:25.620Z,66.59
2023-05-23T01:38:27.382Z,66.65
2023-05-23T01:41:29.019Z,66.58
2023-05-23T01:44:31.178Z,66.66
2023-05-23T01:47:33.215Z,66.77
2023-05-23T01:50:35.096Z,66.91
2023-05-23T01:53:37.268Z,66.87
2023-05-23T01:56:39.840Z,66.87
2023-05-23T01:59:41.569Z,66.97
2023-05-23T02:02:43.246Z,67.01
2023-05-23T02:05:44.891Z,67.19
2023-05-23T02:08:46.567Z,67.28
2023-05-23T02:11:48.170Z,67.25
2023-05-23T02:14:50.063Z,66.74
2023-05-23T02:17:51.738Z,67.04
2023-05-23T02:20:53.426Z,67.13
2023-05-23T02:23:55.082Z,67.31
2023-05-23T02:26:56.602Z,67.55
2023-05-23T02:29:58.182Z,67.42
2023-05-23T02:32:59.810Z,67.58
2023-05-23T02:36:01.668Z,67.57
2023-05-23T02:39:03.953Z,67.92
2023-05-23T02:42:05.817Z,68.13
2023-05-23T02:45:08.177Z,68.23
2023-05-23T02:48:10.021Z,68.16
2023-05-23T02:51:11.774Z,68.26
2023-05-23T02:54:13.552Z,68.40
2023-05-23T02:57:15.152Z,68.32
2023-05-23T03:00:17.069Z,68.51
2023-05-23T03:03:18.894Z,68.46
2023-05-23T03:06:20.653Z,68.41
2023-05-23T03:09:22.352Z,68.53
2023-05-23T03:12:24.258Z,68.46
2023-05-23T03:15:25.974Z,68.70
2023-05-23T03:18:27.763Z,68.81
2023-05-23T03:21:29.583Z,68.87
2023-05-23T03:24:31.445Z,68.89
2023-05-23T03:27:33.338Z,68.88
2023-05-23T03:30:35.158Z,68.71
2023-05-23T03:33:39.651Z,68.70
2023-05-23T03:36:42.247Z,68.87
2023-05-23T03:39:44.046Z,68.34
2023-05-23T03:42:48.586Z,68.35
2023-05-23T03:45:50.556Z,68.18
2023-05-23T03:48:52.358Z,68.11
2023-05-23T03:51:54.019Z,67.96
2023-05-23T03:54:55.780Z,67.73
2023-05-23T03:57:57.464Z,67.64
2023-05-23T04:01:01.258Z,67.79
2023-05-23T04:04:03.814Z,67.96
2023-05-23T04:07:06.106Z,67.77
2023-05-23T04:10:08.618Z,67.74
2023-05-23T04:13:10.598Z,67.80
2023-05-23T04:16:12.285Z,67.98
2023-05-23T04:19:13.958Z,68.04
2023-05-23T04:22:15.642Z,67.79
2023-05-23T04:25:17.424Z,67.38
2023-05-23T04:28:19.227Z,67.30
2023-05-23T04:31:21.816Z,67.45
2023-05-23T04:34:23.555Z,67.93
2023-05-23T04:37:25.118Z,67.87
2023-05-23T04:40:26.727Z,67.79
2023-05-23T04:43:28.285Z,67.63
2023-05-23T04:46:30.210Z,67.42
2023-05-23T04:49:32.067Z,67.20
2023-05-23T04:52:33.754Z,67.72
2023-05-23T04:55:35.579Z,67.65
2023-05-23T04:58:37.194Z,67.46
2023-05-23T05:01:39.041Z,67.10
2023-05-23T05:04:40.798Z,66.83
2023-05-23T05:07:42.701Z,66.71
2023-05-23T05:10:44.437Z,66.48
2023-05-23T05:13:46.092Z,66.27
2023-05-23T05:16:47.854Z,65.99
2023-05-23T05:19:49.488Z,65.73
2023-05-23T05:25:20.516Z,65.05
2023-05-23T05:28:22.394Z,64.61
2023-05-23T05:31:23.964Z,64.26
2023-05-23T05:34:25.574Z,63.73
2023-05-23T05:37:27.275Z,63.34
2023-05-23T05:40:28.889Z,63.39
2023-05-23T05:43:30.881Z,62.80
2023-05-23T05:46:32.483Z,62.43
2023-05-23T05:49:34.204Z,62.29
2023-05-23T05:52:35.978Z,61.71
2023-05-23T05:55:37.693Z,61.37
2023-05-23T05:58:39.374Z,60.87
2023-05-23T06:01:40.993Z,60.16
2023-05-23T06:04:42.817Z,59.72
2023-05-23T06:07:44.495Z,59.85
2023-05-23T06:10:46.140Z,59.90
2023-05-23T06:13:47.706Z,59.90
2023-05-23T06:16:49.537Z,59.79
2023-05-23T06:19:51.535Z,60.48
2023-05-23T06:22:53.296Z,60.37
2023-05-23T06:25:55.078Z,60.16
2023-05-23T06:28:56.756Z,59.95
2023-05-23T06:31:58.412Z,60.24
2023-05-23T06:35:00.180Z,60.04
2023-05-23T06:38:01.825Z,59.96
2023-05-23T06:41:03.580Z,59.87
2023-05-23T06:44:05.312Z,59.02
2023-05-23T06:47:06.998Z,59.07
2023-05-23T06:50:09.068Z,58.64
2023-05-23T06:53:10.821Z,58.61
2023-05-23T06:56:12.390Z,57.37
2023-05-23T06:59:14.087Z,57.20
2023-05-23T07:02:15.706Z,56.73
2023-05-23T07:05:17.653Z,56.69
2023-05-23T07:08:19.457Z,57.08
2023-05-23T07:11:21.874Z,57.21
2023-05-23T07:14:23.556Z,56.36
2023-05-23T07:17:25.173Z,56.28
2023-05-23T07:20:26.934Z,55.27
2023-05-23T07:23:32.857Z,54.78
2023-05-23T07:26:34.453Z,53.62
2023-05-23T07:29:36.115Z,53.89
2023-05-23T07:32:37.860Z,53.93
2023-05-23T07:35:39.615Z,53.57
2023-05-23T07:38:41.274Z,52.32
2023-05-23T07:41:43.061Z,52.90
2023-05-23T07:44:44.687Z,52.95
2023-05-23T07:47:46.329Z,53.04
2023-05-23T07:50:47.923Z,52.97
2023-05-23T07:53:49.621Z,52.61
2023-05-23T07:56:52.062Z,52.15
2023-05-23T07:59:54.146Z,51.85
2023-05-23T08:02:55.893Z,51.21
2023-05-23T08:05:57.976Z,50.52
2023-05-23T08:09:01.216Z,49.78
2023-05-23T08:12:02.886Z,49.67
2023-05-23T08:15:06.219Z,49.78
2023-05-23T08:18:07.999Z,48.53
2023-05-23T08:21:09.760Z,48.61
2023-05-23T08:24:12.793Z,48.64
2023-05-23T08:27:16.444Z,47.66
2023-05-23T08:30:18.223Z,47.31
2023-05-23T08:33:20.171Z,47.66
2023-05-23T08:36:22.118Z,45.95
2023-05-23T08:39:23.855Z,46.21
2023-05-23T08:42:26.714Z,45.93
2023-05-23T08:45:28.506Z,45.44
2023-05-23T08:48:30.471Z,45.46
2023-05-23T08:51:32.604Z,46.36
2023-05-23T08:54:34.959Z,45.98
2023-05-23T08:57:36.892Z,46.11
2023-05-23T09:00:38.774Z,45.83
2023-05-23T09:03:41.042Z,44.91
2023-05-23T09:06:42.869Z,45.00
2023-05-23T09:09:45.012Z,44.03
2023-05-23T09:12:46.683Z,44.28
2023-05-23T09:16:04.740Z,42.43
2023-05-23T09:19:14.047Z,42.96
2023-05-23T09:22:15.733Z,42.93
2023-05-23T09:25:17.564Z,43.24
2023-05-23T09:28:19.251Z,42.67
2023-05-23T09:31:26.807Z,42.28
2023-05-23T09:34:28.684Z,42.15
2023-05-23T09:37:38.878Z,42.22
2023-05-23T09:40:45.326Z,41.07
2023-05-23T09:43:51.661Z,41.04
2023-05-23T09:46:53.435Z,41.03
2023-05-23T09:49:55.414Z,40.76
2023-05-23T09:52:56.999Z,40.35
2023-05-23T09:56:03.346Z,40.47
2023-05-23T09:59:05.747Z,40.25
2023-05-23T10:02:09.101Z,39.86
2023-05-23T10:05:20.915Z,39.40
2023-05-23T10:08:44.474Z,39.56
2023-05-23T10:12:11.462Z,39.25
2023-05-23T10:15:15.425Z,39.16
2023-05-23T10:18:25.048Z,39.03
2023-05-23T10:21:59.503Z,38.37
2023-05-23T10:25:01.856Z,38.31
2023-05-23T10:28:04.520Z,37.75
2023-05-23T10:31:06.613Z,37.92
2023-05-23T10:34:30.680Z,38.01
2023-05-23T10:38:00.168Z,37.87
2023-05-23T10:41:04.561Z,37.31
2023-05-23T10:44:28.671Z,37.33
2023-05-23T10:47:30.584Z,37.62
2023-05-23T10:50:34.735Z,37.96
2023-05-23T10:53:38.680Z,36.89
2023-05-23T10:56:40.298Z,36.69
2023-05-23T10:59:42.151Z,35.85
2023-05-23T11:02:54.032Z,37.00
2023-05-23T11:05:55.774Z,36.99
2023-05-23T11:09:07.216Z,36.88
2023-05-23T11:12:09.488Z,36.68
2023-05-23T11:15:17.251Z,34.79
2023-05-23T11:18:24.006Z,34.37
2023-05-23T11:21:25.930Z,34.63
2023-05-23T11:24:53.775Z,35.16
2023-05-23T11:27:55.435Z,35.31
2023-05-23T11:30:57.141Z,34.13
2023-05-23T11:33:58.915Z,35.44
2023-05-23T11:37:00.694Z,35.33
2023-05-23T11:40:31.827Z,34.50
2023-05-23T11:43:33.661Z,34.60
2023-05-23T11:46:35.312Z,33.86
2023-05-23T11:49:38.537Z,33.40
2023-05-23T11:52:40.492Z,34.10
2023-05-23T11:55:48.721Z,33.29
2023-05-23T11:58:50.754Z,33.90
2023-05-23T12:01:53.035Z,34.30
2023-05-23T12:04:54.764Z,33.36
2023-05-23T12:07:56.851Z,33.72
2023-05-23T12:11:00.509Z,34.01
2023-05-23T12:14:03.620Z,33.63
2023-05-23T12:17:05.270Z,33.33
2023-05-23T12:20:07.494Z,33.24
2023-05-23T12:23:09.282Z,33.50
2023-05-23T12:26:10.902Z,33.50
2023-05-23T12:29:12.571Z,33.68
2023-05-23T12:32:14.226Z,33.33
2023-05-23T12:35:16.092Z,33.00
2023-05-23T12:38:17.773Z,33.23
2023-05-23T12:41:20.824Z,33.18
2023-05-23T12:44:22.703Z,32.54
2023-05-23T12:47:24.458Z,32.86
2023-05-23T12:50:26.492Z,33.22
2023-05-23T12:53:29.846Z,33.48
2023-05-23T12:56:31.604Z,33.37
2023-05-23T12:59:33.209Z,32.74
2023-05-23T13:02:34.904Z,32.63
2023-05-23T13:05:36.502Z,32.49
2023-05-23T13:08:38.141Z,32.19
2023-05-23T13:11:39.771Z,31.86
2023-05-23T13:14:42.159Z,31.42
2023-05-23T13:17:49.544Z,30.97
2023-05-23T13:20:51.740Z,30.64
2023-05-23T13:23:53.517Z,30.56
2023-05-23T13:26:55.185Z,29.76
2023-05-23T13:29:56.773Z,29.87
2023-05-23T13:32:58.746Z,29.16
2023-05-23T13:36:00.498Z,29.72
2023-05-23T13:39:02.395Z,29.66
2023-05-23T13:42:04.166Z,29.50
2023-05-23T13:45:06.481Z,29.01
2023-05-23T13:48:08.133Z,27.79
2023-05-23T13:51:10.043Z,27.46
2023-05-23T13:54:11.920Z,27.73
2023-05-23T13:57:13.630Z,27.35
2023-05-23T14:00:15.950Z,28.16
2023-05-23T14:03:17.639Z,28.46
2023-05-23T14:06:19.301Z,28.76
2023-05-23T14:09:23.087Z,29.05
2023-05-23T14:12:25.664Z,29.23
2023-05-23T14:15:27.339Z,29.72
2023-05-23T14:18:29.441Z,30.34
2023-05-23T14:21:31.115Z,30.44
2023-05-23T14:24:32.773Z,30.54
2023-05-23T14:27:34.561Z,30.69
2023-05-23T14:30:36.144Z,30.92
2023-05-23T14:33:37.706Z,31.18
2023-05-23T14:36:39.417Z,31.40
2023-05-23T14:39:41.369Z,31.58
2023-05-23T14:42:43.421Z,31.93
2023-05-23T14:45:45.413Z,32.04
2023-05-23T14:48:47.417Z,32.28
2023-05-23T14:51:51.485Z,32.60
2023-05-23T14:54:54.012Z,32.37
2023-05-23T14:57:55.657Z,32.02
2023-05-23T15:00:57.592Z,31.91
2023-05-23T15:03:59.199Z,31.63
2023-05-23T15:07:00.975Z,31.74
2023-05-23T15:10:03.113Z,31.56
2023-05-23T15:13:04.909Z,30.70
2023-05-23T15:16:06.799Z,30.52
2023-05-23T15:19:08.483Z,30.63
2023-05-23T15:22:18.441Z,31.00
2023-05-23T15:25:33.897Z,31.14
2023-05-23T15:28:45.792Z,30.88
2023-05-23T15:31:47.363Z,30.95
2023-05-23T15:34:49.033Z,31.02
2023-05-23T15:37:50.650Z,30.96
2023-05-23T15:40:52.353Z,31.37
2023-05-23T15:43:53.911Z,31.93
2023-05-23T15:46:55.904Z,32.03
2023-05-23T15:49:57.580Z,32.15
2023-05-23T15:52:59.230Z,32.70
2023-05-23T15:56:00.857Z,35.26
2023-05-23T15:59:02.610Z,37.13
2023-05-23T16:02:04.513Z,38.28
2023-05-23T16:05:06.604Z,39.05
2023-05-23T16:08:08.248Z,40.39
2023-05-23T16:11:09.995Z,40.71
2023-05-23T16:14:11.635Z,42.39
2023-05-23T16:17:13.339Z,43.64
2023-05-23T16:20:15.148Z,45.29
2023-05-23T16:23:16.861Z,46.92
2023-05-23T16:26:18.662Z,46.99
2023-05-23T16:29:20.221Z,47.00
2023-05-23T16:32:22.011Z,47.52
2023-05-23T16:35:24.000Z,48.46
2023-05-23T16:38:25.859Z,49.81
2023-05-23T16:41:27.579Z,50.69
2023-05-23T16:44:29.272Z,50.53
2023-05-23T16:47:31.380Z,50.25
2023-05-23T16:50:32.980Z,50.13
2023-05-23T16:53:34.713Z,50.33
2023-05-23T16:56:36.418Z,50.55
2023-05-23T16:59:37.992Z,50.93
2023-05-23T17:02:39.904Z,51.12
2023-05-23T17:05:41.960Z,51.27
2023-05-23T17:08:44.387Z,51.26
2023-05-23T17:11:46.917Z,51.93
2023-05-23T17:14:48.862Z,51.40
2023-05-23T17:17:51.053Z,51.41
2023-05-23T17:20:52.992Z,51.46
2023-05-23T17:23:55.053Z,51.96
2023-05-23T17:26:56.969Z,52.19
2023-05-23T17:29:58.772Z,53.09
2023-05-23T17:33:00.552Z,53.56
2023-05-23T17:36:02.927Z,54.50
2023-05-23T17:39:04.772Z,55.19
2023-05-23T17:42:11.792Z,55.27
2023-05-23T17:45:13.702Z,55.66
2023-05-23T17:48:15.668Z,56.31
2023-05-23T17:51:17.539Z,56.73
2023-05-23T17:54:19.421Z,57.17
2023-05-23T17:57:21.386Z,56.75
2023-05-23T18:00:23.567Z,57.41
2023-05-23T18:03:25.382Z,56.99
2023-05-23T18:06:27.413Z,57.21
2023-05-23T18:09:29.154Z,59.25
2023-05-23T18:12:31.175Z,59.61
2023-05-23T18:15:33.225Z,60.63
2023-05-23T18:18:35.130Z,61.24
2023-05-23T18:21:36.972Z,61.98
2023-05-23T18:24:38.902Z,61.52
2023-05-23T18:27:40.717Z,62.00
2023-05-23T18:30:42.735Z,61.80
2023-05-23T18:33:44.874Z,61.79
2023-05-23T18:36:46.720Z,62.26
2023-05-23T18:39:48.384Z,62.32
2023-05-23T18:42:50.276Z,61.77
2023-05-23T18:45:51.950Z,62.08
2023-05-23T18:48:53.895Z,61.77
2023-05-23T18:51:55.624Z,61.73
2023-05-23T18:54:57.372Z,61.05
2023-05-23T18:57:59.242Z,60.46
2023-05-23T19:01:01.675Z,60.23
2023-05-23T19:04:03.608Z,59.97
2023-05-23T19:07:05.241Z,59.83
2023-05-23T19:10:07.679Z,60.03
2023-05-23T19:13:10.129Z,60.37
2023-05-23T19:16:11.937Z,60.11
2023-05-23T19:19:13.714Z,59.97
2023-05-23T19:22:15.454Z,59.97
2023-05-23T19:25:20.751Z,60.08
2023-05-23T19:28:23.337Z,59.87
2023-05-23T19:31:25.391Z,59.90
2023-05-23T19:34:27.505Z,59.98
2023-05-23T19:37:30.236Z,60.01
2023-05-23T19:40:32.066Z,60.22
2023-05-23T19:43:33.740Z,60.22
2023-05-23T19:46:35.712Z,60.79
2023-05-23T19:49:37.980Z,61.32
2023-05-23T19:52:40.823Z,61.32
2023-05-23T19:55:42.738Z,61.17
2023-05-23T19:58:44.618Z,61.44
2023-05-23T20:01:46.321Z,61.70
2023-05-23T20:04:48.387Z,62.53
2023-05-23T20:07:50.330Z,63.02
2023-05-23T20:10:51.943Z,64.20
2023-05-23T20:13:53.915Z,64.37
2023-05-23T20:16:56.207Z,63.35
2023-05-23T20:19:57.961Z,63.10
2023-05-23T20:22:59.594Z,63.38
2023-05-23T20:26:01.262Z,63.72
2023-05-23T20:29:03.145Z,64.14
2023-05-23T20:32:05.126Z,63.78
2023-05-23T20:35:06.930Z,64.02
2023-05-23T20:38:08.478Z,63.83
2023-05-23T20:41:10.474Z,63.48
2023-05-23T20:44:12.365Z,63.99
2023-05-23T20:47:14.122Z,64.24
2023-05-23T20:50:15.804Z,64.27
2023-05-23T20:53:17.600Z,64.33
2023-05-23T20:56:19.227Z,64.80
2023-05-23T20:59:21.370Z,65.03
2023-05-23T21:02:23.037Z,65.58
2023-05-23T21:05:24.910Z,65.20
2023-05-23T21:08:26.654Z,65.66
2023-05-23T21:11:28.280Z,65.39
2023-05-23T21:14:29.842Z,65.39
2023-05-23T21:17:31.504Z,65.09
2023-05-23T21:20:33.159Z,65.50
2023-05-23T21:23:34.888Z,65.89
2023-05-23T21:26:36.514Z,66.24
2023-05-23T21:29:38.047Z,65.79
2023-05-23T21:32:39.960Z,66.29
2023-05-23T21:35:41.815Z,66.56
2023-05-23T21:38:44.109Z,66.67
2023-05-23T21:41:45.845Z,66.76
2023-05-23T21:44:47.575Z,67.00
2023-05-23T21:47:49.294Z,66.92
2023-05-23T21:50:50.894Z,67.03
2023-05-23T21:53:52.685Z,67.94
2023-05-23T21:56:54.326Z,68.03
2023-05-23T21:59:55.966Z,68.24
2023-05-23T22:02:57.812Z,68.20
2023-05-23T22:05:59.741Z,68.52
2023-05-23T22:09:01.428Z,68.21
2023-05-23T22:12:03.374Z,67.97
2023-05-23T22:15:06.216Z,67.68
2023-05-23T22:18:08.065Z,68.91
2023-05-23T22:21:09.837Z,68.97
2023-05-23T22:24:11.403Z,68.25
2023-05-23T22:27:13.074Z,68.43
2023-05-23T22:30:14.985Z,68.56
2023-05-23T22:33:16.545Z,70.01
2023-05-23T22:36:18.323Z,70.19
2023-05-23T22:39:20.015Z,70.31
2023-05-23T22:42:21.763Z,71.41
2023-05-23T22:45:23.430Z,71.53
2023-05-23T22:48:25.067Z,71.40
2023-05-23T22:51:26.748Z,72.47
2023-05-23T22:54:28.448Z,72.10
2023-05-23T22:57:30.069Z,72.59
2023-05-23T23:00:31.818Z,73.34
2023-05-23T23:03:35.496Z,73.64
2023-05-23T23:06:37.856Z,73.80
2023-05-23T23:09:39.408Z,73.15
2023-05-23T23:12:41.128Z,74.30
2023-05-23T23:15:43.148Z,73.84
2023-05-23T23:18:45.479Z,73.35
2023-05-23T23:21:47.309Z,73.17
2023-05-23T23:24:49.021Z,73.05
2023-05-23T23:27:50.850Z,73.38
2023-05-23T23:30:52.552Z,72.84
2023-05-23T23:33:54.160Z,72.72
2023-05-23T23:36:55.856Z,73.18
2023-05-23T23:39:57.535Z,73.19
2023-05-23T23:42:59.114Z,73.42
2023-05-23T23:46:00.817Z,72.53
2023-05-23T23:49:02.517Z,73.71
2023-05-23T23:52:04.412Z,73.47
2023-05-23T23:55:06.580Z,72.56
2023-05-23T23:58:08.261Z,73.61
