createdAt,value
2022-09-05T00:04:24.961Z,5.25
2022-09-05T00:09:40.077Z,5.50
2022-09-05T00:15:18.450Z,5.65
2022-09-05T00:24:32.906Z,5.70
2022-09-05T00:26:14.792Z,5.75
2022-09-05T00:31:55.941Z,6.15
2022-09-05T00:37:18.255Z,6.20
2022-09-05T00:42:49.491Z,6.30
2022-09-05T00:48:20.857Z,6.30
2022-09-05T00:53:52.492Z,6.45
2022-09-05T00:59:23.852Z,6.50
2022-09-05T01:04:55.707Z,6.60
2022-09-05T01:10:27.313Z,6.75
2022-09-05T01:15:58.725Z,6.85
2022-09-05T01:21:30.042Z,7.00
2022-09-05T01:27:01.670Z,7.10
2022-09-05T01:32:33.175Z,7.30
2022-09-05T01:38:04.740Z,7.50
2022-09-05T01:43:36.082Z,7.65
2022-09-05T01:49:07.825Z,7.80
2022-09-05T01:54:39.539Z,8.00
2022-09-05T02:00:10.837Z,8.20
2022-09-05T02:11:13.726Z,8.45
2022-09-05T02:16:45.303Z,8.55
2022-09-05T02:22:16.933Z,8.60
2022-09-05T02:28:04.246Z,8.60
2022-09-05T02:42:22.554Z,8.80
2022-09-05T02:45:11.754Z,8.90
2022-09-05T02:57:33.580Z,9.10
2022-09-05T03:00:58.844Z,9.15
2022-09-05T03:06:34.655Z,9.20
2022-09-05T03:12:27.120Z,9.25
2022-09-05T03:23:05.492Z,9.40
2022-09-05T03:28:37.060Z,9.50
2022-09-05T03:34:08.340Z,9.55
2022-09-05T03:39:39.968Z,9.60
2022-09-05T03:57:05.817Z,9.85
2022-09-05T03:57:23.407Z,9.90
2022-09-05T04:05:51.620Z,10.00
2022-09-05T04:08:24.666Z,10.05
2022-09-05T04:12:49.358Z,10.10
2022-09-05T04:23:53.075Z,10.45
2022-09-05T04:29:24.781Z,10.55
2022-09-05T04:34:56.256Z,10.55
2022-09-05T04:40:32.243Z,10.70
2022-09-05T04:45:59.687Z,10.90
2022-09-05T04:51:31.879Z,11.05
2022-09-05T04:57:14.076Z,11.15
2022-09-05T05:06:19.104Z,11.35
2022-09-05T05:08:07.055Z,11.40
2022-09-05T05:18:02.533Z,11.45
2022-09-05T05:30:14.195Z,11.45
2022-09-05T05:35:48.541Z,11.45
2022-09-05T05:41:19.899Z,11.50
2022-09-05T05:46:51.425Z,11.55
2022-09-05T05:52:25.470Z,11.65
2022-09-05T05:57:57.241Z,11.80
2022-09-05T06:03:29.682Z,11.85
2022-09-05T06:13:06.292Z,12.10
2022-09-05T06:21:58.273Z,12.25
2022-09-05T06:25:36.572Z,12.30
2022-09-05T06:31:29.286Z,12.35
2022-09-05T06:36:40.176Z,12.50
2022-09-05T06:47:43.663Z,12.75
2022-09-05T06:58:44.783Z,13.15
2022-09-05T07:05:05.224Z,13.25
2022-09-05T07:09:48.379Z,13.35
2022-09-05T07:15:20.612Z,13.45
2022-09-05T07:21:16.553Z,13.55
2022-09-05T07:26:51.383Z,13.55
2022-09-05T07:31:55.432Z,13.60
2022-09-05T07:37:27.297Z,13.70
2022-09-05T07:43:09.123Z,13.80
2022-09-05T07:48:34.813Z,13.90
2022-09-05T07:57:08.679Z,14.00
2022-09-05T07:59:33.952Z,14.15
2022-09-05T08:05:06.206Z,14.25
2022-09-05T08:07:47.772Z,2.95
2022-09-05T08:13:24.577Z,2.46
2022-09-05T08:18:21.377Z,2.62
2022-09-05T08:23:52.915Z,2.45
2022-09-05T08:29:24.578Z,2.35
2022-09-05T08:34:55.843Z,2.12
2022-09-05T08:40:27.424Z,1.82
2022-09-05T08:46:40.699Z,2.08
2022-09-05T08:51:31.388Z,1.85
2022-09-05T08:57:03.179Z,2.06
2022-09-05T09:02:46.936Z,2.32
2022-09-05T09:08:06.715Z,2.45
2022-09-05T09:13:38.330Z,2.56
2022-09-05T09:19:09.628Z,2.38
2022-09-05T09:24:41.726Z,2.29
2022-09-05T09:30:13.415Z,2.14
2022-09-05T09:41:16.855Z,2.23
2022-09-05T09:46:48.707Z,2.11
2022-09-05T09:52:20.834Z,2.25
2022-09-05T09:57:51.843Z,2.40
2022-09-05T10:07:36.789Z,2.50
2022-09-05T10:10:48.843Z,2.70
2022-09-05T10:14:49.065Z,2.70
2022-09-05T10:20:09.095Z,2.70
2022-09-05T10:32:56.025Z,2.80
2022-09-05T10:36:40.146Z,2.85
2022-09-05T10:42:12.055Z,2.90
2022-09-05T10:47:43.994Z,2.95
2022-09-05T10:53:15.725Z,3.00
2022-09-05T11:00:58.064Z,3.10
2022-09-05T11:04:18.882Z,3.10
2022-09-05T11:09:56.058Z,3.20
2022-09-05T11:15:24.217Z,3.25
2022-09-05T11:20:55.825Z,3.50
2022-09-05T11:34:07.372Z,3.70
2022-09-05T11:39:52.514Z,3.80
2022-09-05T11:43:00.839Z,3.85
2022-09-05T11:48:32.991Z,4.00
2022-09-05T11:54:05.012Z,4.05
2022-09-05T11:59:36.925Z,4.10
2022-09-05T12:05:48.447Z,4.25
2022-09-05T12:10:47.031Z,4.35
2022-09-05T12:16:12.027Z,4.40
2022-09-05T12:21:43.675Z,4.50
2022-09-05T12:27:42.935Z,4.50
2022-09-05T12:36:01.502Z,4.55
2022-09-05T12:40:56.188Z,4.70
2022-09-05T12:44:38.063Z,4.75
2022-09-05T12:49:23.297Z,4.75
2022-09-05T12:54:57.078Z,4.80
2022-09-05T13:03:04.284Z,4.80
2022-09-05T13:05:58.789Z,4.90
2022-09-05T13:15:02.696Z,5.00
2022-09-05T13:17:02.236Z,5.00
2022-09-05T13:22:34.061Z,5.05
2022-09-05T13:44:34.618Z,5.50
2022-09-05T13:55:36.112Z,5.80
2022-09-05T14:11:18.131Z,1.00
2022-09-05T14:16:53.651Z,1.48
2022-09-05T14:27:51.239Z,1.23
2022-09-05T14:37:36.030Z,1.37
2022-09-05T14:38:54.901Z,1.31
2022-09-05T14:44:27.660Z,1.54
2022-09-05T14:49:59.700Z,1.71
2022-09-05T14:55:31.440Z,1.74
2022-09-05T15:02:44.407Z,1.76
2022-09-05T15:06:35.078Z,2.14
2022-09-05T15:12:22.172Z,2.12
2022-09-05T15:17:38.627Z,2.11
2022-09-05T15:23:16.156Z,2.17
2022-09-05T15:28:42.249Z,2.22
2022-09-05T15:39:43.466Z,2.02
2022-09-05T15:45:15.227Z,2.07
2022-09-05T15:50:47.051Z,2.06
2022-09-05T15:56:18.992Z,2.10
2022-09-05T16:10:48.806Z,2.30
2022-09-05T16:23:12.789Z,2.30
2022-09-05T16:26:25.506Z,1.00
2022-09-05T16:31:51.893Z,1.97
2022-09-05T16:37:23.588Z,2.30
2022-09-05T16:42:55.511Z,1.97
2022-09-05T16:59:30.866Z,1.68
2022-09-05T17:05:05.395Z,1.71
2022-09-05T17:10:34.263Z,1.52
2022-09-05T17:16:05.944Z,1.47
2022-09-05T17:22:32.284Z,1.52
2022-09-05T17:29:50.493Z,1.63
2022-09-05T17:38:14.497Z,1.75
2022-09-05T17:43:46.532Z,1.70
2022-09-05T17:49:20.476Z,1.71
2022-09-05T17:54:50.545Z,1.73
2022-09-05T18:24:42.724Z,3.53
2022-09-05T18:30:14.327Z,2.94
2022-09-05T18:35:50.718Z,2.94
2022-09-05T18:41:19.499Z,2.82
2022-09-05T18:46:51.739Z,2.51
2022-09-05T18:52:24.143Z,2.55
2022-09-05T18:57:58.893Z,2.49
2022-09-05T19:03:28.016Z,2.45
2022-09-05T19:08:59.804Z,2.26
2022-09-05T19:14:31.659Z,2.10
2022-09-05T19:20:12.587Z,2.02
2022-09-05T19:25:35.190Z,2.02
2022-09-05T19:36:47.008Z,2.02
2022-09-05T19:37:04.777Z,1.96
2022-09-05T19:47:30.003Z,1.96
2022-09-05T19:53:13.686Z,2.05
2022-09-05T19:58:45.284Z,2.30
2022-09-05T20:04:17.252Z,2.40
2022-09-05T20:09:48.913Z,2.45
2022-09-05T20:15:20.694Z,2.50
2022-09-05T20:20:52.339Z,2.55
2022-09-05T20:26:24.243Z,2.55
2022-09-05T20:31:56.042Z,2.75
2022-09-05T20:43:08.580Z,2.90
2022-09-05T20:43:26.811Z,2.95
2022-09-05T20:59:32.081Z,3.25
2022-09-05T21:05:06.922Z,3.40
2022-09-05T21:10:33.726Z,3.40
2022-09-05T21:16:05.725Z,3.55
2022-09-05T21:21:37.382Z,3.70
2022-09-05T21:27:09.111Z,3.70
2022-09-05T21:32:41.482Z,3.80
2022-09-05T21:38:12.695Z,3.80
2022-09-05T21:47:38.963Z,3.90
2022-09-05T21:49:16.262Z,4.05
2022-09-05T21:59:17.233Z,4.15
2022-09-05T22:00:19.707Z,4.15
2022-09-05T22:05:51.512Z,4.25
2022-09-05T22:11:23.477Z,4.25
2022-09-05T22:16:55.343Z,4.30
2022-09-05T22:22:27.051Z,4.40
2022-09-05T22:27:58.924Z,4.45
2022-09-05T22:33:30.451Z,4.60
2022-09-05T22:39:02.599Z,4.70
2022-09-05T22:44:34.282Z,4.80
2022-09-05T22:50:06.172Z,4.95
2022-09-05T22:55:37.954Z,5.00
2022-09-05T23:01:09.447Z,5.15
2022-09-05T23:06:41.381Z,5.35
2022-09-05T23:12:13.346Z,5.40
2022-09-05T23:17:45.556Z,5.45
2022-09-05T23:23:17.263Z,5.50
2022-09-05T23:28:49.102Z,5.55
2022-09-05T23:34:20.775Z,5.70
2022-09-05T23:39:52.590Z,5.75
2022-09-05T23:50:54.221Z,6.00
2022-09-05T23:56:26.229Z,6.05
