createdAt,value
2022-10-25T03:55:42.231Z,91.58
2022-10-25T03:59:05.681Z,91.61
2022-10-25T04:02:29.279Z,91.72
2022-10-25T04:05:52.723Z,91.87
2022-10-25T04:09:16.473Z,91.85
2022-10-25T04:12:39.950Z,92.00
2022-10-25T04:16:08.231Z,92.41
2022-10-25T04:19:32.088Z,92.47
2022-10-25T04:22:57.126Z,92.60
2022-10-25T04:26:20.737Z,92.87
2022-10-25T04:29:43.913Z,92.74
2022-10-25T04:33:07.437Z,93.03
2022-10-25T04:36:31.225Z,92.81
2022-10-25T04:39:54.732Z,93.02
2022-10-25T04:43:17.959Z,93.30
2022-10-25T04:46:45.068Z,93.25
2022-10-25T04:50:11.198Z,93.51
2022-10-25T04:53:34.598Z,93.44
2022-10-25T04:56:57.870Z,93.40
2022-10-25T05:00:21.613Z,93.42
2022-10-25T05:03:45.399Z,93.52
2022-10-25T05:07:08.588Z,93.26
2022-10-25T05:10:32.108Z,93.36
2022-10-25T05:13:55.254Z,93.26
2022-10-25T05:17:18.783Z,93.19
2022-10-25T05:20:42.817Z,93.17
2022-10-25T05:24:06.811Z,93.21
2022-10-25T05:27:29.995Z,93.39
2022-10-25T05:30:53.184Z,93.36
2022-10-25T05:34:16.372Z,93.33
2022-10-25T05:37:39.818Z,93.46
2022-10-25T05:41:03.138Z,93.34
2022-10-25T05:44:26.397Z,93.31
2022-10-25T05:47:49.631Z,93.29
2022-10-25T05:51:32.658Z,93.50
2022-10-25T05:54:56.768Z,93.55
2022-10-25T05:58:19.980Z,93.67
2022-10-25T06:01:45.181Z,93.51
2022-10-25T06:05:09.176Z,93.53
2022-10-25T06:08:33.320Z,93.61
2022-10-25T06:11:56.467Z,93.39
2022-10-25T06:15:19.594Z,93.51
2022-10-25T06:18:42.906Z,93.35
2022-10-25T06:22:06.262Z,93.27
2022-10-25T06:25:29.424Z,93.25
2022-10-25T06:28:54.579Z,93.29
2022-10-25T06:32:18.325Z,93.42
2022-10-25T06:35:41.448Z,93.18
2022-10-25T06:39:06.722Z,92.72
2022-10-25T06:42:30.379Z,92.78
2022-10-25T06:45:55.267Z,92.48
2022-10-25T06:49:18.693Z,92.01
2022-10-25T06:52:41.861Z,91.58
2022-10-25T06:56:09.354Z,91.28
2022-10-25T06:59:36.660Z,90.98
2022-10-25T07:03:00.454Z,90.99
2022-10-25T07:06:25.561Z,90.91
2022-10-25T07:09:48.890Z,91.16
2022-10-25T07:13:12.550Z,91.31
2022-10-25T07:16:36.322Z,91.27
2022-10-25T07:19:59.776Z,91.24
2022-10-25T07:23:23.080Z,90.94
2022-10-25T07:26:46.312Z,90.86
2022-10-25T07:30:11.529Z,90.95
2022-10-25T07:33:35.050Z,90.83
2022-10-25T07:36:58.338Z,90.94
2022-10-25T07:40:21.489Z,91.00
2022-10-25T07:43:44.670Z,90.99
2022-10-25T07:47:07.804Z,90.66
2022-10-25T07:50:31.147Z,90.40
2022-10-25T07:53:54.594Z,90.31
2022-10-25T07:57:18.138Z,90.13
2022-10-25T08:00:41.619Z,90.13
2022-10-25T08:04:04.899Z,90.13
2022-10-25T08:07:28.074Z,90.35
2022-10-25T08:10:52.526Z,90.68
2022-10-25T08:14:16.630Z,91.02
2022-10-25T08:17:40.143Z,91.47
2022-10-25T08:21:06.587Z,91.09
2022-10-25T08:24:29.893Z,90.19
2022-10-25T08:27:53.588Z,89.51
2022-10-25T08:31:16.787Z,89.02
2022-10-25T08:34:40.259Z,88.99
2022-10-25T08:38:04.476Z,88.96
2022-10-25T08:41:39.910Z,88.30
2022-10-25T08:45:10.059Z,87.35
2022-10-25T08:48:37.094Z,85.92
2022-10-25T08:52:05.012Z,85.33
2022-10-25T08:55:32.588Z,85.75
2022-10-25T08:58:59.471Z,85.40
2022-10-25T09:02:33.402Z,85.59
2022-10-25T09:06:08.578Z,85.27
2022-10-25T09:09:42.305Z,84.32
2022-10-25T09:13:12.813Z,84.51
2022-10-25T09:16:44.561Z,82.86
2022-10-25T09:20:18.423Z,82.62
2022-10-25T09:23:43.988Z,82.53
2022-10-25T09:27:13.685Z,82.65
2022-10-25T09:30:42.582Z,82.75
2022-10-25T09:34:09.193Z,81.51
2022-10-25T09:37:38.601Z,81.49
2022-10-25T09:41:05.773Z,80.96
2022-10-25T09:44:40.130Z,81.02
2022-10-25T09:48:10.324Z,80.25
2022-10-25T09:51:39.936Z,80.27
2022-10-25T09:55:14.394Z,79.48
2022-10-25T09:58:40.646Z,79.68
2022-10-25T10:02:04.558Z,79.07
2022-10-25T10:05:28.798Z,79.51
2022-10-25T10:08:56.760Z,79.33
2022-10-25T10:12:27.620Z,79.20
2022-10-25T10:15:54.868Z,79.33
2022-10-25T10:19:20.430Z,79.41
2022-10-25T10:26:33.911Z,78.60
2022-10-25T10:29:59.994Z,79.14
2022-10-25T10:33:24.957Z,79.02
2022-10-25T10:37:00.251Z,79.46
2022-10-25T10:40:25.384Z,79.29
2022-10-25T10:43:48.640Z,78.88
2022-10-25T10:47:20.705Z,78.66
2022-10-25T10:50:49.307Z,78.97
2022-10-25T10:54:23.048Z,79.08
2022-10-25T10:57:46.491Z,78.98
2022-10-25T11:01:12.202Z,78.75
2022-10-25T11:04:48.236Z,78.14
2022-10-25T11:08:19.035Z,78.18
2022-10-25T11:11:42.595Z,77.91
2022-10-25T11:15:11.833Z,77.56
2022-10-25T11:18:49.363Z,77.47
2022-10-25T11:22:40.074Z,77.34
2022-10-25T11:26:12.759Z,77.65
2022-10-25T11:29:53.588Z,77.57
2022-10-25T11:33:26.941Z,77.37
2022-10-25T11:37:05.335Z,77.50
2022-10-25T11:40:30.592Z,77.65
2022-10-25T11:44:08.988Z,77.39
2022-10-25T11:47:43.446Z,77.34
2022-10-25T11:51:15.005Z,76.73
2022-10-25T11:54:44.895Z,76.54
2022-10-25T11:58:23.455Z,76.49
2022-10-25T12:02:11.350Z,75.89
2022-10-25T12:05:43.899Z,75.94
2022-10-25T12:09:19.806Z,76.05
2022-10-25T12:12:49.245Z,76.00
2022-10-25T12:16:14.096Z,75.39
2022-10-25T12:19:44.607Z,74.99
2022-10-25T12:23:13.829Z,75.19
2022-10-25T12:26:40.926Z,74.67
2022-10-25T12:30:14.340Z,74.62
2022-10-25T12:33:41.367Z,74.89
2022-10-25T12:37:11.348Z,75.41
2022-10-25T12:40:42.039Z,74.74
2022-10-25T12:44:33.356Z,74.12
2022-10-25T12:48:11.549Z,73.91
2022-10-25T12:51:47.706Z,74.14
2022-10-25T12:55:36.040Z,74.89
2022-10-25T12:59:08.067Z,75.49
2022-10-25T13:03:18.552Z,76.24
2022-10-25T13:06:46.563Z,76.96
2022-10-25T13:10:17.749Z,77.31
2022-10-25T13:13:49.368Z,77.61
2022-10-25T13:17:48.822Z,77.91
2022-10-25T13:21:14.504Z,77.97
2022-10-25T13:24:40.679Z,78.28
2022-10-25T13:28:32.758Z,78.66
2022-10-25T13:32:10.160Z,79.35
2022-10-25T13:36:02.052Z,79.71
2022-10-25T13:39:29.490Z,80.29
2022-10-25T13:43:02.096Z,80.50
2022-10-25T13:46:30.292Z,80.70
2022-10-25T13:49:53.808Z,80.88
2022-10-25T13:53:23.138Z,81.24
2022-10-25T13:56:51.549Z,81.41
2022-10-25T14:00:36.088Z,81.51
2022-10-25T14:04:19.577Z,81.68
2022-10-25T14:07:51.065Z,81.89
2022-10-25T14:11:18.375Z,81.94
2022-10-25T14:14:52.980Z,82.15
2022-10-25T14:18:21.228Z,82.40
2022-10-25T14:21:48.004Z,82.64
2022-10-25T14:25:22.016Z,82.71
2022-10-25T14:28:45.238Z,82.77
2022-10-25T14:32:13.091Z,82.86
2022-10-25T14:35:47.734Z,83.12
2022-10-25T14:39:17.492Z,83.24
2022-10-25T14:42:40.026Z,83.30
2022-10-25T14:46:13.571Z,83.40
2022-10-25T14:49:37.757Z,83.39
2022-10-25T14:53:01.318Z,83.41
2022-10-25T14:56:29.837Z,83.24
2022-10-25T15:03:28.938Z,83.21
2022-10-25T15:06:52.195Z,83.36
2022-10-25T15:10:38.412Z,83.61
2022-10-25T15:14:20.101Z,83.54
2022-10-25T15:17:50.742Z,83.45
2022-10-25T15:21:16.790Z,83.25
2022-10-25T15:24:48.079Z,83.15
2022-10-25T15:28:13.536Z,83.04
2022-10-25T15:31:43.226Z,83.10
2022-10-25T15:35:23.617Z,83.02
2022-10-25T15:39:07.865Z,82.96
2022-10-25T15:42:30.699Z,82.82
2022-10-25T15:45:55.044Z,83.01
2022-10-25T15:49:19.342Z,83.47
2022-10-25T15:52:43.383Z,83.71
2022-10-25T15:56:08.822Z,83.83
2022-10-25T15:59:32.070Z,83.78
2022-10-25T16:02:55.774Z,83.88
2022-10-25T16:06:19.821Z,83.86
2022-10-25T16:09:43.191Z,84.00
2022-10-25T16:13:10.935Z,84.19
2022-10-25T16:16:41.496Z,84.33
2022-10-25T16:20:09.820Z,84.44
2022-10-25T16:23:33.182Z,84.66
2022-10-25T16:26:56.356Z,84.90
2022-10-25T16:30:21.867Z,85.11
2022-10-25T16:33:45.037Z,85.28
2022-10-25T16:37:11.378Z,85.46
2022-10-25T16:40:35.263Z,85.87
2022-10-25T16:43:59.395Z,86.10
2022-10-25T16:47:23.347Z,86.32
2022-10-25T16:50:46.613Z,86.61
2022-10-25T16:54:11.628Z,86.82
2022-10-25T16:57:35.155Z,87.11
2022-10-25T17:00:59.622Z,87.18
2022-10-25T17:04:23.097Z,87.35
2022-10-25T17:07:46.577Z,87.66
2022-10-25T17:11:09.731Z,87.77
2022-10-25T17:14:33.017Z,87.82
2022-10-25T17:17:57.491Z,87.71
2022-10-25T17:21:21.481Z,87.74
2022-10-25T17:24:44.661Z,87.87
2022-10-25T17:28:07.927Z,87.86
2022-10-25T17:31:31.966Z,87.92
2022-10-25T17:34:55.463Z,87.85
2022-10-25T17:38:18.730Z,87.79
2022-10-25T17:41:42.301Z,87.83
2022-10-25T17:45:07.726Z,87.82
2022-10-25T17:48:31.488Z,87.78
2022-10-25T17:51:55.204Z,87.85
2022-10-25T17:55:18.850Z,88.04
2022-10-25T17:58:43.608Z,88.22
2022-10-25T18:02:07.355Z,88.27
2022-10-25T18:05:31.361Z,88.96
2022-10-25T18:08:57.209Z,90.09
2022-10-25T18:12:20.849Z,90.86
2022-10-25T18:15:48.736Z,90.95
2022-10-25T18:19:13.959Z,91.04
2022-10-25T18:22:37.631Z,91.08
2022-10-25T18:26:01.876Z,91.00
2022-10-25T18:29:25.300Z,91.05
2022-10-25T18:32:49.092Z,91.40
2022-10-25T18:36:17.029Z,91.33
2022-10-25T18:39:40.607Z,91.46
2022-10-25T18:43:04.145Z,91.37
2022-10-25T18:46:31.271Z,91.51
2022-10-25T18:49:55.163Z,91.54
2022-10-25T18:53:20.159Z,91.44
2022-10-25T18:56:45.045Z,91.40
2022-10-25T19:00:12.823Z,91.63
2022-10-25T19:03:38.248Z,91.67
2022-10-25T19:07:03.468Z,91.72
2022-10-25T19:10:28.448Z,91.64
2022-10-25T19:13:55.174Z,91.65
2022-10-25T19:17:19.849Z,91.56
2022-10-25T19:20:46.528Z,91.46
2022-10-25T19:24:15.191Z,91.40
2022-10-25T19:27:39.966Z,91.10
2022-10-25T19:31:09.119Z,91.12
2022-10-25T19:34:33.303Z,90.97
2022-10-25T19:37:57.906Z,90.82
2022-10-25T19:41:23.172Z,90.62
2022-10-25T19:44:46.996Z,90.61
2022-10-25T19:48:10.474Z,90.66
2022-10-25T19:51:34.564Z,90.60
2022-10-25T19:54:58.247Z,90.60
2022-10-25T19:58:21.715Z,90.44
2022-10-25T20:01:46.880Z,90.56
2022-10-25T20:08:37.465Z,90.59
2022-10-25T20:12:00.777Z,90.39
2022-10-25T20:15:24.406Z,90.49
2022-10-25T20:18:47.688Z,90.58
2022-10-25T20:22:10.837Z,90.53
2022-10-25T20:25:34.297Z,90.69
2022-10-25T20:28:59.770Z,90.88
2022-10-25T20:32:23.013Z,90.82
2022-10-25T20:35:46.216Z,90.79
2022-10-25T20:39:10.682Z,90.93
2022-10-25T20:42:34.985Z,91.24
2022-10-25T20:45:58.196Z,91.16
2022-10-25T20:49:21.351Z,91.41
2022-10-25T20:52:52.797Z,91.67
2022-10-25T20:56:27.961Z,91.50
2022-10-25T20:59:51.231Z,91.62
2022-10-25T21:03:15.322Z,91.66
2022-10-25T21:06:38.806Z,91.85
2022-10-25T21:10:02.513Z,91.86
2022-10-25T21:13:26.953Z,91.94
2022-10-25T21:16:51.091Z,92.23
2022-10-25T21:20:14.807Z,92.26
2022-10-25T21:23:37.998Z,92.30
2022-10-25T21:27:01.247Z,92.17
2022-10-25T21:30:24.902Z,92.25
2022-10-25T21:33:50.192Z,91.94
2022-10-25T21:37:15.022Z,92.10
2022-10-25T21:40:38.649Z,92.02
2022-10-25T21:44:02.355Z,92.14
2022-10-25T21:47:26.198Z,92.22
2022-10-25T21:50:54.854Z,91.93
2022-10-25T21:54:18.282Z,91.94
2022-10-25T21:57:41.837Z,92.07
2022-10-25T22:01:08.975Z,92.13
2022-10-25T22:04:33.510Z,91.97
2022-10-25T22:07:56.854Z,92.06
2022-10-25T22:11:22.170Z,92.20
2022-10-25T22:14:45.706Z,92.36
2022-10-25T22:18:09.305Z,92.38
2022-10-25T22:21:34.730Z,92.54
2022-10-25T22:24:58.080Z,92.30
2022-10-25T22:28:21.440Z,92.30
2022-10-25T22:31:44.864Z,92.40
2022-10-25T22:35:09.199Z,92.50
2022-10-25T22:38:32.615Z,92.49
2022-10-25T22:41:56.020Z,92.61
2022-10-25T22:45:19.470Z,92.49
2022-10-25T22:48:44.176Z,92.72
