createdAt,value
2022-10-19T00:01:00.689Z,100054.03
2022-10-19T00:03:27.618Z,100071.16
2022-10-19T00:05:54.407Z,100067.41
2022-10-19T00:08:21.244Z,100084.88
2022-10-19T00:10:48.239Z,100042.78
2022-10-19T00:13:14.955Z,100026.56
2022-10-19T00:15:42.055Z,100043.00
2022-10-19T00:18:09.272Z,99976.75
2022-10-19T00:20:37.090Z,100041.03
2022-10-19T00:23:04.342Z,100028.72
2022-10-19T00:25:31.118Z,99990.84
2022-10-19T00:27:57.898Z,100022.84
2022-10-19T00:30:24.720Z,100015.16
2022-10-19T00:32:51.481Z,100007.56
2022-10-19T00:35:18.170Z,99972.25
2022-10-19T00:37:44.999Z,100001.41
2022-10-19T00:40:11.884Z,99956.50
2022-10-19T00:42:38.644Z,99975.53
2022-10-19T00:45:13.101Z,99968.75
2022-10-19T00:47:40.438Z,99983.88
2022-10-19T00:50:07.684Z,99932.88
2022-10-19T00:52:34.860Z,99936.94
2022-10-19T00:55:02.777Z,99956.59
2022-10-19T00:57:31.356Z,99942.25
2022-10-19T01:00:00.507Z,99931.59
2022-10-19T01:02:27.293Z,99916.16
2022-10-19T01:04:54.241Z,99926.03
2022-10-19T01:07:21.368Z,99914.59
2022-10-19T01:09:48.364Z,99914.31
2022-10-19T01:12:52.916Z,99922.09
2022-10-19T01:15:32.656Z,99937.41
2022-10-19T01:18:09.651Z,99900.41
2022-10-19T01:21:10.625Z,99904.53
2022-10-19T01:23:55.970Z,99921.19
2022-10-19T01:26:45.590Z,99915.97
2022-10-19T01:29:34.888Z,99931.69
2022-10-19T01:32:07.616Z,99936.53
2022-10-19T01:34:43.290Z,99919.72
2022-10-19T01:37:38.034Z,99937.63
2022-10-19T01:40:08.456Z,99877.31
2022-10-19T01:43:09.019Z,99930.50
2022-10-19T01:45:52.774Z,99948.63
2022-10-19T01:48:25.073Z,99946.25
2022-10-19T01:51:00.598Z,99917.28
2022-10-19T01:53:30.566Z,99903.63
2022-10-19T01:55:57.817Z,99914.28
2022-10-19T01:58:31.832Z,99908.72
2022-10-19T02:01:03.046Z,99894.72
2022-10-19T02:03:29.960Z,99892.75
2022-10-19T02:05:57.279Z,99887.22
2022-10-19T02:08:42.139Z,99883.91
2022-10-19T02:11:09.279Z,99862.75
2022-10-19T02:13:37.645Z,99832.91
2022-10-19T02:16:08.773Z,99786.13
2022-10-19T02:18:42.782Z,99827.66
2022-10-19T02:21:10.653Z,99812.28
2022-10-19T02:23:37.537Z,99815.53
2022-10-19T02:26:04.924Z,99822.84
2022-10-19T02:28:32.133Z,99800.66
2022-10-19T02:31:00.409Z,99797.84
2022-10-19T02:33:28.908Z,99780.47
2022-10-19T02:35:57.051Z,99802.44
2022-10-19T02:38:24.914Z,99796.00
2022-10-19T02:41:04.581Z,99824.19
2022-10-19T02:43:34.664Z,99826.13
2022-10-19T02:46:06.418Z,99788.63
2022-10-19T02:48:35.352Z,99806.84
2022-10-19T02:51:02.380Z,99818.72
2022-10-19T02:53:29.520Z,99795.22
2022-10-19T02:55:56.235Z,99795.03
2022-10-19T02:58:23.039Z,99792.56
2022-10-19T03:00:49.966Z,99722.41
2022-10-19T03:03:16.785Z,99751.06
2022-10-19T03:05:43.469Z,99789.84
2022-10-19T03:08:10.336Z,99772.19
2022-10-19T03:10:37.159Z,99737.59
2022-10-19T03:13:03.850Z,99739.97
2022-10-19T03:15:30.698Z,99752.91
2022-10-19T03:17:57.575Z,99764.06
2022-10-19T03:20:24.366Z,99814.75
2022-10-19T03:25:18.115Z,99697.13
2022-10-19T03:27:44.803Z,99689.31
2022-10-19T03:30:11.737Z,99729.47
2022-10-19T03:32:38.686Z,99713.28
2022-10-19T03:35:05.892Z,99685.56
2022-10-19T03:37:32.951Z,99699.31
2022-10-19T03:40:00.014Z,99740.41
2022-10-19T03:42:26.739Z,99740.56
2022-10-19T03:44:53.586Z,99678.47
2022-10-19T03:47:20.301Z,99727.53
2022-10-19T03:49:46.998Z,99694.06
2022-10-19T03:52:13.837Z,99678.41
2022-10-19T03:54:40.576Z,99672.03
2022-10-19T03:57:07.363Z,99708.44
2022-10-19T03:59:34.216Z,99696.72
2022-10-19T04:02:01.082Z,99712.19
2022-10-19T04:04:27.817Z,99690.66
2022-10-19T04:06:54.642Z,99708.28
2022-10-19T04:09:22.726Z,99683.94
2022-10-19T04:11:50.443Z,99684.16
2022-10-19T04:14:31.609Z,99663.50
2022-10-19T04:17:00.644Z,99641.72
2022-10-19T04:19:27.381Z,99699.81
2022-10-19T04:21:54.067Z,99718.78
2022-10-19T04:24:20.934Z,99704.50
2022-10-19T04:26:50.546Z,99693.56
2022-10-19T04:29:23.735Z,99682.47
2022-10-19T04:31:53.700Z,99628.63
2022-10-19T04:34:20.545Z,99686.09
2022-10-19T04:36:47.265Z,99667.75
2022-10-19T04:39:14.239Z,99657.28
2022-10-19T04:41:40.957Z,99653.78
2022-10-19T04:44:07.728Z,99657.53
2022-10-19T04:46:35.040Z,99687.91
2022-10-19T04:49:04.880Z,99701.69
2022-10-19T04:51:31.656Z,99660.72
2022-10-19T04:53:59.752Z,99701.47
2022-10-19T04:56:27.572Z,99671.50
2022-10-19T04:58:56.684Z,99662.47
2022-10-19T05:01:24.426Z,99676.13
2022-10-19T05:03:59.356Z,99609.59
2022-10-19T05:06:26.778Z,99639.41
2022-10-19T05:08:53.881Z,99655.94
2022-10-19T05:11:21.194Z,99727.94
2022-10-19T05:13:49.034Z,99732.53
2022-10-19T05:16:19.119Z,99725.03
2022-10-19T05:18:56.924Z,99715.50
2022-10-19T05:21:23.671Z,99706.34
2022-10-19T05:23:55.250Z,99778.19
2022-10-19T05:26:24.292Z,99761.13
2022-10-19T05:28:56.905Z,99690.63
2022-10-19T05:31:26.785Z,99758.72
2022-10-19T05:33:56.385Z,99754.47
2022-10-19T05:36:27.678Z,99733.44
2022-10-19T05:38:58.399Z,99759.84
2022-10-19T05:41:26.473Z,99749.13
2022-10-19T05:43:55.737Z,99742.06
2022-10-19T05:46:23.537Z,99738.38
2022-10-19T05:48:50.583Z,99795.38
2022-10-19T05:51:20.350Z,99755.03
2022-10-19T05:53:47.420Z,99776.09
2022-10-19T05:56:17.491Z,99766.97
2022-10-19T05:58:44.139Z,99773.69
2022-10-19T06:01:11.132Z,99760.97
2022-10-19T06:03:38.460Z,99742.09
2022-10-19T06:06:06.817Z,99741.25
2022-10-19T06:08:34.583Z,99741.53
2022-10-19T06:11:07.211Z,99772.69
2022-10-19T06:13:34.166Z,99784.50
2022-10-19T06:16:00.948Z,99801.81
2022-10-19T06:18:28.133Z,99801.56
2022-10-19T06:20:55.052Z,99816.59
2022-10-19T06:23:21.982Z,99814.59
2022-10-19T06:25:48.793Z,99833.38
2022-10-19T06:28:15.565Z,99831.66
2022-10-19T06:30:42.331Z,99811.19
2022-10-19T06:33:09.337Z,99834.88
2022-10-19T06:35:36.246Z,99831.31
2022-10-19T06:38:02.933Z,99854.53
2022-10-19T06:40:29.796Z,99859.22
2022-10-19T06:42:56.806Z,99841.53
2022-10-19T06:45:23.509Z,99854.13
2022-10-19T06:47:50.347Z,99859.28
2022-10-19T06:50:17.184Z,99856.13
2022-10-19T06:52:43.941Z,99857.41
2022-10-19T06:55:10.766Z,99859.06
2022-10-19T06:57:37.704Z,99849.09
2022-10-19T07:00:08.327Z,99858.38
2022-10-19T07:02:35.207Z,99861.41
2022-10-19T07:05:07.034Z,99872.66
2022-10-19T07:07:34.394Z,99871.66
2022-10-19T07:10:01.814Z,99849.81
2022-10-19T07:12:28.514Z,99850.78
2022-10-19T07:14:56.261Z,99847.16
2022-10-19T07:17:23.191Z,99862.41
2022-10-19T07:19:50.022Z,99861.78
2022-10-19T07:22:21.227Z,99877.88
2022-10-19T07:24:52.439Z,99907.00
2022-10-19T07:27:19.200Z,99900.19
2022-10-19T07:29:45.906Z,99886.41
2022-10-19T07:32:12.790Z,99869.84
2022-10-19T07:34:39.471Z,99837.72
2022-10-19T07:37:06.214Z,99866.00
2022-10-19T07:39:33.083Z,99905.31
2022-10-19T07:41:59.796Z,99945.22
2022-10-19T07:44:26.896Z,99950.38
2022-10-19T07:46:53.717Z,99943.09
2022-10-19T07:49:20.855Z,99955.34
2022-10-19T07:51:47.623Z,99958.00
2022-10-19T07:54:14.567Z,99953.25
2022-10-19T07:56:41.703Z,99921.47
2022-10-19T07:59:09.767Z,99932.25
2022-10-19T08:01:41.557Z,99928.28
2022-10-19T08:06:55.509Z,99925.63
2022-10-19T08:09:50.791Z,99920.69
2022-10-19T08:12:14.609Z,99908.28
2022-10-19T08:14:42.063Z,99904.97
2022-10-19T08:17:12.090Z,99911.59
2022-10-19T08:19:43.507Z,99913.06
2022-10-19T08:22:10.970Z,99939.06
2022-10-19T08:24:38.109Z,99943.69
2022-10-19T08:27:05.280Z,99940.25
2022-10-19T08:29:32.258Z,99955.47
2022-10-19T08:31:59.262Z,99968.22
2022-10-19T08:34:26.127Z,99968.03
2022-10-19T08:36:52.896Z,99978.16
2022-10-19T08:39:19.826Z,99947.69
2022-10-19T08:44:32.180Z,99886.97
2022-10-19T08:47:36.515Z,99907.00
2022-10-19T08:50:14.686Z,99900.41
2022-10-19T08:52:43.412Z,99894.09
2022-10-19T08:55:28.591Z,99933.69
2022-10-19T08:58:21.286Z,99938.47
2022-10-19T09:01:01.226Z,99977.91
2022-10-19T09:03:55.742Z,100019.19
2022-10-19T09:06:29.568Z,100015.19
2022-10-19T09:09:00.040Z,100002.09
2022-10-19T09:11:34.598Z,99977.91
2022-10-19T09:14:11.510Z,100014.69
2022-10-19T09:16:38.383Z,100080.81
2022-10-19T09:19:23.063Z,100109.47
2022-10-19T09:21:58.720Z,100085.97
2022-10-19T09:24:36.916Z,100064.25
2022-10-19T09:27:05.643Z,100061.25
2022-10-19T09:29:37.365Z,100043.53
2022-10-19T09:32:12.360Z,100064.59
2022-10-19T09:34:45.350Z,100036.41
2022-10-19T09:37:21.170Z,100016.03
2022-10-19T09:39:54.903Z,100035.91
2022-10-19T09:42:29.256Z,100076.34
2022-10-19T09:44:57.064Z,100103.38
2022-10-19T09:47:38.629Z,100133.22
2022-10-19T09:50:23.130Z,100107.38
2022-10-19T09:52:52.528Z,100115.31
2022-10-19T09:55:38.053Z,100089.44
2022-10-19T09:58:13.956Z,100077.50
2022-10-19T10:00:54.595Z,100041.53
2022-10-19T10:03:40.782Z,100073.19
2022-10-19T10:06:10.431Z,100067.84
2022-10-19T10:08:45.017Z,100038.00
2022-10-19T10:11:15.187Z,100064.84
2022-10-19T10:13:48.512Z,100053.38
2022-10-19T10:16:18.861Z,100085.22
2022-10-19T10:18:59.385Z,100055.59
2022-10-19T10:21:35.834Z,100034.44
2022-10-19T10:24:12.971Z,100066.00
2022-10-19T10:26:45.429Z,100080.94
2022-10-19T10:29:36.505Z,100059.75
2022-10-19T10:32:18.335Z,100073.38
2022-10-19T10:34:52.205Z,100089.34
2022-10-19T10:37:39.579Z,100093.56
2022-10-19T10:40:23.268Z,100067.94
2022-10-19T10:42:53.675Z,100063.25
2022-10-19T10:45:23.649Z,100055.00
2022-10-19T10:47:50.825Z,100077.59
2022-10-19T10:50:24.237Z,100092.31
2022-10-19T10:53:23.632Z,100083.41
2022-10-19T10:55:56.370Z,100078.94
2022-10-19T10:58:43.372Z,100054.22
2022-10-19T11:01:26.833Z,100081.09
2022-10-19T11:04:11.270Z,100061.97
2022-10-19T11:06:44.836Z,100075.78
2022-10-19T11:09:26.145Z,100065.28
2022-10-19T11:11:56.260Z,100074.28
2022-10-19T11:15:00.923Z,100075.94
2022-10-19T11:17:33.412Z,100083.72
2022-10-19T11:20:00.542Z,100076.78
2022-10-19T11:22:54.831Z,100074.06
2022-10-19T11:25:21.581Z,100081.22
2022-10-19T11:28:16.036Z,100072.00
2022-10-19T11:31:20.987Z,100077.69
2022-10-19T11:34:42.311Z,100058.41
2022-10-19T11:37:20.796Z,100071.91
2022-10-19T11:39:50.353Z,100071.88
2022-10-19T11:42:54.740Z,100064.19
2022-10-19T11:45:52.353Z,100061.69
2022-10-19T11:48:54.158Z,100059.44
2022-10-19T11:52:07.074Z,100041.34
2022-10-19T11:54:55.183Z,100050.00
2022-10-19T11:57:24.259Z,100043.28
2022-10-19T12:00:15.277Z,100057.13
2022-10-19T12:03:25.445Z,100070.44
2022-10-19T12:06:13.775Z,100062.56
2022-10-19T12:08:55.378Z,100062.38
2022-10-19T12:11:47.867Z,100047.66
2022-10-19T12:14:21.256Z,100046.13
2022-10-19T12:16:53.827Z,100050.50
2022-10-19T12:19:32.935Z,100056.59
2022-10-19T12:22:02.733Z,100052.03
2022-10-19T12:24:30.603Z,100040.66
2022-10-19T12:26:59.503Z,100010.56
2022-10-19T12:29:30.406Z,100016.84
2022-10-19T12:32:00.145Z,100012.25
2022-10-19T12:34:39.148Z,99997.47
2022-10-19T12:37:21.054Z,99994.38
2022-10-19T12:40:14.194Z,99998.53
2022-10-19T12:43:02.086Z,100001.50
2022-10-19T12:45:35.289Z,100003.03
2022-10-19T12:48:14.617Z,99990.16
2022-10-19T12:50:50.396Z,99974.34
2022-10-19T12:53:28.373Z,99973.88
2022-10-19T12:56:08.571Z,99985.41
2022-10-19T12:58:47.726Z,99975.19
2022-10-19T13:01:36.074Z,99975.00
2022-10-19T13:04:16.611Z,99966.66
2022-10-19T13:06:46.719Z,99962.41
2022-10-19T13:09:37.357Z,99961.00
2022-10-19T13:12:19.658Z,99960.28
2022-10-19T13:14:51.413Z,99968.72
2022-10-19T13:17:50.697Z,99969.91
2022-10-19T13:20:17.614Z,99951.50
2022-10-19T13:23:07.340Z,99948.38
2022-10-19T13:25:41.596Z,99946.94
2022-10-19T13:28:09.415Z,99941.44
2022-10-19T13:30:36.210Z,99937.81
2022-10-19T13:33:24.998Z,99937.88
2022-10-19T13:36:01.074Z,99943.47
2022-10-19T13:38:34.088Z,99953.53
2022-10-19T13:41:21.524Z,99992.84
2022-10-19T13:44:22.360Z,99980.44
2022-10-19T13:46:55.027Z,99967.38
2022-10-19T13:50:06.490Z,99974.72
2022-10-19T13:52:42.480Z,99949.25
2022-10-19T13:55:21.996Z,99926.84
2022-10-19T13:58:14.255Z,99928.16
2022-10-19T14:00:47.074Z,99942.53
2022-10-19T14:03:51.114Z,99934.97
2022-10-19T14:06:24.803Z,99954.97
2022-10-19T14:09:31.831Z,99945.25
2022-10-19T14:12:15.598Z,99939.91
2022-10-19T14:14:44.382Z,99951.97
2022-10-19T14:19:52.458Z,99946.06
2022-10-19T14:22:26.628Z,99931.81
2022-10-19T14:25:03.160Z,99930.66
2022-10-19T14:27:31.671Z,99931.03
2022-10-19T14:29:58.933Z,99919.47
2022-10-19T14:32:28.627Z,99916.44
2022-10-19T14:35:00.462Z,99890.56
2022-10-19T14:37:27.608Z,99892.31
2022-10-19T14:40:26.636Z,99888.22
2022-10-19T14:42:55.473Z,99901.56
2022-10-19T14:45:25.595Z,99903.09
2022-10-19T14:47:52.441Z,99913.22
2022-10-19T14:50:22.277Z,99908.53
2022-10-19T14:52:52.786Z,99914.31
2022-10-19T14:55:21.075Z,99891.66
2022-10-19T14:57:50.429Z,99902.13
2022-10-19T15:00:23.485Z,99903.06
2022-10-19T15:03:04.017Z,99891.84
2022-10-19T15:05:34.814Z,99911.88
2022-10-19T15:08:21.993Z,99905.78
2022-10-19T15:10:49.931Z,99887.09
2022-10-19T15:13:30.994Z,99896.72
2022-10-19T15:15:58.105Z,99887.78
2022-10-19T15:18:44.369Z,99873.84
2022-10-19T15:21:18.722Z,99876.75
2022-10-19T15:23:47.975Z,99880.63
2022-10-19T15:26:17.645Z,99896.59
2022-10-19T15:28:45.354Z,99881.59
2022-10-19T15:31:24.278Z,99882.41
2022-10-19T15:33:55.111Z,99874.63
2022-10-19T15:36:23.612Z,99878.38
2022-10-19T15:39:11.471Z,99875.81
2022-10-19T15:41:46.930Z,99898.47
2022-10-19T15:44:42.318Z,99865.19
2022-10-19T15:47:14.859Z,99883.25
2022-10-19T15:49:41.573Z,99887.72
2022-10-19T15:52:23.299Z,99889.03
2022-10-19T15:54:51.905Z,99867.09
2022-10-19T15:57:32.231Z,99875.25
2022-10-19T16:00:06.933Z,99872.16
2022-10-19T16:02:33.773Z,99892.81
2022-10-19T16:05:00.640Z,99895.69
2022-10-19T16:07:30.524Z,99889.91
2022-10-19T16:09:57.645Z,99891.19
2022-10-19T16:12:26.402Z,99910.66
2022-10-19T16:14:54.245Z,99891.91
2022-10-19T16:17:21.296Z,99881.28
2022-10-19T16:19:48.358Z,99884.34
2022-10-19T16:22:15.554Z,99852.75
2022-10-19T16:24:43.385Z,99878.34
2022-10-19T16:27:14.447Z,99893.56
2022-10-19T16:29:42.437Z,99895.59
2022-10-19T16:32:09.802Z,99904.31
2022-10-19T16:34:36.626Z,99869.28
2022-10-19T16:37:05.934Z,99891.44
2022-10-19T16:39:34.027Z,99879.41
2022-10-19T16:42:00.743Z,99886.97
2022-10-19T16:44:27.483Z,99887.53
2022-10-19T16:46:57.311Z,99872.91
2022-10-19T16:49:24.241Z,99877.41
2022-10-19T16:51:53.332Z,99887.44
2022-10-19T16:54:23.913Z,99897.09
2022-10-19T16:56:50.656Z,99895.44
2022-10-19T16:59:19.088Z,99888.56
2022-10-19T17:01:47.112Z,99880.53
2022-10-19T17:04:15.811Z,99928.09
2022-10-19T17:06:43.605Z,99925.22
2022-10-19T17:11:57.257Z,99896.44
2022-10-19T17:14:24.056Z,99906.53
2022-10-19T17:16:50.745Z,99893.13
2022-10-19T17:19:17.620Z,99883.06
2022-10-19T17:21:44.491Z,99881.25
2022-10-19T17:24:21.175Z,99877.59
2022-10-19T17:26:50.914Z,99877.59
2022-10-19T17:29:18.833Z,99882.31
2022-10-19T17:31:45.982Z,99875.16
2022-10-19T17:34:12.887Z,99872.84
2022-10-19T17:36:42.085Z,99872.69
2022-10-19T17:39:13.449Z,99869.22
2022-10-19T17:41:40.131Z,99871.22
2022-10-19T17:44:06.862Z,99866.09
2022-10-19T17:46:35.545Z,99857.47
2022-10-19T17:49:02.587Z,99873.19
2022-10-19T17:51:30.983Z,99852.97
2022-10-19T17:54:00.752Z,99875.66
2022-10-19T17:56:28.459Z,99881.00
2022-10-19T17:58:56.742Z,99879.72
2022-10-19T18:01:24.409Z,99884.19
2022-10-19T18:03:51.171Z,99884.56
2022-10-19T18:06:23.778Z,99879.13
2022-10-19T18:08:53.611Z,99882.41
2022-10-19T18:11:26.372Z,99881.22
2022-10-19T18:13:56.105Z,99881.22
2022-10-19T18:16:25.550Z,99880.72
2022-10-19T18:18:55.244Z,99885.22
2022-10-19T18:21:25.462Z,99882.69
2022-10-19T18:23:53.829Z,99889.81
2022-10-19T18:26:24.415Z,99885.53
2022-10-19T18:28:53.113Z,99874.75
2022-10-19T18:31:22.870Z,99908.91
2022-10-19T18:33:55.310Z,99889.53
2022-10-19T18:36:22.225Z,99894.66
2022-10-19T18:38:53.679Z,99896.13
2022-10-19T18:41:26.255Z,99893.50
2022-10-19T18:43:55.292Z,99900.78
2022-10-19T18:46:23.701Z,99914.72
2022-10-19T18:48:50.750Z,99912.44
2022-10-19T18:51:19.236Z,99912.94
2022-10-19T18:53:47.466Z,99927.53
2022-10-19T18:56:16.735Z,99931.16
2022-10-19T18:58:44.353Z,99930.34
2022-10-19T19:01:28.119Z,99923.06
2022-10-19T19:03:57.454Z,99936.66
2022-10-19T19:06:29.950Z,99918.75
2022-10-19T19:08:58.905Z,99925.72
2022-10-19T19:11:34.322Z,99922.75
2022-10-19T19:14:07.091Z,99910.63
2022-10-19T19:16:36.541Z,99915.91
2022-10-19T19:19:04.395Z,99926.50
2022-10-19T19:21:32.845Z,99921.22
2022-10-19T19:24:02.346Z,99917.28
2022-10-19T19:26:32.463Z,99907.16
2022-10-19T19:28:59.239Z,99907.03
2022-10-19T19:31:26.251Z,99910.16
2022-10-19T19:33:53.010Z,99897.22
2022-10-19T19:36:19.988Z,99889.75
2022-10-19T19:38:49.130Z,99902.84
2022-10-19T19:41:16.648Z,99899.69
2022-10-19T19:43:44.147Z,99899.53
2022-10-19T19:46:17.341Z,99893.22
2022-10-19T19:48:46.310Z,99887.41
2022-10-19T19:51:18.564Z,99896.06
2022-10-19T19:53:46.154Z,99883.66
2022-10-19T19:56:14.742Z,99883.97
2022-10-19T19:58:43.005Z,99892.41
2022-10-19T20:01:12.435Z,99898.53
2022-10-19T20:03:41.276Z,99897.22
2022-10-19T20:06:08.358Z,99891.91
2022-10-19T20:08:36.441Z,99891.59
2022-10-19T20:11:09.382Z,99897.22
2022-10-19T20:13:36.293Z,99894.25
2022-10-19T20:16:14.398Z,99867.41
2022-10-19T20:18:45.016Z,99877.19
2022-10-19T20:21:11.923Z,99879.19
2022-10-19T20:23:38.940Z,99872.75
2022-10-19T20:26:05.864Z,99880.00
2022-10-19T20:28:33.602Z,99876.88
2022-10-19T20:31:05.715Z,99877.03
2022-10-19T20:33:34.347Z,99872.25
2022-10-19T20:36:06.759Z,99865.28
2022-10-19T20:38:34.977Z,99860.66
2022-10-19T20:41:08.223Z,99860.81
2022-10-19T20:43:38.580Z,99847.91
2022-10-19T20:46:05.709Z,99850.00
2022-10-19T20:48:33.256Z,99842.09
2022-10-19T20:51:14.390Z,99849.72
2022-10-19T20:53:45.346Z,99845.06
2022-10-19T20:56:15.056Z,99842.94
2022-10-19T20:58:43.720Z,99851.03
2022-10-19T21:01:16.400Z,99855.38
2022-10-19T21:03:48.192Z,99858.81
2022-10-19T21:06:15.548Z,99841.59
2022-10-19T21:08:42.828Z,99849.88
2022-10-19T21:11:21.232Z,99837.31
2022-10-19T21:13:48.638Z,99837.59
2022-10-19T21:16:18.884Z,99837.28
2022-10-19T21:18:48.527Z,99825.66
2022-10-19T21:21:24.570Z,99834.09
2022-10-19T21:23:55.281Z,99843.53
2022-10-19T21:26:24.428Z,99850.34
2022-10-19T21:28:53.227Z,99802.59
2022-10-19T21:31:21.803Z,99847.78
2022-10-19T21:33:48.901Z,99846.97
2022-10-19T21:36:16.092Z,99818.94
2022-10-19T21:38:43.268Z,99834.69
2022-10-19T21:41:20.982Z,99825.41
2022-10-19T21:43:50.817Z,99819.31
2022-10-19T21:46:20.029Z,99839.69
2022-10-19T21:48:47.318Z,99824.63
2022-10-19T21:51:21.775Z,99835.53
2022-10-19T21:53:48.685Z,99825.09
2022-10-19T21:56:16.272Z,99824.94
2022-10-19T21:58:47.009Z,99825.13
2022-10-19T22:01:14.479Z,99814.19
2022-10-19T22:03:41.267Z,99821.66
2022-10-19T22:06:08.066Z,99824.97
2022-10-19T22:08:34.883Z,99832.44
2022-10-19T22:11:20.089Z,99821.84
2022-10-19T22:13:47.098Z,99818.69
2022-10-19T22:16:17.141Z,99820.53
2022-10-19T22:18:44.274Z,99822.56
2022-10-19T22:21:14.614Z,99825.84
2022-10-19T22:23:42.571Z,99829.00
2022-10-19T22:26:14.285Z,99823.53
2022-10-19T22:28:41.418Z,99807.97
2022-10-19T22:31:08.597Z,99811.75
2022-10-19T22:33:35.720Z,99814.22
2022-10-19T22:36:06.287Z,99785.59
2022-10-19T22:38:34.298Z,99803.47
2022-10-19T22:41:01.129Z,99805.16
2022-10-19T22:43:27.846Z,99799.69
2022-10-19T22:45:54.611Z,99790.56
2022-10-19T22:48:21.436Z,99795.53
2022-10-19T22:50:48.168Z,99782.97
2022-10-19T22:53:14.875Z,99791.25
2022-10-19T22:55:41.662Z,99777.00
2022-10-19T22:58:09.297Z,99784.13
2022-10-19T23:00:36.560Z,99779.81
2022-10-19T23:03:03.742Z,99770.03
2022-10-19T23:05:30.453Z,99780.84
2022-10-19T23:07:57.245Z,99781.66
2022-10-19T23:10:24.273Z,99775.38
2022-10-19T23:12:52.082Z,99772.41
2022-10-19T23:15:19.724Z,99753.34
2022-10-19T23:17:47.069Z,99748.56
2022-10-19T23:20:14.464Z,99751.88
2022-10-19T23:22:41.233Z,99754.88
2022-10-19T23:25:08.798Z,99749.56
2022-10-19T23:27:35.815Z,99757.50
2022-10-19T23:30:03.979Z,99732.69
2022-10-19T23:32:30.808Z,99755.84
2022-10-19T23:34:57.506Z,99760.66
2022-10-19T23:37:24.380Z,99744.59
2022-10-19T23:39:51.177Z,99745.41
2022-10-19T23:42:17.980Z,99747.06
2022-10-19T23:44:44.747Z,99744.72
2022-10-19T23:47:11.589Z,99742.25
2022-10-19T23:49:38.269Z,99754.69
2022-10-19T23:52:05.168Z,99735.47
2022-10-19T23:54:32.012Z,99727.53
2022-10-19T23:56:58.861Z,99733.97
2022-10-19T23:59:25.671Z,99727.53
