createdAt,value
2023-03-18T00:01:04.280Z,99.90
2023-03-18T00:06:11.162Z,99.90
2023-03-18T00:11:18.663Z,99.90
2023-03-18T00:16:23.713Z,99.90
2023-03-18T00:21:28.639Z,99.90
2023-03-18T00:26:34.480Z,99.90
2023-03-18T00:31:42.488Z,99.90
2023-03-18T00:36:49.161Z,99.90
2023-03-18T00:41:55.878Z,99.90
2023-03-18T00:47:00.372Z,99.90
2023-03-18T00:52:06.431Z,99.90
2023-03-18T00:57:14.733Z,99.90
2023-03-18T01:02:18.170Z,99.90
2023-03-18T01:07:21.524Z,99.90
2023-03-18T01:12:29.158Z,99.90
2023-03-18T01:17:32.688Z,99.90
2023-03-18T01:22:36.141Z,99.90
2023-03-18T01:27:42.804Z,99.90
2023-03-18T01:32:46.824Z,99.90
2023-03-18T01:37:53.467Z,99.90
2023-03-18T01:43:15.175Z,99.90
2023-03-18T01:48:22.520Z,99.90
2023-03-18T01:53:28.780Z,99.90
2023-03-18T01:58:41.037Z,99.90
2023-03-18T02:08:48.032Z,99.90
2023-03-18T02:13:54.956Z,99.90
2023-03-18T02:19:02.962Z,99.90
2023-03-18T02:24:15.922Z,99.90
2023-03-18T02:29:23.227Z,99.90
2023-03-18T02:34:30.457Z,99.90
2023-03-18T02:39:35.761Z,99.90
2023-03-18T02:44:46.999Z,99.90
2023-03-18T02:49:51.714Z,99.90
2023-03-18T02:54:59.233Z,99.90
2023-03-18T03:00:05.877Z,99.90
2023-03-18T03:05:10.790Z,99.90
2023-03-18T03:10:16.268Z,99.90
2023-03-18T03:15:22.121Z,99.90
2023-03-18T03:20:26.266Z,99.90
2023-03-18T03:25:32.567Z,99.90
2023-03-18T03:30:40.207Z,99.90
2023-03-18T03:35:43.810Z,99.90
2023-03-18T03:40:48.611Z,99.90
2023-03-18T03:45:55.040Z,99.90
2023-03-18T03:50:58.847Z,99.90
2023-03-18T03:56:03.322Z,99.90
2023-03-18T04:01:15.116Z,99.90
2023-03-18T04:06:19.758Z,99.90
2023-03-18T04:11:23.133Z,99.90
2023-03-18T04:16:28.947Z,99.90
2023-03-18T04:21:35.032Z,99.90
2023-03-18T04:26:39.330Z,99.90
2023-03-18T04:31:45.114Z,99.90
2023-03-18T04:36:48.651Z,99.90
2023-03-18T04:41:52.076Z,99.90
2023-03-18T04:46:57.719Z,99.90
2023-03-18T04:52:02.194Z,99.90
2023-03-18T04:57:06.858Z,99.90
2023-03-18T05:02:12.714Z,99.90
2023-03-18T05:07:17.316Z,99.90
2023-03-18T05:12:20.764Z,99.90
2023-03-18T05:17:25.671Z,99.90
2023-03-18T05:22:29.177Z,99.90
2023-03-18T05:27:32.613Z,99.90
2023-03-18T05:32:38.136Z,99.90
2023-03-18T05:37:43.773Z,99.90
2023-03-18T05:42:55.922Z,99.90
2023-03-18T05:48:07.947Z,99.90
2023-03-18T05:53:12.968Z,99.90
2023-03-18T05:58:16.419Z,99.90
2023-03-18T06:03:21.260Z,99.90
2023-03-18T06:08:25.431Z,99.90
2023-03-18T06:13:28.887Z,99.90
2023-03-18T06:18:33.889Z,99.90
2023-03-18T06:23:39.753Z,99.90
2023-03-18T06:28:43.125Z,99.90
2023-03-18T06:33:47.857Z,99.90
2023-03-18T06:38:53.519Z,99.90
2023-03-18T06:43:57.265Z,99.90
2023-03-18T06:49:02.572Z,99.90
2023-03-18T06:54:07.551Z,99.90
2023-03-18T06:59:11.840Z,99.90
2023-03-18T07:04:17.023Z,99.90
2023-03-18T07:09:20.582Z,99.90
2023-03-18T07:14:26.448Z,99.90
2023-03-18T07:19:32.426Z,98.30
2023-03-18T07:24:36.069Z,96.90
2023-03-18T07:29:39.975Z,94.90
2023-03-18T07:34:44.716Z,94.30
2023-03-18T07:39:48.781Z,93.60
2023-03-18T07:44:52.517Z,93.50
2023-03-18T07:49:59.393Z,92.40
2023-03-18T07:55:04.349Z,94.60
2023-03-18T08:00:10.701Z,94.80
2023-03-18T08:05:16.015Z,93.60
2023-03-18T08:10:19.617Z,93.00
2023-03-18T08:15:26.118Z,91.50
2023-03-18T08:20:30.868Z,90.90
2023-03-18T08:25:35.150Z,89.90
2023-03-18T08:30:41.382Z,87.30
2023-03-18T08:36:00.646Z,89.20
2023-03-18T08:41:04.539Z,86.60
2023-03-18T08:46:08.702Z,90.30
2023-03-18T08:51:13.602Z,87.60
2023-03-18T08:56:17.764Z,88.90
2023-03-18T09:01:25.006Z,90.10
2023-03-18T09:06:30.530Z,85.40
2023-03-18T09:11:33.931Z,81.10
2023-03-18T09:16:37.866Z,86.00
2023-03-18T09:21:43.248Z,85.60
2023-03-18T09:26:46.650Z,86.30
2023-03-18T09:31:50.404Z,82.30
2023-03-18T09:36:58.411Z,78.20
2023-03-18T09:42:17.995Z,79.80
2023-03-18T09:48:00.126Z,79.60
2023-03-18T09:53:19.566Z,83.70
2023-03-18T09:58:35.269Z,82.20
2023-03-18T10:03:45.042Z,84.30
2023-03-18T10:09:00.774Z,86.80
2023-03-18T10:14:21.289Z,85.60
2023-03-18T10:19:25.202Z,90.00
2023-03-18T10:24:38.142Z,90.90
2023-03-18T10:29:46.658Z,90.50
2023-03-18T10:35:04.743Z,91.80
2023-03-18T10:40:17.240Z,92.90
2023-03-18T10:45:24.863Z,92.50
2023-03-18T10:50:37.282Z,93.60
2023-03-18T10:55:59.867Z,93.10
2023-03-18T11:01:04.444Z,92.50
2023-03-18T11:06:18.853Z,91.20
2023-03-18T11:11:28.892Z,91.20
2023-03-18T11:16:38.377Z,90.50
2023-03-18T11:21:42.868Z,89.90
2023-03-18T11:26:56.606Z,91.50
2023-03-18T11:32:01.542Z,90.50
2023-03-18T11:37:08.513Z,84.20
2023-03-18T11:42:23.617Z,90.50
2023-03-18T11:47:30.537Z,90.50
2023-03-18T11:52:46.203Z,88.10
2023-03-18T11:58:23.351Z,86.80
2023-03-18T12:03:48.438Z,87.60
2023-03-18T12:09:02.833Z,86.60
2023-03-18T12:14:20.194Z,88.40
2023-03-18T12:19:54.315Z,89.20
2023-03-18T12:25:15.973Z,89.00
2023-03-18T12:30:38.436Z,85.80
2023-03-18T12:36:00.474Z,89.20
2023-03-18T12:41:17.628Z,90.20
2023-03-18T12:46:35.872Z,85.50
2023-03-18T12:51:45.399Z,85.40
2023-03-18T12:57:04.026Z,88.40
2023-03-18T13:02:38.062Z,89.20
2023-03-18T13:07:50.914Z,90.30
2023-03-18T13:12:57.759Z,88.40
2023-03-18T13:18:13.469Z,86.80
2023-03-18T13:23:42.220Z,88.00
2023-03-18T13:29:04.490Z,86.80
2023-03-18T13:34:54.206Z,88.90
2023-03-18T13:40:35.184Z,88.00
2023-03-18T13:45:41.558Z,86.30
2023-03-18T13:50:48.462Z,87.00
2023-03-18T13:56:01.686Z,86.70
2023-03-18T14:01:34.196Z,88.20
2023-03-18T14:06:52.778Z,87.60
2023-03-18T14:12:19.229Z,88.90
2023-03-18T14:17:43.107Z,89.10
2023-03-18T14:22:50.199Z,91.70
2023-03-18T14:27:56.721Z,90.00
2023-03-18T14:33:03.307Z,91.20
2023-03-18T14:38:14.318Z,89.50
2023-03-18T14:43:23.145Z,88.80
2023-03-18T14:48:30.166Z,88.90
2023-03-18T14:53:38.983Z,89.30
2023-03-18T14:58:47.489Z,90.10
2023-03-18T15:03:54.822Z,89.30
2023-03-18T15:09:04.660Z,89.50
2023-03-18T15:14:13.142Z,89.40
2023-03-18T15:19:21.533Z,88.60
2023-03-18T15:24:28.654Z,89.30
2023-03-18T15:29:35.411Z,86.20
2023-03-18T15:34:54.592Z,87.70
2023-03-18T15:55:58.693Z,91.10
2023-03-18T16:01:04.716Z,91.70
2023-03-18T16:06:10.873Z,91.10
2023-03-18T16:11:18.994Z,90.80
2023-03-18T16:16:29.700Z,91.50
2023-03-18T16:21:34.351Z,94.80
2023-03-18T16:26:39.567Z,94.40
2023-03-18T16:31:49.683Z,96.60
2023-03-18T16:36:59.535Z,97.80
2023-03-18T16:42:07.114Z,98.40
2023-03-18T16:47:21.828Z,98.00
2023-03-18T16:52:27.623Z,98.60
2023-03-18T16:57:39.892Z,95.30
2023-03-18T17:02:47.249Z,98.90
2023-03-18T17:07:51.781Z,99.50
2023-03-18T17:13:02.345Z,99.90
2023-03-18T17:18:08.381Z,98.70
2023-03-18T17:23:21.830Z,97.00
2023-03-18T17:28:36.875Z,95.70
2023-03-18T17:33:43.239Z,94.70
2023-03-18T17:38:59.093Z,96.00
2023-03-18T17:44:27.690Z,98.70
2023-03-18T17:49:32.770Z,99.90
2023-03-18T17:54:36.808Z,98.90
2023-03-18T17:59:51.786Z,99.70
2023-03-18T18:04:55.266Z,99.90
2023-03-18T18:10:01.335Z,99.90
2023-03-18T18:15:08.003Z,99.90
2023-03-18T18:20:15.447Z,99.90
2023-03-18T18:25:21.926Z,99.90
2023-03-18T18:30:32.379Z,99.90
2023-03-18T18:35:41.133Z,99.90
2023-03-18T18:40:45.475Z,99.90
2023-03-18T18:45:52.164Z,99.90
2023-03-18T18:50:55.653Z,99.90
2023-03-18T18:56:04.495Z,99.90
2023-03-18T19:01:17.180Z,99.90
2023-03-18T19:06:27.052Z,99.90
2023-03-18T19:11:31.008Z,99.90
2023-03-18T19:16:36.624Z,99.90
2023-03-18T19:21:43.572Z,99.90
2023-03-18T19:26:47.439Z,99.90
2023-03-18T19:31:52.877Z,99.90
2023-03-18T19:36:57.220Z,99.90
2023-03-18T19:42:02.072Z,99.90
2023-03-18T19:47:18.347Z,99.90
2023-03-18T19:52:25.172Z,99.90
2023-03-18T19:57:33.504Z,99.90
2023-03-18T20:02:39.421Z,99.90
2023-03-18T20:07:43.042Z,99.90
2023-03-18T20:12:52.338Z,99.90
2023-03-18T20:18:00.762Z,99.90
2023-03-18T20:23:07.753Z,99.90
2023-03-18T20:28:16.270Z,99.90
2023-03-18T20:33:22.737Z,99.90
2023-03-18T20:38:29.709Z,99.90
2023-03-18T20:43:40.093Z,99.90
2023-03-18T20:48:45.414Z,99.90
2023-03-18T20:53:49.690Z,99.90
2023-03-18T20:58:53.812Z,99.90
2023-03-18T21:04:01.686Z,99.90
2023-03-18T21:09:07.192Z,99.90
2023-03-18T21:14:15.549Z,99.90
2023-03-18T21:19:20.484Z,99.90
2023-03-18T21:24:28.176Z,99.90
2023-03-18T21:29:32.914Z,99.90
2023-03-18T21:34:40.733Z,99.90
2023-03-18T21:39:44.485Z,99.90
2023-03-18T21:44:47.853Z,99.90
2023-03-18T21:49:52.793Z,99.90
2023-03-18T21:54:57.544Z,99.90
2023-03-18T22:00:00.874Z,99.90
2023-03-18T22:05:11.808Z,99.90
2023-03-18T22:10:17.099Z,99.90
2023-03-18T22:15:38.779Z,99.90
2023-03-18T22:20:45.146Z,99.90
2023-03-18T22:25:49.793Z,99.90
2023-03-18T22:30:56.134Z,99.90
2023-03-18T22:36:00.879Z,99.90
2023-03-18T22:41:05.328Z,99.90
2023-03-18T22:46:11.735Z,99.90
2023-03-18T22:51:26.814Z,99.90
2023-03-18T22:56:32.238Z,99.90
2023-03-18T23:01:35.619Z,99.90
2023-03-18T23:06:41.789Z,99.90
2023-03-18T23:11:45.275Z,99.90
2023-03-18T23:16:48.600Z,99.90
2023-03-18T23:21:53.242Z,99.90
2023-03-18T23:26:56.594Z,99.90
2023-03-18T23:32:02.638Z,99.90
2023-03-18T23:37:09.093Z,99.90
2023-03-18T23:42:13.223Z,99.90
2023-03-18T23:47:17.598Z,99.90
2023-03-18T23:52:23.113Z,99.90
2023-03-18T23:57:28.531Z,99.90
