createdAt,value
2023-03-06T00:00:25.022Z,99.90
2023-03-06T00:02:52.377Z,99.90
2023-03-06T00:05:19.394Z,99.90
2023-03-06T00:07:46.035Z,99.90
2023-03-06T00:10:20.627Z,99.90
2023-03-06T00:12:47.484Z,99.90
2023-03-06T00:15:14.751Z,99.90
2023-03-06T00:17:41.615Z,99.90
2023-03-06T00:20:10.352Z,99.90
2023-03-06T00:22:36.991Z,99.90
2023-03-06T00:25:04.488Z,99.90
2023-03-06T00:27:31.693Z,99.90
2023-03-06T00:29:59.795Z,99.90
2023-03-06T00:32:27.781Z,99.90
2023-03-06T00:34:55.499Z,99.90
2023-03-06T00:37:23.780Z,99.90
2023-03-06T00:39:51.152Z,99.90
2023-03-06T00:42:18.836Z,99.90
2023-03-06T00:44:46.248Z,99.90
2023-03-06T00:47:17.063Z,99.90
2023-03-06T00:49:44.854Z,99.90
2023-03-06T00:52:12.220Z,99.90
2023-03-06T00:54:39.391Z,99.90
2023-03-06T00:57:06.018Z,99.90
2023-03-06T00:59:32.631Z,99.90
2023-03-06T01:01:59.589Z,99.90
2023-03-06T01:04:26.320Z,99.90
2023-03-06T01:06:52.949Z,99.90
2023-03-06T01:09:20.788Z,99.90
2023-03-06T01:11:47.363Z,99.90
2023-03-06T01:14:14.037Z,99.90
2023-03-06T01:16:40.626Z,99.90
2023-03-06T01:19:07.292Z,99.90
2023-03-06T01:21:34.060Z,99.90
2023-03-06T01:24:00.594Z,99.90
2023-03-06T01:26:27.202Z,99.90
2023-03-06T01:28:53.882Z,99.90
2023-03-06T01:31:20.484Z,99.90
2023-03-06T01:33:47.099Z,99.90
2023-03-06T01:36:13.763Z,99.90
2023-03-06T01:38:40.319Z,99.90
2023-03-06T01:41:07.394Z,99.90
2023-03-06T01:43:41.556Z,99.90
2023-03-06T01:46:30.489Z,99.90
2023-03-06T01:49:23.125Z,99.90
2023-03-06T01:52:16.517Z,99.90
2023-03-06T01:54:50.762Z,99.90
2023-03-06T01:57:26.127Z,99.90
2023-03-06T01:59:59.203Z,99.90
2023-03-06T02:02:26.099Z,99.90
2023-03-06T02:04:52.814Z,99.90
2023-03-06T02:07:20.559Z,99.90
2023-03-06T02:09:47.248Z,99.90
2023-03-06T02:12:18.611Z,99.90
2023-03-06T02:14:46.236Z,99.90
2023-03-06T02:17:15.106Z,99.90
2023-03-06T02:19:59.734Z,99.90
2023-03-06T02:22:34.908Z,99.90
2023-03-06T02:25:08.093Z,99.90
2023-03-06T02:27:34.825Z,99.90
2023-03-06T02:30:06.640Z,99.90
2023-03-06T02:32:33.275Z,99.90
2023-03-06T02:34:59.896Z,99.90
2023-03-06T02:37:28.345Z,99.90
2023-03-06T02:40:01.613Z,99.90
2023-03-06T02:42:28.884Z,99.90
2023-03-06T02:44:57.347Z,99.90
2023-03-06T02:47:24.006Z,99.90
2023-03-06T02:49:50.500Z,99.90
2023-03-06T02:52:16.984Z,99.90
2023-03-06T02:54:43.660Z,99.90
2023-03-06T02:57:10.498Z,99.90
2023-03-06T02:59:37.014Z,99.90
2023-03-06T03:02:04.133Z,99.90
2023-03-06T03:04:30.850Z,99.90
2023-03-06T03:06:57.408Z,99.90
2023-03-06T03:09:24.022Z,99.90
2023-03-06T03:11:50.535Z,99.90
2023-03-06T03:14:17.288Z,99.90
2023-03-06T03:16:45.146Z,99.90
2023-03-06T03:19:11.642Z,99.90
2023-03-06T03:21:39.779Z,99.90
2023-03-06T03:24:06.745Z,99.90
2023-03-06T03:26:33.256Z,99.90
2023-03-06T03:28:59.739Z,99.90
2023-03-06T03:31:26.394Z,99.90
2023-03-06T03:33:52.975Z,99.90
2023-03-06T03:36:19.539Z,99.90
2023-03-06T03:38:46.051Z,99.90
2023-03-06T03:41:12.684Z,99.90
2023-03-06T03:43:39.188Z,99.90
2023-03-06T03:46:06.276Z,99.90
2023-03-06T03:48:32.976Z,99.90
2023-03-06T03:51:05.974Z,99.90
2023-03-06T03:53:32.562Z,99.90
2023-03-06T03:55:59.122Z,99.90
2023-03-06T03:58:25.759Z,99.90
2023-03-06T04:00:52.318Z,99.90
2023-03-06T04:03:19.066Z,99.90
2023-03-06T04:05:45.676Z,99.90
2023-03-06T04:08:12.175Z,99.90
2023-03-06T04:10:39.439Z,99.90
2023-03-06T04:13:08.215Z,99.90
2023-03-06T04:15:36.701Z,99.90
2023-03-06T04:18:03.294Z,99.90
2023-03-06T04:20:30.138Z,99.90
2023-03-06T04:22:56.692Z,99.90
2023-03-06T04:25:23.634Z,99.90
2023-03-06T04:27:50.266Z,99.90
2023-03-06T04:30:16.837Z,99.90
2023-03-06T04:32:43.368Z,99.90
2023-03-06T04:35:10.061Z,99.90
2023-03-06T04:37:36.622Z,99.90
2023-03-06T04:40:04.105Z,99.90
2023-03-06T04:42:30.726Z,99.90
2023-03-06T04:44:57.276Z,99.90
2023-03-06T04:47:23.886Z,99.90
2023-03-06T04:49:50.365Z,99.90
2023-03-06T04:52:16.867Z,99.90
2023-03-06T04:54:43.403Z,99.90
2023-03-06T04:57:10.660Z,99.90
2023-03-06T04:59:39.157Z,99.90
2023-03-06T05:02:05.837Z,99.90
2023-03-06T05:04:32.356Z,99.90
2023-03-06T05:06:58.870Z,99.90
2023-03-06T05:09:25.373Z,99.90
2023-03-06T05:11:51.864Z,99.90
2023-03-06T05:14:18.420Z,99.90
2023-03-06T05:16:45.183Z,99.90
2023-03-06T05:19:11.696Z,99.90
2023-03-06T05:21:38.183Z,99.90
2023-03-06T05:24:04.892Z,99.90
2023-03-06T05:26:31.407Z,99.90
2023-03-06T05:28:58.020Z,99.90
2023-03-06T05:31:24.579Z,99.90
2023-03-06T05:33:51.131Z,99.90
2023-03-06T05:36:17.647Z,99.90
2023-03-06T05:38:44.163Z,99.90
2023-03-06T05:41:14.286Z,99.90
2023-03-06T05:43:40.904Z,99.90
2023-03-06T05:46:07.835Z,99.90
2023-03-06T05:48:35.514Z,99.90
2023-03-06T05:51:03.059Z,99.90
2023-03-06T05:53:30.220Z,99.90
2023-03-06T05:56:02.348Z,99.90
2023-03-06T05:58:29.698Z,99.90
2023-03-06T06:01:00.085Z,99.90
2023-03-06T06:03:26.724Z,99.90
2023-03-06T06:05:53.399Z,99.90
2023-03-06T06:08:21.077Z,99.90
2023-03-06T06:10:47.567Z,99.90
2023-03-06T06:13:14.099Z,99.90
2023-03-06T06:15:40.685Z,99.90
2023-03-06T06:18:07.389Z,99.90
2023-03-06T06:20:33.995Z,99.90
2023-03-06T06:23:00.585Z,99.90
2023-03-06T06:25:27.244Z,99.90
2023-03-06T06:27:56.274Z,99.90
2023-03-06T06:30:23.382Z,99.90
2023-03-06T06:32:50.133Z,99.90
2023-03-06T06:35:16.880Z,99.90
2023-03-06T06:37:43.442Z,99.90
2023-03-06T06:40:10.806Z,99.90
2023-03-06T06:42:40.039Z,99.90
2023-03-06T06:45:10.983Z,99.90
2023-03-06T06:47:41.788Z,99.90
2023-03-06T06:50:12.509Z,99.90
2023-03-06T06:52:39.559Z,99.90
2023-03-06T06:55:06.639Z,99.90
2023-03-06T06:57:33.314Z,99.90
2023-03-06T06:59:59.817Z,99.90
2023-03-06T07:02:26.363Z,99.90
2023-03-06T07:05:03.702Z,99.90
2023-03-06T07:07:33.770Z,99.90
2023-03-06T07:10:00.278Z,99.90
2023-03-06T07:12:26.906Z,99.90
2023-03-06T07:14:53.495Z,99.90
2023-03-06T07:17:20.007Z,99.90
2023-03-06T07:19:46.613Z,99.90
2023-03-06T07:22:13.363Z,99.90
2023-03-06T07:24:40.108Z,99.90
2023-03-06T07:27:06.621Z,99.90
2023-03-06T07:29:34.352Z,99.90
2023-03-06T07:32:01.655Z,99.90
2023-03-06T07:34:28.354Z,99.90
2023-03-06T07:36:54.906Z,99.90
2023-03-06T07:39:21.418Z,99.90
2023-03-06T07:41:47.954Z,99.90
2023-03-06T07:44:14.580Z,99.90
2023-03-06T07:46:41.296Z,99.90
2023-03-06T07:49:07.880Z,99.90
2023-03-06T07:51:34.447Z,99.90
2023-03-06T07:54:01.110Z,99.90
2023-03-06T07:56:27.680Z,99.90
2023-03-06T07:58:56.047Z,99.90
2023-03-06T08:01:25.986Z,99.90
2023-03-06T08:03:52.910Z,99.90
2023-03-06T08:06:22.416Z,99.90
2023-03-06T08:08:50.453Z,99.90
2023-03-06T08:11:19.908Z,99.90
2023-03-06T08:13:48.590Z,99.90
2023-03-06T08:16:17.222Z,99.90
2023-03-06T08:18:45.828Z,99.90
2023-03-06T08:21:18.709Z,99.90
2023-03-06T08:23:46.427Z,99.90
2023-03-06T08:26:25.022Z,99.90
2023-03-06T08:28:53.094Z,99.90
2023-03-06T08:31:35.681Z,99.90
2023-03-06T08:34:04.952Z,99.90
2023-03-06T08:36:31.559Z,99.90
2023-03-06T08:38:58.898Z,99.90
2023-03-06T08:41:26.354Z,99.90
2023-03-06T08:43:53.250Z,99.90
2023-03-06T08:46:22.162Z,99.90
2023-03-06T08:48:48.779Z,99.90
2023-03-06T08:51:16.075Z,99.90
2023-03-06T08:53:44.282Z,99.90
2023-03-06T08:56:23.378Z,99.90
2023-03-06T08:58:50.488Z,99.90
2023-03-06T09:01:22.542Z,99.90
2023-03-06T09:03:49.823Z,99.90
2023-03-06T09:06:17.103Z,99.90
2023-03-06T09:08:44.437Z,99.90
2023-03-06T09:11:12.695Z,99.90
2023-03-06T09:13:39.905Z,99.90
2023-03-06T09:16:07.282Z,99.90
2023-03-06T09:18:33.894Z,99.90
2023-03-06T09:21:00.933Z,99.90
2023-03-06T09:23:27.781Z,99.90
2023-03-06T09:25:55.753Z,99.90
2023-03-06T09:28:22.523Z,99.90
2023-03-06T09:30:49.181Z,99.90
2023-03-06T09:33:16.563Z,99.90
2023-03-06T09:35:52.437Z,99.90
2023-03-06T09:38:19.997Z,99.90
2023-03-06T09:43:44.786Z,99.90
2023-03-06T09:46:20.430Z,99.90
2023-03-06T09:48:59.662Z,99.90
2023-03-06T09:51:37.559Z,99.90
2023-03-06T09:54:15.137Z,99.90
2023-03-06T09:56:47.850Z,99.90
2023-03-06T09:59:25.753Z,99.90
2023-03-06T10:02:29.575Z,99.90
2023-03-06T10:05:01.065Z,99.90
2023-03-06T10:07:45.993Z,99.90
2023-03-06T10:10:23.040Z,99.90
2023-03-06T10:13:03.313Z,99.90
2023-03-06T10:15:35.794Z,99.90
2023-03-06T10:18:03.658Z,99.90
2023-03-06T10:21:07.392Z,99.90
2023-03-06T10:23:57.970Z,99.90
2023-03-06T10:26:29.049Z,99.90
2023-03-06T10:29:10.972Z,99.90
2023-03-06T10:31:51.072Z,99.90
2023-03-06T10:34:35.823Z,99.90
2023-03-06T10:37:17.810Z,99.90
2023-03-06T10:39:44.368Z,99.90
2023-03-06T10:42:10.948Z,99.90
2023-03-06T10:44:37.489Z,99.90
2023-03-06T10:47:28.103Z,99.90
2023-03-06T10:50:03.809Z,99.90
2023-03-06T10:52:32.929Z,99.90
2023-03-06T10:55:26.671Z,99.90
2023-03-06T10:57:53.722Z,99.90
2023-03-06T11:00:26.734Z,99.90
2023-03-06T11:03:16.488Z,99.90
2023-03-06T11:06:12.274Z,99.90
2023-03-06T11:08:41.451Z,98.60
2023-03-06T11:11:12.903Z,95.00
2023-03-06T11:13:42.494Z,90.60
2023-03-06T11:16:30.554Z,82.20
2023-03-06T11:19:17.380Z,72.40
2023-03-06T11:22:03.071Z,65.40
2023-03-06T11:24:39.560Z,67.10
2023-03-06T11:27:18.024Z,67.20
2023-03-06T11:29:49.245Z,70.40
2023-03-06T11:32:26.742Z,74.00
2023-03-06T11:35:05.607Z,76.40
2023-03-06T11:37:32.120Z,78.70
2023-03-06T11:40:13.133Z,81.70
2023-03-06T11:43:17.245Z,82.80
2023-03-06T11:45:50.104Z,81.60
2023-03-06T11:48:20.794Z,78.50
2023-03-06T11:50:59.195Z,77.30
2023-03-06T11:53:37.532Z,78.30
2023-03-06T11:56:19.112Z,77.90
2023-03-06T11:59:20.423Z,79.40
2023-03-06T12:02:24.623Z,80.40
2023-03-06T12:05:24.450Z,81.60
2023-03-06T12:08:26.204Z,82.40
2023-03-06T12:11:02.872Z,81.20
2023-03-06T12:13:34.524Z,80.70
2023-03-06T12:16:28.760Z,79.70
2023-03-06T12:19:16.555Z,78.00
2023-03-06T12:21:58.125Z,76.70
2023-03-06T12:24:50.810Z,77.90
2023-03-06T12:27:25.750Z,77.60
2023-03-06T12:30:32.411Z,77.10
2023-03-06T12:33:22.632Z,76.90
2023-03-06T12:35:59.822Z,78.30
2023-03-06T12:38:42.043Z,79.40
2023-03-06T12:41:32.078Z,80.10
2023-03-06T12:44:16.705Z,78.70
2023-03-06T12:46:47.092Z,78.20
2023-03-06T12:49:38.573Z,79.40
2023-03-06T12:52:07.581Z,79.20
2023-03-06T12:54:38.330Z,81.10
2023-03-06T12:57:07.805Z,80.20
2023-03-06T12:59:44.122Z,80.40
2023-03-06T13:02:13.933Z,81.60
2023-03-06T13:05:04.969Z,81.80
2023-03-06T13:07:53.386Z,84.10
2023-03-06T13:10:25.960Z,85.40
2023-03-06T13:13:04.965Z,86.50
2023-03-06T13:15:45.734Z,89.30
2023-03-06T13:18:21.588Z,89.40
2023-03-06T13:20:51.749Z,90.80
2023-03-06T13:23:30.712Z,91.40
2023-03-06T13:25:59.775Z,91.30
2023-03-06T13:28:49.775Z,91.80
2023-03-06T13:31:34.294Z,91.90
2023-03-06T13:34:02.832Z,92.60
2023-03-06T13:36:30.425Z,92.00
2023-03-06T13:39:00.839Z,92.20
2023-03-06T13:41:42.127Z,92.10
2023-03-06T13:44:23.895Z,92.80
2023-03-06T13:47:00.805Z,94.00
2023-03-06T13:49:28.459Z,95.60
2023-03-06T13:51:54.973Z,97.90
2023-03-06T13:54:55.697Z,99.90
2023-03-06T13:58:01.850Z,99.90
2023-03-06T14:00:42.423Z,99.90
2023-03-06T14:03:40.377Z,99.90
2023-03-06T14:06:34.751Z,99.90
2023-03-06T14:09:07.092Z,99.90
2023-03-06T14:11:35.140Z,99.90
2023-03-06T14:14:02.368Z,99.90
2023-03-06T14:16:49.902Z,99.90
2023-03-06T14:19:19.331Z,99.90
2023-03-06T14:21:50.934Z,99.90
2023-03-06T14:24:19.906Z,99.90
2023-03-06T14:26:50.208Z,99.90
2023-03-06T14:29:27.985Z,99.90
2023-03-06T14:31:57.557Z,99.90
2023-03-06T14:34:25.628Z,99.90
2023-03-06T14:36:54.522Z,99.90
2023-03-06T14:39:42.572Z,99.90
2023-03-06T14:42:26.636Z,99.90
2023-03-06T14:45:18.002Z,99.90
2023-03-06T14:47:51.302Z,99.90
2023-03-06T14:50:26.331Z,99.90
2023-03-06T14:52:57.514Z,99.90
2023-03-06T14:55:26.856Z,99.90
2023-03-06T14:57:59.418Z,99.90
2023-03-06T15:00:38.068Z,99.90
2023-03-06T15:03:08.724Z,99.90
2023-03-06T15:05:35.585Z,99.90
2023-03-06T15:08:08.153Z,99.90
2023-03-06T15:10:36.034Z,99.90
2023-03-06T15:13:23.868Z,99.90
2023-03-06T15:16:04.518Z,99.30
2023-03-06T15:18:36.098Z,99.00
2023-03-06T15:21:20.164Z,99.00
2023-03-06T15:23:51.546Z,98.80
2023-03-06T15:26:50.724Z,99.00
2023-03-06T15:29:22.867Z,99.20
2023-03-06T15:31:49.880Z,99.10
2023-03-06T15:34:23.262Z,99.10
2023-03-06T15:36:57.701Z,99.00
2023-03-06T15:39:33.846Z,99.10
2023-03-06T15:42:05.025Z,99.30
2023-03-06T15:44:32.834Z,99.10
2023-03-06T15:47:08.545Z,99.00
2023-03-06T15:49:37.860Z,99.40
2023-03-06T15:52:05.813Z,99.40
2023-03-06T15:54:33.156Z,99.40
2023-03-06T15:56:59.791Z,99.10
2023-03-06T15:59:32.812Z,99.30
2023-03-06T16:02:11.527Z,99.60
2023-03-06T16:04:38.059Z,99.70
2023-03-06T16:07:04.604Z,99.90
2023-03-06T16:09:32.572Z,99.70
2023-03-06T16:11:59.631Z,99.60
2023-03-06T16:14:26.286Z,99.40
2023-03-06T16:16:54.187Z,99.50
2023-03-06T16:19:27.349Z,99.30
2023-03-06T16:21:56.022Z,99.50
2023-03-06T16:24:22.939Z,99.60
2023-03-06T16:26:51.804Z,99.60
2023-03-06T16:29:20.976Z,99.70
2023-03-06T16:31:48.119Z,99.70
2023-03-06T16:34:15.476Z,99.80
2023-03-06T16:36:42.610Z,99.90
2023-03-06T16:39:15.051Z,99.90
2023-03-06T16:41:41.769Z,99.90
2023-03-06T16:44:10.036Z,99.90
2023-03-06T16:46:40.613Z,99.90
2023-03-06T16:49:07.533Z,99.90
2023-03-06T16:51:34.189Z,99.90
2023-03-06T16:54:00.765Z,99.90
2023-03-06T16:56:27.283Z,99.90
2023-03-06T16:58:53.861Z,99.90
2023-03-06T17:01:20.653Z,99.90
2023-03-06T17:03:47.311Z,99.90
2023-03-06T17:06:19.131Z,99.90
2023-03-06T17:08:46.606Z,99.90
2023-03-06T17:11:13.881Z,99.90
2023-03-06T17:13:40.810Z,99.90
2023-03-06T17:16:09.666Z,99.90
2023-03-06T17:18:36.460Z,99.90
2023-03-06T17:21:03.285Z,99.90
2023-03-06T17:23:30.379Z,99.90
2023-03-06T17:26:12.645Z,99.90
2023-03-06T17:28:39.791Z,99.90
2023-03-06T17:31:20.528Z,99.90
2023-03-06T17:33:47.811Z,99.90
2023-03-06T17:36:16.265Z,99.90
2023-03-06T17:38:43.581Z,99.90
2023-03-06T17:41:11.567Z,99.90
2023-03-06T17:43:38.920Z,99.90
2023-03-06T17:46:07.556Z,99.90
2023-03-06T17:48:34.637Z,99.90
2023-03-06T17:51:01.696Z,99.90
2023-03-06T17:53:28.353Z,99.90
2023-03-06T17:55:58.082Z,99.90
2023-03-06T17:58:25.505Z,99.90
2023-03-06T18:00:53.358Z,99.90
2023-03-06T18:03:20.164Z,99.90
2023-03-06T18:05:46.711Z,99.90
2023-03-06T18:08:13.474Z,99.90
2023-03-06T18:10:41.458Z,99.90
2023-03-06T18:13:08.913Z,99.90
2023-03-06T18:15:40.090Z,99.90
2023-03-06T18:18:07.348Z,99.90
2023-03-06T18:20:34.702Z,99.90
2023-03-06T18:23:03.429Z,99.90
2023-03-06T18:25:31.472Z,99.90
2023-03-06T18:27:58.450Z,99.90
2023-03-06T18:30:25.046Z,99.90
2023-03-06T18:32:53.021Z,99.90
2023-03-06T18:35:20.125Z,99.90
2023-03-06T18:37:46.658Z,99.90
2023-03-06T18:40:13.908Z,99.90
2023-03-06T18:42:40.473Z,99.90
2023-03-06T18:45:07.690Z,99.90
2023-03-06T18:47:34.325Z,99.90
2023-03-06T18:50:02.595Z,99.90
2023-03-06T18:52:29.213Z,99.90
2023-03-06T18:54:55.743Z,99.90
2023-03-06T18:57:22.342Z,99.90
2023-03-06T18:59:49.147Z,99.90
2023-03-06T19:02:15.735Z,99.90
2023-03-06T19:04:42.417Z,99.90
2023-03-06T19:07:09.015Z,99.90
2023-03-06T19:09:35.587Z,99.90
2023-03-06T19:12:03.427Z,99.90
2023-03-06T19:14:30.342Z,99.90
2023-03-06T19:16:57.079Z,99.90
2023-03-06T19:19:28.799Z,99.90
2023-03-06T19:21:58.204Z,99.90
2023-03-06T19:24:24.933Z,99.90
2023-03-06T19:26:51.501Z,99.90
2023-03-06T19:29:18.521Z,99.90
2023-03-06T19:31:45.045Z,99.90
2023-03-06T19:34:11.618Z,99.90
2023-03-06T19:36:40.473Z,99.90
2023-03-06T19:39:08.085Z,99.90
2023-03-06T19:41:35.101Z,99.90
2023-03-06T19:44:05.735Z,99.90
2023-03-06T19:46:32.306Z,99.90
2023-03-06T19:49:01.042Z,99.90
2023-03-06T19:51:28.574Z,99.90
2023-03-06T19:53:56.345Z,99.90
2023-03-06T19:56:28.152Z,99.90
2023-03-06T19:58:55.178Z,99.90
2023-03-06T20:01:24.679Z,99.90
2023-03-06T20:03:58.322Z,99.90
2023-03-06T20:06:27.542Z,99.90
2023-03-06T20:08:54.164Z,99.90
2023-03-06T20:11:25.958Z,99.90
2023-03-06T20:13:53.207Z,99.90
2023-03-06T20:16:20.127Z,99.90
2023-03-06T20:18:46.875Z,99.90
2023-03-06T20:21:13.976Z,99.90
2023-03-06T20:23:40.930Z,99.90
2023-03-06T20:26:11.780Z,99.90
2023-03-06T20:28:39.638Z,99.90
2023-03-06T20:31:13.178Z,99.90
2023-03-06T20:33:39.898Z,99.90
2023-03-06T20:36:22.893Z,99.90
2023-03-06T20:38:49.978Z,99.90
2023-03-06T20:41:17.838Z,99.90
2023-03-06T20:43:45.174Z,99.90
2023-03-06T20:46:12.694Z,99.90
2023-03-06T20:48:40.215Z,99.90
2023-03-06T20:51:21.163Z,99.90
2023-03-06T20:53:49.111Z,99.90
2023-03-06T20:56:18.393Z,99.90
2023-03-06T20:58:45.046Z,99.90
2023-03-06T21:01:40.941Z,99.90
2023-03-06T21:04:10.113Z,99.90
2023-03-06T21:06:37.612Z,99.90
2023-03-06T21:09:06.114Z,99.90
2023-03-06T21:11:34.487Z,99.90
2023-03-06T21:14:01.219Z,99.90
2023-03-06T21:16:30.071Z,99.90
2023-03-06T21:18:58.505Z,99.90
2023-03-06T21:21:28.165Z,99.90
2023-03-06T21:23:54.880Z,99.90
2023-03-06T21:26:24.224Z,99.90
2023-03-06T21:28:50.888Z,99.90
2023-03-06T21:31:19.885Z,99.90
2023-03-06T21:33:48.515Z,99.90
2023-03-06T21:36:16.067Z,99.90
2023-03-06T21:38:42.682Z,99.90
2023-03-06T21:41:19.122Z,99.90
2023-03-06T21:43:46.051Z,99.90
2023-03-06T21:46:12.715Z,99.90
2023-03-06T21:48:39.285Z,99.90
2023-03-06T21:51:15.719Z,99.90
2023-03-06T21:53:43.938Z,99.90
2023-03-06T21:56:11.362Z,99.90
2023-03-06T21:58:38.164Z,99.90
2023-03-06T22:01:29.197Z,99.90
2023-03-06T22:03:57.201Z,99.90
2023-03-06T22:06:26.118Z,99.90
2023-03-06T22:08:54.133Z,99.90
2023-03-06T22:11:22.437Z,99.90
2023-03-06T22:13:49.753Z,99.90
2023-03-06T22:16:17.419Z,99.90
2023-03-06T22:18:45.452Z,99.90
2023-03-06T22:21:14.534Z,99.90
2023-03-06T22:23:41.505Z,99.90
2023-03-06T22:26:11.149Z,99.90
2023-03-06T22:28:37.968Z,99.90
2023-03-06T22:31:11.894Z,99.90
2023-03-06T22:33:38.976Z,99.90
2023-03-06T22:36:08.137Z,99.90
2023-03-06T22:38:35.667Z,99.90
2023-03-06T22:41:02.649Z,99.90
2023-03-06T22:43:29.300Z,99.90
2023-03-06T22:46:03.885Z,99.90
2023-03-06T22:48:30.981Z,99.90
2023-03-06T22:51:03.040Z,99.90
2023-03-06T22:53:29.680Z,99.90
2023-03-06T22:56:01.078Z,99.90
2023-03-06T22:58:34.226Z,99.90
2023-03-06T23:01:20.451Z,99.90
2023-03-06T23:03:49.401Z,99.90
2023-03-06T23:06:19.217Z,99.90
2023-03-06T23:08:51.013Z,99.90
2023-03-06T23:11:19.628Z,99.90
2023-03-06T23:13:46.741Z,99.90
2023-03-06T23:16:13.407Z,99.90
2023-03-06T23:18:40.610Z,99.90
2023-03-06T23:21:16.624Z,99.90
2023-03-06T23:23:46.481Z,99.90
2023-03-06T23:26:14.528Z,99.90
2023-03-06T23:28:41.680Z,99.90
2023-03-06T23:31:10.622Z,99.90
2023-03-06T23:33:38.709Z,99.90
2023-03-06T23:36:07.562Z,99.90
2023-03-06T23:38:34.469Z,99.90
2023-03-06T23:41:05.590Z,99.90
2023-03-06T23:43:32.634Z,99.90
2023-03-06T23:45:59.615Z,99.90
2023-03-06T23:48:27.044Z,99.90
2023-03-06T23:50:53.928Z,99.90
2023-03-06T23:53:20.694Z,99.90
2023-03-06T23:55:49.285Z,99.90
2023-03-06T23:58:17.850Z,99.90
