createdAt,value
2022-12-08T00:19:20.172Z,85.88
2022-12-08T00:49:20.170Z,85.86
2022-12-08T01:19:20.166Z,85.92
2022-12-08T01:49:20.177Z,86.08
2022-12-08T02:19:30.893Z,85.95
2022-12-08T02:49:20.189Z,86.08
2022-12-08T03:19:20.193Z,86.43
2022-12-08T03:49:20.213Z,86.44
2022-12-08T04:19:20.192Z,85.88
2022-12-08T04:49:20.198Z,86.05
2022-12-08T05:19:20.208Z,86.13
2022-12-08T05:49:20.207Z,85.91
2022-12-08T06:19:20.215Z,86.07
2022-12-08T06:49:20.225Z,86.1
2022-12-08T07:19:20.221Z,86.2
2022-12-08T07:49:20.223Z,86.43
2022-12-08T08:19:20.234Z,86.29
2022-12-08T08:49:20.235Z,86.09
2022-12-08T09:19:20.251Z,85.78
2022-12-08T09:49:20.251Z,85.68
2022-12-08T10:19:20.255Z,85.42
2022-12-08T10:49:20.252Z,84.85
2022-12-08T11:19:20.253Z,84.04
2022-12-08T11:49:20.248Z,84.15
2022-12-08T12:19:20.251Z,83.59
2022-12-08T12:49:20.272Z,83.24
2022-12-08T13:19:20.271Z,83.39
2022-12-08T14:19:20.283Z,82.76
2022-12-08T14:49:20.291Z,82.67
2022-12-08T15:19:20.319Z,82.51
2022-12-08T15:49:20.307Z,82.63
2022-12-08T16:19:20.316Z,82.51
2022-12-08T16:49:20.329Z,82.57
2022-12-08T17:19:20.325Z,82.5
2022-12-08T17:49:20.339Z,82.47
2022-12-08T18:19:20.336Z,82.31
2022-12-08T18:49:20.338Z,82.47
2022-12-08T19:19:20.337Z,82.3
2022-12-08T19:49:20.354Z,82.5
2022-12-08T20:19:20.349Z,82.43
2022-12-08T21:01:54.000Z,82.52
2022-12-08T21:31:53.814Z,82.66
2022-12-08T22:01:53.829Z,82.57
2022-12-08T22:31:53.735Z,82.34
2022-12-08T23:01:53.973Z,82.47
2022-12-08T23:31:53.820Z,82.72
