createdAt,value
2018-03-15T00:02:03.669Z,97830.20
2018-03-15T00:04:37.310Z,97828.06
2018-03-15T00:07:10.990Z,97818.36
2018-03-15T00:09:44.550Z,97811.38
2018-03-15T00:12:18.306Z,97809.94
2018-03-15T00:14:51.918Z,97810.83
2018-03-15T00:17:25.458Z,97815.77
2018-03-15T00:19:59.082Z,97810.78
2018-03-15T00:22:32.671Z,97811.74
2018-03-15T00:25:06.254Z,97807.06
2018-03-15T00:27:40.027Z,97795.76
2018-03-15T00:30:13.835Z,97805.01
2018-03-15T00:32:47.483Z,97791.28
2018-03-15T00:35:21.042Z,97795.91
2018-03-15T00:37:54.651Z,97782.42
2018-03-15T00:40:28.278Z,97784.85
2018-03-15T00:43:01.855Z,97783.02
2018-03-15T00:45:35.699Z,97773.02
2018-03-15T00:48:09.190Z,97771.36
2018-03-15T00:50:42.776Z,97769.63
2018-03-15T00:53:16.483Z,97761.11
2018-03-15T00:55:50.263Z,97766.63
2018-03-15T00:58:23.854Z,97764.70
2018-03-15T01:00:57.627Z,97769.56
2018-03-15T01:03:31.318Z,97760.12
2018-03-15T01:06:05.009Z,97756.33
2018-03-15T01:08:38.777Z,97774.88
2018-03-15T01:11:12.362Z,97747.58
2018-03-15T01:13:46.015Z,97754.84
2018-03-15T01:16:19.664Z,97761.80
2018-03-15T01:18:53.231Z,97748.19
2018-03-15T01:21:26.823Z,97753.36
2018-03-15T01:24:00.511Z,97755.89
2018-03-15T01:26:34.400Z,97747.83
2018-03-15T01:29:07.970Z,97736.73
2018-03-15T01:31:41.527Z,97734.89
2018-03-15T01:34:15.186Z,97733.34
2018-03-15T01:36:48.794Z,97732.16
2018-03-15T01:39:22.550Z,97733.30
2018-03-15T01:41:56.254Z,97734.44
2018-03-15T01:44:30.011Z,97734.28
2018-03-15T01:47:03.786Z,97725.83
2018-03-15T01:49:37.427Z,97720.05
2018-03-15T01:52:10.963Z,97716.46
2018-03-15T01:54:44.644Z,97715.72
2018-03-15T01:57:18.423Z,97711.00
2018-03-15T01:59:52.021Z,97699.91
2018-03-15T02:02:25.813Z,97706.91
2018-03-15T02:04:59.475Z,97707.16
2018-03-15T02:07:33.239Z,97704.64
2018-03-15T02:10:07.074Z,97694.84
2018-03-15T02:12:40.841Z,97686.83
2018-03-15T02:15:14.523Z,97684.44
2018-03-15T02:17:48.066Z,97677.23
2018-03-15T02:20:21.715Z,97670.67
2018-03-15T02:22:55.398Z,97666.59
2018-03-15T02:25:28.991Z,97665.10
2018-03-15T02:28:02.558Z,97656.80
2018-03-15T02:30:36.416Z,97653.86
2018-03-15T02:33:10.145Z,97648.39
2018-03-15T02:35:43.865Z,97637.80
2018-03-15T02:38:17.631Z,97641.03
2018-03-15T02:40:51.346Z,97630.70
2018-03-15T02:43:25.004Z,97626.91
2018-03-15T02:45:58.719Z,97619.11
2018-03-15T02:48:32.549Z,97617.97
2018-03-15T02:51:06.330Z,97613.64
2018-03-15T02:53:40.008Z,97610.17
2018-03-15T02:56:13.588Z,97611.91
2018-03-15T02:58:47.260Z,97604.49
2018-03-15T03:01:20.869Z,97603.50
2018-03-15T03:03:54.595Z,97600.56
2018-03-15T03:06:28.277Z,97597.09
2018-03-15T03:09:01.908Z,97604.41
2018-03-15T03:11:35.529Z,97589.69
2018-03-15T03:14:09.165Z,97596.50
2018-03-15T03:16:42.815Z,97584.86
2018-03-15T03:19:16.605Z,97576.27
2018-03-15T03:21:50.326Z,97595.55
2018-03-15T03:24:23.975Z,97572.69
2018-03-15T03:26:57.544Z,97588.14
2018-03-15T03:29:31.096Z,97590.63
2018-03-15T03:32:04.692Z,97582.13
2018-03-15T03:34:38.261Z,97581.39
2018-03-15T03:37:11.845Z,97582.73
2018-03-15T03:39:45.464Z,97574.77
2018-03-15T03:42:19.003Z,97561.16
2018-03-15T03:44:52.974Z,97566.62
2018-03-15T03:47:27.013Z,97567.91
2018-03-15T03:50:00.622Z,97560.56
2018-03-15T03:52:34.241Z,97558.32
2018-03-15T03:55:07.915Z,97558.81
2018-03-15T03:57:41.483Z,97560.06
2018-03-15T04:00:15.050Z,97551.91
2018-03-15T04:02:49.134Z,97553.80
2018-03-15T04:05:22.776Z,97552.16
2018-03-15T04:07:56.473Z,97548.15
2018-03-15T04:10:30.078Z,97554.14
2018-03-15T04:13:03.829Z,97546.59
2018-03-15T04:15:37.441Z,97552.95
2018-03-15T04:18:11.082Z,97548.83
2018-03-15T04:20:44.753Z,97536.60
2018-03-15T04:23:18.425Z,97535.58
2018-03-15T04:25:52.228Z,97525.84
2018-03-15T04:28:25.753Z,97516.30
2018-03-15T04:30:59.350Z,97513.22
2018-03-15T04:33:32.953Z,97511.03
2018-03-15T04:36:06.543Z,97501.94
2018-03-15T04:38:40.125Z,97503.23
2018-03-15T04:41:13.876Z,97493.54
2018-03-15T04:43:47.558Z,97491.26
2018-03-15T04:46:21.146Z,97483.36
2018-03-15T04:48:54.829Z,97477.64
2018-03-15T04:51:28.445Z,97472.38
2018-03-15T04:54:02.109Z,97469.34
2018-03-15T04:56:35.852Z,97472.13
2018-03-15T04:59:09.452Z,97468.34
2018-03-15T05:01:43.050Z,97459.20
2018-03-15T05:04:16.709Z,97460.19
2018-03-15T05:06:50.435Z,97455.77
2018-03-15T05:09:24.013Z,97443.80
2018-03-15T05:11:57.526Z,97444.30
2018-03-15T05:14:31.254Z,97439.87
2018-03-15T05:17:04.795Z,97431.87
2018-03-15T05:19:38.426Z,97417.77
2018-03-15T05:22:12.017Z,97429.89
2018-03-15T05:24:45.660Z,97422.89
2018-03-15T05:27:19.578Z,97424.73
2018-03-15T05:29:53.170Z,97421.70
2018-03-15T05:32:26.765Z,97412.20
2018-03-15T05:35:00.462Z,97412.80
2018-03-15T05:37:34.110Z,97403.06
2018-03-15T05:40:07.751Z,97411.66
2018-03-15T05:42:41.282Z,97409.52
2018-03-15T05:45:14.816Z,97410.10
2018-03-15T05:47:48.649Z,97402.70
2018-03-15T05:50:22.294Z,97397.93
2018-03-15T05:52:55.898Z,97411.75
2018-03-15T05:55:29.496Z,97405.50
2018-03-15T05:58:03.009Z,97401.34
2018-03-15T06:00:36.680Z,97400.06
2018-03-15T06:03:10.236Z,97391.06
2018-03-15T06:05:44.018Z,97390.55
2018-03-15T06:08:17.630Z,97387.72
2018-03-15T06:10:51.409Z,97383.23
2018-03-15T06:13:25.016Z,97382.63
2018-03-15T06:15:58.698Z,97380.45
2018-03-15T06:18:32.283Z,97373.01
2018-03-15T06:21:05.882Z,97365.34
2018-03-15T06:23:39.474Z,97372.16
2018-03-15T06:26:13.022Z,97362.08
2018-03-15T06:28:46.584Z,97370.69
2018-03-15T06:31:20.204Z,97373.28
2018-03-15T06:33:53.818Z,97372.23
2018-03-15T06:36:27.533Z,97380.31
2018-03-15T06:39:01.191Z,97377.56
2018-03-15T06:41:34.707Z,97370.14
2018-03-15T06:44:08.365Z,97374.22
2018-03-15T06:46:41.998Z,97383.62
2018-03-15T06:49:15.628Z,97388.80
2018-03-15T06:51:49.078Z,97382.43
2018-03-15T06:54:22.594Z,97380.97
2018-03-15T06:56:56.175Z,97377.31
2018-03-15T06:59:29.826Z,97367.57
2018-03-15T07:02:03.391Z,97363.73
2018-03-15T07:04:37.056Z,97377.95
2018-03-15T07:07:10.738Z,97364.28
2018-03-15T07:09:44.305Z,97367.60
2018-03-15T07:12:17.984Z,97356.52
2018-03-15T07:14:51.614Z,97341.69
2018-03-15T07:17:25.334Z,97340.09
2018-03-15T07:19:58.835Z,97347.49
2018-03-15T07:22:32.622Z,97346.77
2018-03-15T07:25:06.269Z,97347.03
2018-03-15T07:27:39.789Z,97353.59
2018-03-15T07:30:13.454Z,97320.92
2018-03-15T07:32:47.014Z,97325.74
2018-03-15T07:35:20.649Z,97325.48
2018-03-15T07:37:54.209Z,97335.98
2018-03-15T07:40:27.914Z,97337.38
2018-03-15T07:43:01.448Z,97327.19
2018-03-15T07:45:35.073Z,97318.77
2018-03-15T07:48:08.630Z,97327.16
2018-03-15T07:50:42.157Z,97317.08
2018-03-15T07:53:16.084Z,97326.03
2018-03-15T07:55:49.623Z,97319.20
2018-03-15T07:58:23.440Z,97320.39
2018-03-15T08:00:57.116Z,97321.77
2018-03-15T08:03:30.704Z,97318.81
2018-03-15T08:06:04.471Z,97310.31
2018-03-15T08:08:38.110Z,97328.89
2018-03-15T08:11:11.633Z,97344.93
2018-03-15T08:13:45.232Z,97328.19
2018-03-15T08:16:18.855Z,97325.13
2018-03-15T08:18:52.488Z,97337.67
2018-03-15T08:21:26.113Z,97330.84
2018-03-15T08:23:59.670Z,97324.50
2018-03-15T08:26:33.223Z,97322.55
2018-03-15T08:29:06.846Z,97315.43
2018-03-15T08:31:40.410Z,97315.31
2018-03-15T08:34:14.068Z,97319.42
2018-03-15T08:36:47.601Z,97321.11
2018-03-15T08:39:21.229Z,97305.14
2018-03-15T08:41:54.958Z,97307.07
2018-03-15T08:44:28.552Z,97304.18
2018-03-15T08:47:02.373Z,97296.36
2018-03-15T08:49:35.914Z,97303.30
2018-03-15T08:52:09.438Z,97301.77
2018-03-15T08:54:43.080Z,97293.31
2018-03-15T08:57:16.714Z,97294.69
2018-03-15T08:59:50.246Z,97278.38
2018-03-15T09:02:24.042Z,97283.05
2018-03-15T09:04:57.611Z,97283.08
2018-03-15T09:07:31.270Z,97282.33
2018-03-15T09:10:05.054Z,97281.27
2018-03-15T09:12:38.630Z,97277.75
2018-03-15T09:15:12.772Z,97272.92
2018-03-15T09:17:46.257Z,97264.28
2018-03-15T09:20:19.954Z,97247.63
2018-03-15T09:22:53.418Z,97240.92
2018-03-15T09:25:27.296Z,97256.32
2018-03-15T09:28:00.864Z,97263.95
2018-03-15T09:30:34.735Z,97256.66
2018-03-15T09:33:08.356Z,97257.16
2018-03-15T09:35:41.981Z,97256.17
2018-03-15T09:38:15.615Z,97238.00
2018-03-15T09:40:49.365Z,97226.58
2018-03-15T09:43:23.057Z,97223.18
2018-03-15T09:45:56.869Z,97218.14
2018-03-15T09:48:30.326Z,97236.99
2018-03-15T09:51:04.138Z,97215.09
2018-03-15T09:53:37.713Z,97217.80
2018-03-15T09:56:11.480Z,97209.37
2018-03-15T09:58:45.265Z,97215.73
2018-03-15T10:01:19.119Z,97216.56
2018-03-15T10:03:52.972Z,97214.75
2018-03-15T10:06:26.622Z,97207.57
2018-03-15T10:09:00.238Z,97217.08
2018-03-15T10:11:33.790Z,97225.73
2018-03-15T10:14:07.513Z,97205.75
2018-03-15T10:16:41.192Z,97212.73
2018-03-15T10:19:14.865Z,97215.84
2018-03-15T10:21:48.727Z,97216.01
2018-03-15T10:24:22.415Z,97201.06
2018-03-15T10:26:56.200Z,97217.11
2018-03-15T10:29:29.873Z,97207.27
2018-03-15T10:32:03.665Z,97203.08
2018-03-15T10:34:37.367Z,97213.00
2018-03-15T10:37:11.179Z,97208.45
2018-03-15T10:39:44.832Z,97207.80
2018-03-15T10:42:18.356Z,97201.72
2018-03-15T10:44:51.937Z,97215.56
2018-03-15T10:47:25.630Z,97200.36
2018-03-15T10:49:59.361Z,97204.75
2018-03-15T10:52:33.146Z,97199.40
2018-03-15T10:55:06.674Z,97183.82
2018-03-15T10:57:40.226Z,97190.98
2018-03-15T11:00:13.981Z,97188.77
2018-03-15T11:02:48.220Z,97193.64
2018-03-15T11:05:27.547Z,97187.36
2018-03-15T11:08:07.005Z,97179.48
2018-03-15T11:10:40.681Z,97186.94
2018-03-15T11:13:14.338Z,97178.61
2018-03-15T11:15:47.922Z,97178.64
2018-03-15T11:18:21.645Z,97175.22
2018-03-15T11:20:55.390Z,97178.03
2018-03-15T11:23:28.913Z,97177.02
2018-03-15T11:26:02.526Z,97166.38
2018-03-15T11:28:36.261Z,97166.14
2018-03-15T11:31:10.019Z,97157.13
2018-03-15T11:33:43.485Z,97153.30
2018-03-15T11:36:17.170Z,97162.56
2018-03-15T11:38:50.750Z,97158.70
2018-03-15T11:41:24.361Z,97152.61
2018-03-15T11:43:58.152Z,97142.86
2018-03-15T11:46:31.922Z,97142.94
2018-03-15T11:49:05.645Z,97155.78
2018-03-15T11:51:39.238Z,97144.72
2018-03-15T11:54:13.047Z,97150.17
2018-03-15T11:56:46.621Z,97142.89
2018-03-15T11:59:20.453Z,97140.69
2018-03-15T12:01:54.105Z,97138.05
2018-03-15T12:04:27.864Z,97132.70
2018-03-15T12:07:01.377Z,97128.05
2018-03-15T12:09:35.149Z,97129.23
2018-03-15T12:12:08.871Z,97126.08
2018-03-15T12:14:42.440Z,97131.39
2018-03-15T12:17:16.122Z,97137.72
2018-03-15T12:19:49.746Z,97135.50
2018-03-15T12:22:23.297Z,97132.31
2018-03-15T12:24:56.805Z,97134.75
2018-03-15T12:27:30.525Z,97132.75
2018-03-15T12:30:04.282Z,97130.73
2018-03-15T12:32:37.894Z,97127.78
2018-03-15T12:35:11.399Z,97117.28
2018-03-15T12:37:44.940Z,97122.72
2018-03-15T12:40:18.491Z,97115.39
2018-03-15T12:42:52.252Z,97113.64
2018-03-15T12:45:26.002Z,97115.59
2018-03-15T12:47:59.533Z,97113.05
2018-03-15T12:50:33.189Z,97109.89
2018-03-15T12:53:06.790Z,97110.91
2018-03-15T12:55:40.634Z,97111.68
2018-03-15T12:58:14.430Z,97109.34
2018-03-15T13:00:48.091Z,97105.80
2018-03-15T13:03:21.622Z,97108.61
2018-03-15T13:05:55.274Z,97102.97
2018-03-15T13:08:28.954Z,97102.23
2018-03-15T13:11:02.613Z,97094.86
2018-03-15T13:13:36.248Z,97090.37
2018-03-15T13:16:09.902Z,97091.58
2018-03-15T13:18:43.499Z,97090.39
2018-03-15T13:21:17.280Z,97093.38
2018-03-15T13:23:50.999Z,97086.00
2018-03-15T13:26:24.782Z,97088.33
2018-03-15T13:28:58.323Z,97085.66
2018-03-15T13:31:31.854Z,97081.16
2018-03-15T13:34:05.694Z,97085.94
2018-03-15T13:36:39.330Z,97075.55
2018-03-15T13:39:12.926Z,97080.41
2018-03-15T13:41:46.478Z,97079.73
2018-03-15T13:44:20.583Z,97075.28
2018-03-15T13:46:54.268Z,97079.33
2018-03-15T13:49:27.961Z,97080.74
2018-03-15T13:52:01.730Z,97079.34
2018-03-15T13:54:35.524Z,97075.02
2018-03-15T13:57:09.084Z,97089.12
2018-03-15T13:59:42.633Z,97075.19
2018-03-15T14:02:16.198Z,97071.83
2018-03-15T14:04:49.708Z,97085.12
2018-03-15T14:07:23.189Z,97075.16
2018-03-15T14:09:56.766Z,97075.31
2018-03-15T14:12:30.368Z,97081.02
2018-03-15T14:15:03.909Z,97084.78
2018-03-15T14:17:37.620Z,97082.30
2018-03-15T14:20:11.472Z,97093.88
2018-03-15T14:22:44.970Z,97096.93
2018-03-15T14:25:18.477Z,97077.80
2018-03-15T14:27:52.020Z,97077.02
2018-03-15T14:30:25.766Z,97081.36
2018-03-15T14:32:59.570Z,97081.48
2018-03-15T14:35:33.158Z,97083.72
2018-03-15T14:38:06.804Z,97079.91
2018-03-15T14:40:40.546Z,97075.33
2018-03-15T14:43:14.178Z,97076.59
2018-03-15T14:45:47.866Z,97071.12
2018-03-15T14:48:21.417Z,97066.08
2018-03-15T14:50:54.956Z,97058.47
2018-03-15T14:53:28.500Z,97056.53
2018-03-15T14:56:02.040Z,97057.56
2018-03-15T14:58:35.646Z,97052.94
2018-03-15T15:01:09.443Z,97049.75
2018-03-15T15:03:42.994Z,97039.95
2018-03-15T15:06:16.829Z,97045.25
2018-03-15T15:08:50.486Z,97045.73
2018-03-15T15:11:24.042Z,97040.48
2018-03-15T15:13:57.901Z,97036.12
2018-03-15T15:16:31.436Z,97029.27
2018-03-15T15:19:05.064Z,97023.83
2018-03-15T15:21:38.742Z,97027.76
2018-03-15T15:24:12.451Z,97025.43
2018-03-15T15:26:45.929Z,97023.19
2018-03-15T15:29:19.514Z,97023.75
2018-03-15T15:31:53.058Z,97022.67
2018-03-15T15:34:26.765Z,97027.27
2018-03-15T15:37:00.481Z,97030.34
2018-03-15T15:39:34.088Z,97045.87
2018-03-15T15:42:07.609Z,97056.88
2018-03-15T15:44:41.231Z,97056.09
2018-03-15T15:47:14.918Z,97061.96
2018-03-15T15:49:48.460Z,97069.27
2018-03-15T15:52:22.103Z,97073.95
2018-03-15T15:54:55.921Z,97072.16
2018-03-15T15:57:29.446Z,97080.30
2018-03-15T16:00:03.147Z,97080.84
2018-03-15T16:02:36.893Z,97085.78
2018-03-15T16:05:10.398Z,97091.85
2018-03-15T16:07:44.113Z,97089.36
2018-03-15T16:10:17.915Z,97094.47
2018-03-15T16:12:51.454Z,97089.51
2018-03-15T16:15:25.206Z,97090.79
2018-03-15T16:17:58.704Z,97093.12
2018-03-15T16:20:32.280Z,97100.27
2018-03-15T16:23:06.029Z,97101.03
2018-03-15T16:25:39.791Z,97103.52
2018-03-15T16:28:13.356Z,97104.17
2018-03-15T16:30:46.873Z,97106.78
2018-03-15T16:33:20.580Z,97112.21
2018-03-15T16:35:54.226Z,97107.67
2018-03-15T16:38:27.723Z,97112.13
2018-03-15T16:41:01.477Z,97110.30
2018-03-15T16:43:35.044Z,97120.72
2018-03-15T16:46:08.812Z,97119.81
2018-03-15T16:48:42.286Z,97123.92
2018-03-15T16:51:15.860Z,97130.45
2018-03-15T16:53:49.428Z,97129.45
2018-03-15T16:56:22.934Z,97126.25
2018-03-15T16:58:56.512Z,97127.61
2018-03-15T17:01:30.256Z,97132.89
2018-03-15T17:04:03.792Z,97127.36
2018-03-15T17:06:37.514Z,97138.19
2018-03-15T17:09:11.236Z,97133.58
2018-03-15T17:11:45.305Z,97136.06
2018-03-15T17:14:18.905Z,97137.67
2018-03-15T17:16:52.514Z,97140.08
2018-03-15T17:19:26.146Z,97134.39
2018-03-15T17:21:59.710Z,97130.12
2018-03-15T17:24:33.530Z,97131.48
2018-03-15T17:33:17.993Z,97121.78
2018-03-15T17:35:51.651Z,97117.27
2018-03-15T17:38:25.449Z,97121.77
2018-03-15T17:40:59.100Z,97120.33
2018-03-15T17:43:32.618Z,97128.67
2018-03-15T17:46:06.270Z,97131.94
2018-03-15T17:48:39.935Z,97129.20
2018-03-15T17:51:13.590Z,97130.33
2018-03-15T17:53:47.169Z,97140.77
2018-03-15T17:56:20.746Z,97149.55
2018-03-15T17:58:54.357Z,97162.21
2018-03-15T18:01:28.014Z,97168.69
2018-03-15T18:04:01.639Z,97169.66
2018-03-15T18:06:35.429Z,97171.20
2018-03-15T18:09:09.005Z,97172.46
2018-03-15T18:11:42.646Z,97177.20
2018-03-15T18:14:16.250Z,97185.49
2018-03-15T18:16:49.806Z,97178.12
2018-03-15T18:19:23.409Z,97179.88
2018-03-15T18:21:56.965Z,97183.81
2018-03-15T18:24:30.518Z,97182.34
2018-03-15T18:27:04.282Z,97187.75
2018-03-15T18:29:38.082Z,97190.56
2018-03-15T18:32:12.485Z,97193.55
2018-03-15T18:34:46.024Z,97197.48
2018-03-15T18:37:20.677Z,97197.48
2018-03-15T18:39:54.230Z,97202.33
2018-03-15T18:42:27.825Z,97198.96
2018-03-15T18:45:01.410Z,97194.50
2018-03-15T18:47:35.011Z,97198.73
2018-03-15T18:50:08.498Z,97200.56
2018-03-15T18:52:42.063Z,97205.77
2018-03-15T18:55:15.594Z,97207.73
2018-03-15T18:57:49.181Z,97213.55
2018-03-15T19:00:22.960Z,97217.44
2018-03-15T19:02:56.602Z,97220.98
2018-03-15T19:05:30.188Z,97228.27
2018-03-15T19:08:03.914Z,97237.86
2018-03-15T19:10:37.506Z,97243.97
2018-03-15T19:13:11.074Z,97241.34
2018-03-15T19:15:44.862Z,97249.35
2018-03-15T19:18:18.489Z,97254.89
2018-03-15T19:20:52.092Z,97257.42
2018-03-15T19:23:25.842Z,97271.86
2018-03-15T19:25:59.382Z,97273.59
2018-03-15T19:28:32.988Z,97267.47
2018-03-15T19:31:06.894Z,97270.09
2018-03-15T19:33:40.499Z,97266.95
2018-03-15T19:36:14.265Z,97267.86
2018-03-15T19:38:47.914Z,97262.54
2018-03-15T19:41:21.669Z,97258.52
2018-03-15T19:43:55.182Z,97263.48
2018-03-15T19:46:28.868Z,97254.34
2018-03-15T19:49:02.542Z,97255.59
2018-03-15T19:51:36.119Z,97253.88
2018-03-15T19:54:09.917Z,97256.73
2018-03-15T19:56:43.643Z,97249.05
2018-03-15T19:59:17.202Z,97249.93
2018-03-15T20:01:50.918Z,97249.55
2018-03-15T20:04:24.524Z,97249.06
2018-03-15T20:06:58.087Z,97243.67
2018-03-15T20:09:31.802Z,97243.78
2018-03-15T20:12:05.646Z,97239.59
2018-03-15T20:14:39.302Z,97243.69
2018-03-15T20:17:26.832Z,97244.02
2018-03-15T20:20:00.518Z,97241.49
2018-03-15T20:22:39.786Z,97247.59
2018-03-15T20:25:13.454Z,97245.45
2018-03-15T20:27:53.017Z,97244.44
2018-03-15T20:30:26.688Z,97240.06
2018-03-15T20:33:06.065Z,97240.56
2018-03-15T20:35:39.778Z,97239.05
2018-03-15T20:38:13.361Z,97235.24
2018-03-15T20:40:52.550Z,97237.47
2018-03-15T20:43:26.231Z,97234.31
2018-03-15T20:46:05.720Z,97231.53
2018-03-15T20:48:45.283Z,97226.63
2018-03-15T20:51:18.929Z,97227.09
2018-03-15T20:53:52.622Z,97230.03
2018-03-15T20:56:26.382Z,97225.65
2018-03-15T20:58:59.924Z,97219.80
2018-03-15T21:01:33.504Z,97224.33
2018-03-15T21:04:07.105Z,97230.09
2018-03-15T21:06:40.883Z,97230.91
2018-03-15T21:09:14.434Z,97230.36
2018-03-15T21:11:48.145Z,97227.33
2018-03-15T21:14:21.954Z,97221.56
2018-03-15T21:16:55.610Z,97217.59
2018-03-15T21:19:29.189Z,97220.44
2018-03-15T21:22:02.900Z,97219.82
2018-03-15T21:24:36.545Z,97222.05
2018-03-15T21:27:10.413Z,97224.56
2018-03-15T21:29:43.914Z,97215.94
2018-03-15T21:32:17.660Z,97214.36
2018-03-15T21:34:51.184Z,97216.02
2018-03-15T21:37:24.852Z,97212.45
2018-03-15T21:39:58.437Z,97217.59
2018-03-15T21:42:32.023Z,97212.67
2018-03-15T21:45:05.582Z,97212.84
2018-03-15T21:47:39.205Z,97218.31
2018-03-15T21:50:12.985Z,97207.36
2018-03-15T21:52:46.579Z,97207.36
2018-03-15T21:55:20.192Z,97200.39
2018-03-15T21:57:53.948Z,97202.13
2018-03-15T22:00:27.758Z,97203.80
2018-03-15T22:03:01.801Z,97214.97
2018-03-15T22:05:35.412Z,97211.24
2018-03-15T22:08:09.176Z,97214.56
2018-03-15T22:10:42.998Z,97209.57
2018-03-15T22:13:16.584Z,97213.54
2018-03-15T22:15:50.349Z,97212.03
2018-03-15T22:18:23.988Z,97215.84
2018-03-15T22:20:57.668Z,97212.98
2018-03-15T22:23:31.262Z,97210.42
2018-03-15T22:26:04.887Z,97208.58
2018-03-15T22:28:38.992Z,97210.58
2018-03-15T22:31:12.539Z,97212.17
2018-03-15T22:33:46.253Z,97210.29
2018-03-15T22:36:20.049Z,97209.09
2018-03-15T22:38:53.653Z,97214.72
2018-03-15T22:41:27.195Z,97213.36
2018-03-15T22:44:00.827Z,97207.48
2018-03-15T22:46:34.444Z,97214.87
2018-03-15T22:49:08.066Z,97208.53
2018-03-15T22:51:41.692Z,97208.30
2018-03-15T22:54:15.548Z,97208.84
2018-03-15T22:56:49.239Z,97214.87
2018-03-15T22:59:23.032Z,97218.37
2018-03-15T23:01:56.803Z,97227.63
2018-03-15T23:04:30.412Z,97216.55
2018-03-15T23:07:04.225Z,97222.11
2018-03-15T23:09:37.854Z,97228.68
2018-03-15T23:12:11.550Z,97234.22
2018-03-15T23:14:45.179Z,97228.59
2018-03-15T23:17:18.765Z,97230.27
2018-03-15T23:19:52.447Z,97227.09
2018-03-15T23:22:25.958Z,97233.83
2018-03-15T23:24:59.774Z,97238.04
2018-03-15T23:27:33.468Z,97233.44
2018-03-15T23:30:07.000Z,97239.23
2018-03-15T23:32:40.703Z,97237.66
2018-03-15T23:35:14.281Z,97243.44
2018-03-15T23:37:47.970Z,97240.58
2018-03-15T23:40:21.993Z,97237.87
2018-03-15T23:42:56.155Z,97239.38
2018-03-15T23:45:29.864Z,97241.75
2018-03-15T23:48:03.452Z,97240.02
2018-03-15T23:50:37.323Z,97237.65
2018-03-15T23:53:11.080Z,97246.75
2018-03-15T23:55:44.662Z,97259.98
2018-03-15T23:58:18.538Z,97250.55
