createdAt,value
2023-01-05T00:15:45.062Z,1.03
2023-01-05T00:35:51.292Z,0.85
2023-01-05T00:55:57.015Z,1.24
2023-01-05T01:16:03.247Z,1.49
2023-01-05T01:36:08.981Z,1.26
2023-01-05T01:56:14.708Z,0.78
2023-01-05T02:16:20.547Z,0.61
2023-01-05T02:36:28.674Z,0.73
2023-01-05T02:56:31.573Z,1.05
2023-01-05T03:16:37.794Z,0.81
2023-01-05T03:36:44.092Z,0.89
2023-01-05T04:01:25.035Z,0.79
2023-01-05T04:16:51.153Z,0.57
2023-01-05T04:36:56.909Z,1.38
2023-01-05T04:57:03.166Z,0.34
2023-01-05T05:17:08.998Z,0.41
2023-01-05T05:37:15.205Z,0.39
2023-01-05T05:57:21.393Z,0.94
2023-01-05T06:17:27.121Z,0.44
2023-01-05T06:37:33.336Z,0.31
2023-01-05T06:57:39.591Z,1.32
2023-01-05T07:17:45.829Z,1.81
2023-01-05T07:37:52.059Z,3.33
2023-01-05T07:57:58.259Z,2.95
2023-01-05T08:18:04.361Z,4.31
2023-01-05T08:38:10.119Z,3.03
2023-01-05T08:58:15.890Z,4.12
2023-01-05T09:18:21.665Z,2.73
2023-01-05T09:38:27.903Z,3.37
2023-01-05T09:58:33.669Z,2.61
2023-01-05T10:18:39.873Z,3.27
2023-01-05T10:38:45.695Z,2.62
2023-01-05T10:58:51.994Z,3.15
2023-01-05T11:18:57.765Z,2.35
2023-01-05T11:39:03.992Z,2.81
2023-01-05T11:59:09.713Z,3.71
2023-01-05T12:19:15.432Z,3.23
2023-01-05T12:39:24.625Z,3.52
2023-01-05T12:59:27.362Z,4.21
2023-01-05T13:19:33.576Z,3.20
2023-01-05T13:39:43.872Z,3.54
2023-01-05T13:59:56.248Z,4.09
2023-01-05T14:19:50.720Z,4.16
2023-01-05T14:40:04.101Z,3.19
2023-01-05T15:00:01.826Z,13.76
2023-01-05T15:20:09.470Z,4.85
2023-01-05T15:40:13.716Z,5.38
2023-01-05T16:00:19.931Z,5.59
2023-01-05T16:20:26.282Z,6.07
2023-01-05T16:40:32.483Z,5.82
2023-01-05T17:00:38.221Z,6.35
2023-01-05T17:20:44.014Z,7.18
2023-01-05T17:40:49.741Z,5.75
2023-01-05T18:00:55.549Z,7.89
2023-01-05T18:21:01.309Z,6.59
2023-01-05T18:41:07.031Z,9.58
2023-01-05T19:01:12.792Z,7.31
2023-01-05T19:21:18.507Z,11.88
2023-01-05T19:41:24.239Z,9.24
2023-01-05T20:01:30.051Z,6.39
2023-01-05T20:21:35.739Z,8.22
2023-01-05T20:41:41.481Z,8.08
2023-01-05T21:01:50.496Z,9.21
2023-01-05T21:21:56.256Z,8.84
2023-01-05T21:42:02.434Z,8.90
2023-01-05T22:02:08.168Z,8.85
2023-01-05T22:22:13.942Z,11.13
2023-01-05T22:42:19.726Z,8.81
2023-01-05T23:02:25.491Z,8.56
2023-01-05T23:22:31.218Z,8.20
2023-01-05T23:42:36.937Z,10.60
