createdAt,value
2023-01-11T00:00:47.818Z,6.10
2023-01-11T00:03:17.686Z,6.10
2023-01-11T00:05:46.333Z,6.20
2023-01-11T00:08:14.562Z,6.20
2023-01-11T00:10:42.762Z,6.20
2023-01-11T00:13:10.940Z,6.20
2023-01-11T00:15:40.496Z,6.30
2023-01-11T00:18:10.410Z,6.30
2023-01-11T00:20:41.271Z,6.30
2023-01-11T00:23:09.815Z,6.30
2023-01-11T00:25:38.548Z,6.30
2023-01-11T00:28:07.989Z,6.40
2023-01-11T00:30:36.659Z,6.40
2023-01-11T00:33:04.914Z,6.40
2023-01-11T00:35:34.392Z,6.50
2023-01-11T00:38:02.863Z,6.50
2023-01-11T00:40:30.956Z,6.50
2023-01-11T00:43:16.668Z,6.60
2023-01-11T00:46:13.908Z,6.60
2023-01-11T00:48:42.363Z,6.50
2023-01-11T00:51:12.340Z,6.60
2023-01-11T00:53:40.495Z,6.60
2023-01-11T00:56:08.919Z,6.60
2023-01-11T00:58:37.060Z,6.70
2023-01-11T01:01:08.313Z,6.60
2023-01-11T01:03:36.489Z,6.60
2023-01-11T01:06:05.048Z,6.70
2023-01-11T01:08:34.518Z,6.70
2023-01-11T01:11:02.647Z,6.70
2023-01-11T01:13:48.496Z,6.80
2023-01-11T01:16:16.775Z,6.70
2023-01-11T01:18:45.207Z,6.80
2023-01-11T01:21:13.794Z,6.70
2023-01-11T01:23:43.266Z,6.70
2023-01-11T01:26:11.704Z,6.70
2023-01-11T01:28:39.791Z,6.80
2023-01-11T01:31:08.212Z,6.70
2023-01-11T01:33:36.856Z,6.80
2023-01-11T01:36:06.020Z,6.80
2023-01-11T01:38:34.383Z,6.80
2023-01-11T01:41:03.950Z,6.80
2023-01-11T01:43:48.784Z,6.90
2023-01-11T01:46:17.622Z,6.90
2023-01-11T01:48:49.571Z,6.90
2023-01-11T01:51:22.202Z,6.90
2023-01-11T01:53:52.329Z,6.80
2023-01-11T01:56:27.212Z,6.90
2023-01-11T01:58:59.278Z,6.80
2023-01-11T02:01:46.176Z,7.00
2023-01-11T02:04:18.264Z,7.00
2023-01-11T02:06:47.272Z,7.00
2023-01-11T02:09:23.493Z,7.00
2023-01-11T02:11:53.619Z,7.00
2023-01-11T02:14:22.352Z,7.00
2023-01-11T02:16:50.821Z,7.10
2023-01-11T02:19:30.624Z,7.20
2023-01-11T02:22:24.958Z,7.20
2023-01-11T02:25:11.210Z,7.10
2023-01-11T02:30:51.729Z,7.10
2023-01-11T02:33:30.326Z,7.10
2023-01-11T02:36:09.534Z,7.10
2023-01-11T02:38:44.088Z,7.20
2023-01-11T02:41:21.143Z,7.30
2023-01-11T02:44:16.274Z,7.30
2023-01-11T02:46:49.707Z,7.20
2023-01-11T02:49:25.992Z,7.20
2023-01-11T02:51:58.470Z,7.20
2023-01-11T02:54:26.878Z,7.20
2023-01-11T02:57:00.180Z,7.20
2023-01-11T02:59:34.164Z,7.20
2023-01-11T03:02:02.821Z,7.20
2023-01-11T03:04:32.906Z,7.30
2023-01-11T03:07:14.936Z,7.30
2023-01-11T03:09:55.091Z,7.30
2023-01-11T03:13:04.699Z,7.30
2023-01-11T03:16:09.772Z,7.30
2023-01-11T03:18:49.114Z,7.30
2023-01-11T03:21:46.787Z,7.30
2023-01-11T03:24:21.639Z,7.40
2023-01-11T03:27:13.201Z,7.40
2023-01-11T03:29:47.650Z,7.30
2023-01-11T03:32:29.793Z,7.30
2023-01-11T03:35:12.016Z,7.40
2023-01-11T03:37:45.979Z,7.40
2023-01-11T03:40:19.589Z,7.40
2023-01-11T03:43:08.123Z,7.50
2023-01-11T03:45:40.039Z,7.40
2023-01-11T03:48:13.255Z,7.40
2023-01-11T03:50:42.599Z,7.40
2023-01-11T03:53:12.555Z,7.40
2023-01-11T03:55:43.331Z,7.50
2023-01-11T03:58:11.582Z,7.50
2023-01-11T04:00:40.159Z,7.60
2023-01-11T04:03:12.656Z,7.60
2023-01-11T04:05:44.322Z,7.60
2023-01-11T04:08:12.966Z,7.70
2023-01-11T04:10:41.053Z,7.70
2023-01-11T04:13:09.734Z,7.60
2023-01-11T04:15:37.867Z,7.70
2023-01-11T04:18:06.956Z,7.70
2023-01-11T04:20:38.909Z,7.80
2023-01-11T04:23:08.231Z,7.80
2023-01-11T04:25:36.468Z,7.90
2023-01-11T04:28:04.713Z,7.90
2023-01-11T04:30:33.882Z,7.90
2023-01-11T04:33:02.039Z,7.90
2023-01-11T04:35:30.457Z,7.90
2023-01-11T04:38:00.044Z,7.90
2023-01-11T04:40:28.183Z,7.90
2023-01-11T04:42:55.592Z,7.90
2023-01-11T04:45:23.792Z,8.00
2023-01-11T04:47:56.367Z,8.10
2023-01-11T04:50:25.183Z,8.10
2023-01-11T04:52:53.888Z,8.00
2023-01-11T04:55:23.441Z,8.10
2023-01-11T04:57:51.572Z,8.00
2023-01-11T05:00:20.341Z,8.10
2023-01-11T05:02:48.612Z,8.00
2023-01-11T05:05:16.759Z,8.20
2023-01-11T05:07:44.859Z,8.10
2023-01-11T05:10:13.385Z,8.20
2023-01-11T05:12:42.878Z,8.20
2023-01-11T05:15:11.887Z,8.20
2023-01-11T05:17:40.032Z,8.20
2023-01-11T05:20:09.627Z,8.30
2023-01-11T05:22:37.981Z,8.20
2023-01-11T05:25:07.120Z,8.20
2023-01-11T05:27:35.246Z,8.20
2023-01-11T05:30:05.620Z,8.20
2023-01-11T05:32:33.722Z,8.40
2023-01-11T05:35:01.841Z,8.40
2023-01-11T05:37:31.206Z,8.30
2023-01-11T05:39:59.283Z,8.50
2023-01-11T05:42:27.408Z,8.40
2023-01-11T05:45:12.724Z,8.40
2023-01-11T05:47:42.460Z,8.40
2023-01-11T05:50:11.927Z,8.50
2023-01-11T05:52:40.395Z,8.50
2023-01-11T05:55:09.782Z,8.50
2023-01-11T05:57:37.969Z,8.60
2023-01-11T06:00:06.917Z,8.60
2023-01-11T06:02:36.106Z,8.60
2023-01-11T06:05:06.591Z,8.50
2023-01-11T06:07:35.118Z,8.50
2023-01-11T06:10:03.244Z,8.50
2023-01-11T06:12:31.620Z,8.60
2023-01-11T06:15:00.281Z,8.60
2023-01-11T06:17:28.525Z,8.60
2023-01-11T06:19:56.664Z,8.60
2023-01-11T06:22:26.160Z,8.70
2023-01-11T06:24:54.296Z,8.70
2023-01-11T06:27:22.441Z,8.80
2023-01-11T06:29:50.551Z,8.80
2023-01-11T06:32:19.049Z,8.70
2023-01-11T06:34:47.133Z,8.70
2023-01-11T06:37:15.325Z,8.70
2023-01-11T06:39:44.801Z,8.70
2023-01-11T06:42:12.883Z,8.80
2023-01-11T06:44:41.258Z,8.90
2023-01-11T06:47:09.673Z,8.80
2023-01-11T06:49:37.808Z,8.90
2023-01-11T06:52:05.994Z,8.80
2023-01-11T06:54:34.352Z,8.80
2023-01-11T06:57:04.168Z,8.90
2023-01-11T06:59:32.280Z,8.90
2023-01-11T07:02:00.681Z,8.80
2023-01-11T07:04:29.454Z,8.90
2023-01-11T07:06:57.603Z,8.90
2023-01-11T07:09:25.707Z,8.90
2023-01-11T07:11:54.089Z,8.80
2023-01-11T07:14:25.103Z,8.90
2023-01-11T07:16:53.636Z,8.90
2023-01-11T07:19:21.874Z,8.90
2023-01-11T07:21:50.331Z,8.90
2023-01-11T07:24:19.146Z,8.90
2023-01-11T07:26:47.349Z,8.80
2023-01-11T07:29:15.445Z,8.80
2023-01-11T07:31:45.197Z,8.90
2023-01-11T07:34:13.326Z,8.90
2023-01-11T07:36:42.160Z,8.90
2023-01-11T07:39:10.487Z,8.80
2023-01-11T07:41:56.025Z,8.80
2023-01-11T07:44:24.127Z,8.80
2023-01-11T07:46:54.218Z,8.80
2023-01-11T07:49:22.399Z,8.80
2023-01-11T07:51:52.142Z,8.80
2023-01-11T07:54:20.490Z,8.80
2023-01-11T07:56:48.632Z,8.80
2023-01-11T07:59:17.080Z,8.80
2023-01-11T08:01:45.530Z,8.80
2023-01-11T08:04:15.452Z,8.80
2023-01-11T08:06:43.857Z,8.80
2023-01-11T08:09:12.145Z,8.80
2023-01-11T08:11:57.849Z,8.90
2023-01-11T08:14:41.019Z,8.80
2023-01-11T08:17:10.390Z,8.90
2023-01-11T08:19:40.143Z,8.90
2023-01-11T08:22:08.527Z,8.90
2023-01-11T08:24:37.351Z,8.90
2023-01-11T08:27:06.096Z,8.90
2023-01-11T08:29:34.522Z,8.90
2023-01-11T08:32:02.932Z,8.90
2023-01-11T08:34:33.598Z,8.90
2023-01-11T08:37:03.720Z,9.00
2023-01-11T08:39:32.123Z,8.90
2023-01-11T08:42:00.919Z,9.00
2023-01-11T08:44:34.071Z,9.00
2023-01-11T08:47:02.961Z,9.00
2023-01-11T08:49:31.466Z,9.00
2023-01-11T08:51:59.838Z,9.10
2023-01-11T08:54:29.310Z,9.10
2023-01-11T08:56:57.800Z,9.00
2023-01-11T08:59:25.904Z,9.10
2023-01-11T09:01:54.416Z,9.00
2023-01-11T09:04:25.472Z,9.00
2023-01-11T09:06:54.197Z,9.10
2023-01-11T09:09:22.304Z,9.10
2023-01-11T09:12:00.551Z,9.10
2023-01-11T09:14:29.892Z,9.10
2023-01-11T09:16:58.662Z,9.10
2023-01-11T09:19:27.475Z,9.10
2023-01-11T09:21:58.557Z,9.10
2023-01-11T09:24:26.660Z,9.10
2023-01-11T09:26:56.594Z,9.10
2023-01-11T09:29:24.744Z,9.10
2023-01-11T09:31:53.147Z,9.10
2023-01-11T09:34:21.661Z,9.10
2023-01-11T09:36:49.793Z,9.20
2023-01-11T09:39:20.679Z,9.10
2023-01-11T09:42:15.407Z,9.10
2023-01-11T09:44:51.408Z,9.20
2023-01-11T09:47:29.234Z,9.20
2023-01-11T09:50:02.200Z,9.20
2023-01-11T09:52:37.139Z,9.20
2023-01-11T09:55:06.548Z,9.20
2023-01-11T09:58:00.846Z,9.20
2023-01-11T10:00:36.791Z,9.30
2023-01-11T10:03:28.819Z,9.30
2023-01-11T10:06:11.226Z,9.20
2023-01-11T10:18:30.321Z,9.30
2023-01-11T10:18:41.584Z,9.30
2023-01-11T10:21:09.574Z,9.30
2023-01-11T10:23:50.028Z,9.30
2023-01-11T10:26:28.323Z,9.40
2023-01-11T10:29:21.315Z,9.40
2023-01-11T10:32:11.116Z,9.40
2023-01-11T10:35:00.138Z,9.40
2023-01-11T10:37:47.348Z,9.40
2023-01-11T10:40:35.355Z,9.40
2023-01-11T10:43:09.903Z,9.50
2023-01-11T10:45:43.757Z,9.50
2023-01-11T10:48:24.136Z,9.50
2023-01-11T10:51:01.716Z,9.50
2023-01-11T10:53:36.885Z,9.60
2023-01-11T10:56:20.064Z,9.50
2023-01-11T10:59:07.437Z,9.60
2023-01-11T11:01:51.185Z,9.60
2023-01-11T11:04:43.559Z,9.60
2023-01-11T11:07:18.648Z,9.60
2023-01-11T11:09:55.005Z,9.60
2023-01-11T11:12:27.625Z,9.60
2023-01-11T11:15:03.457Z,9.70
2023-01-11T11:17:33.976Z,9.70
2023-01-11T11:20:14.390Z,9.70
2023-01-11T11:22:45.277Z,9.70
2023-01-11T11:25:18.696Z,9.70
2023-01-11T11:27:51.291Z,9.70
2023-01-11T11:30:29.938Z,9.70
2023-01-11T11:33:02.467Z,9.70
2023-01-11T11:35:35.238Z,9.70
2023-01-11T11:38:03.849Z,9.70
2023-01-11T11:40:34.960Z,9.70
2023-01-11T11:43:12.316Z,9.70
2023-01-11T11:45:52.228Z,9.70
2023-01-11T11:48:20.419Z,9.70
2023-01-11T11:50:51.786Z,9.70
2023-01-11T11:53:35.741Z,9.70
2023-01-11T11:56:10.010Z,9.70
2023-01-11T11:58:42.706Z,9.70
2023-01-11T12:01:23.505Z,9.70
2023-01-11T12:03:53.045Z,9.70
2023-01-11T12:06:28.594Z,9.70
2023-01-11T12:08:58.626Z,9.70
2023-01-11T12:11:33.180Z,9.70
2023-01-11T12:14:05.159Z,9.80
2023-01-11T12:16:36.982Z,9.70
2023-01-11T12:19:05.265Z,9.70
2023-01-11T12:21:34.747Z,9.70
2023-01-11T12:24:19.522Z,9.80
2023-01-11T12:27:02.614Z,9.70
2023-01-11T12:29:47.833Z,9.70
2023-01-11T12:32:38.772Z,9.70
2023-01-11T12:35:22.440Z,9.70
2023-01-11T12:38:15.147Z,9.70
2023-01-11T12:40:50.783Z,9.70
2023-01-11T12:43:34.496Z,9.80
2023-01-11T12:46:15.001Z,9.80
2023-01-11T12:48:56.267Z,9.70
2023-01-11T12:51:38.759Z,9.70
2023-01-11T12:54:23.773Z,9.70
2023-01-11T12:57:07.240Z,9.70
2023-01-11T12:59:55.875Z,9.70
2023-01-11T13:02:46.534Z,9.70
2023-01-11T13:05:25.519Z,9.70
2023-01-11T13:08:06.292Z,9.70
2023-01-11T13:10:52.212Z,9.70
2023-01-11T13:13:28.097Z,9.70
2023-01-11T13:16:01.995Z,9.70
2023-01-11T13:18:37.450Z,9.70
2023-01-11T13:21:17.428Z,9.60
2023-01-11T13:23:49.846Z,9.60
2023-01-11T13:26:24.865Z,9.60
2023-01-11T13:28:59.094Z,9.60
2023-01-11T13:31:27.908Z,9.60
2023-01-11T13:34:01.498Z,9.60
2023-01-11T13:36:34.951Z,9.60
2023-01-11T13:39:11.357Z,9.60
2023-01-11T13:41:46.245Z,9.60
2023-01-11T13:44:20.651Z,9.60
2023-01-11T13:47:03.909Z,9.60
2023-01-11T13:49:59.296Z,9.60
2023-01-11T13:52:43.523Z,9.60
2023-01-11T13:55:26.110Z,9.60
2023-01-11T13:58:00.234Z,9.60
2023-01-11T14:00:34.469Z,9.60
2023-01-11T14:03:15.207Z,9.60
2023-01-11T14:05:53.644Z,9.60
2023-01-11T14:08:37.682Z,9.60
2023-01-11T14:11:18.298Z,9.60
2023-01-11T14:14:16.374Z,9.60
2023-01-11T14:16:57.157Z,9.60
2023-01-11T14:19:32.160Z,9.60
2023-01-11T14:22:10.453Z,9.60
2023-01-11T14:24:42.611Z,9.60
2023-01-11T14:27:36.773Z,9.70
2023-01-11T14:30:32.367Z,9.60
2023-01-11T14:33:25.929Z,9.60
2023-01-11T14:36:17.059Z,9.70
2023-01-11T14:39:17.859Z,9.60
2023-01-11T14:42:05.713Z,9.60
2023-01-11T14:45:04.994Z,9.60
2023-01-11T14:47:54.289Z,9.60
2023-01-11T14:50:33.793Z,9.60
2023-01-11T14:53:03.973Z,9.50
2023-01-11T14:55:37.435Z,9.60
2023-01-11T14:58:17.383Z,9.60
2023-01-11T15:01:11.140Z,9.60
2023-01-11T15:03:50.978Z,9.60
2023-01-11T15:06:22.806Z,9.60
2023-01-11T15:08:54.636Z,9.60
2023-01-11T15:11:38.223Z,9.60
2023-01-11T15:14:22.041Z,9.60
2023-01-11T15:17:10.621Z,9.60
2023-01-11T15:19:43.016Z,9.60
2023-01-11T15:22:30.515Z,9.60
2023-01-11T15:25:02.553Z,9.60
2023-01-11T15:27:35.317Z,9.60
2023-01-11T15:30:04.834Z,9.50
2023-01-11T15:32:34.478Z,9.50
2023-01-11T15:35:42.200Z,9.50
2023-01-11T15:38:16.494Z,9.60
2023-01-11T15:40:47.504Z,9.60
2023-01-11T15:46:56.764Z,9.60
2023-01-11T15:50:04.411Z,9.50
2023-01-11T15:53:02.132Z,9.40
2023-01-11T15:56:07.882Z,9.40
2023-01-11T15:59:05.873Z,9.40
2023-01-11T16:01:40.940Z,9.40
2023-01-11T16:04:30.220Z,9.20
2023-01-11T16:07:03.400Z,9.30
2023-01-11T16:10:02.590Z,9.30
2023-01-11T16:12:54.138Z,9.20
2023-01-11T16:15:38.109Z,9.20
2023-01-11T16:18:14.713Z,9.20
2023-01-11T16:20:55.748Z,9.30
2023-01-11T16:23:25.291Z,9.20
2023-01-11T16:25:57.512Z,9.20
2023-01-11T16:28:26.959Z,9.20
2023-01-11T16:31:01.076Z,9.20
2023-01-11T16:33:31.028Z,9.20
2023-01-11T16:36:13.697Z,9.10
2023-01-11T16:38:56.927Z,9.10
2023-01-11T16:41:30.170Z,9.10
2023-01-11T16:44:03.923Z,9.10
2023-01-11T16:47:07.374Z,9.10
2023-01-11T16:49:35.709Z,9.00
2023-01-11T16:52:38.880Z,9.00
2023-01-11T16:55:22.353Z,8.90
2023-01-11T16:57:54.492Z,8.90
2023-01-11T17:00:36.128Z,8.90
2023-01-11T17:03:18.022Z,8.90
2023-01-11T17:06:00.514Z,8.90
2023-01-11T17:08:32.744Z,8.80
2023-01-11T17:11:05.481Z,8.80
2023-01-11T17:14:03.458Z,8.70
2023-01-11T17:16:33.248Z,8.70
2023-01-11T17:19:10.436Z,8.70
2023-01-11T17:21:38.630Z,8.70
2023-01-11T17:24:08.335Z,8.70
2023-01-11T17:26:44.013Z,8.60
2023-01-11T17:29:18.601Z,8.50
2023-01-11T17:31:46.875Z,8.50
2023-01-11T17:34:20.663Z,8.50
2023-01-11T17:36:49.075Z,8.50
2023-01-11T17:39:25.589Z,8.50
2023-01-11T17:42:11.426Z,8.40
2023-01-11T17:44:58.652Z,8.40
2023-01-11T17:47:27.949Z,8.40
2023-01-11T17:49:59.152Z,8.30
2023-01-11T17:52:28.564Z,8.30
2023-01-11T17:55:17.161Z,8.30
2023-01-11T17:57:45.986Z,8.20
2023-01-11T18:00:26.548Z,8.20
2023-01-11T18:02:56.140Z,8.20
2023-01-11T18:05:28.766Z,8.10
2023-01-11T18:08:00.408Z,8.20
2023-01-11T18:10:32.806Z,8.10
2023-01-11T18:13:01.465Z,8.20
2023-01-11T18:15:33.139Z,8.10
2023-01-11T18:18:01.880Z,8.10
2023-01-11T18:20:40.696Z,8.10
2023-01-11T18:23:20.847Z,8.00
2023-01-11T18:25:50.637Z,8.00
2023-01-11T18:28:27.370Z,8.00
2023-01-11T18:30:58.456Z,8.00
2023-01-11T18:33:29.323Z,8.00
2023-01-11T18:35:59.808Z,8.00
2023-01-11T18:38:32.770Z,8.00
2023-01-11T18:41:23.797Z,8.00
2023-01-11T18:43:52.877Z,8.00
2023-01-11T18:46:21.165Z,8.00
2023-01-11T18:48:49.353Z,7.90
2023-01-11T18:51:22.817Z,7.90
2023-01-11T18:53:50.965Z,7.90
2023-01-11T18:56:20.695Z,7.80
2023-01-11T18:58:48.907Z,7.80
2023-01-11T19:01:17.152Z,7.90
2023-01-11T19:03:46.210Z,7.80
2023-01-11T19:06:15.122Z,7.80
2023-01-11T19:08:43.215Z,7.80
2023-01-11T19:11:14.172Z,7.80
2023-01-11T19:13:46.498Z,7.80
2023-01-11T19:16:15.977Z,7.80
2023-01-11T19:18:45.294Z,7.90
2023-01-11T19:21:14.177Z,7.80
2023-01-11T19:23:43.168Z,7.80
2023-01-11T19:26:11.362Z,7.80
2023-01-11T19:28:39.470Z,7.70
2023-01-11T19:31:11.347Z,7.70
2023-01-11T19:33:40.247Z,7.70
2023-01-11T19:36:09.402Z,7.60
2023-01-11T19:38:39.139Z,7.60
2023-01-11T19:41:08.629Z,7.60
2023-01-11T19:43:44.728Z,7.50
2023-01-11T19:46:30.196Z,7.50
2023-01-11T19:48:59.725Z,7.50
2023-01-11T19:51:27.826Z,7.40
2023-01-11T19:53:56.318Z,7.40
2023-01-11T19:56:24.752Z,7.40
2023-01-11T19:58:52.905Z,7.40
2023-01-11T20:01:22.397Z,7.40
2023-01-11T20:03:51.200Z,7.40
2023-01-11T20:06:19.406Z,7.30
2023-01-11T20:08:48.013Z,7.30
2023-01-11T20:11:16.735Z,7.30
2023-01-11T20:13:50.926Z,7.30
2023-01-11T20:16:21.336Z,7.30
2023-01-11T20:18:55.426Z,7.30
2023-01-11T20:21:25.870Z,7.20
2023-01-11T20:23:53.965Z,7.20
2023-01-11T20:26:22.561Z,7.20
2023-01-11T20:28:53.376Z,7.20
2023-01-11T20:31:22.344Z,7.20
2023-01-11T20:33:51.152Z,7.20
2023-01-11T20:36:20.759Z,7.10
2023-01-11T20:38:48.965Z,7.10
2023-01-11T20:41:35.993Z,7.10
2023-01-11T20:44:04.625Z,7.10
2023-01-11T20:46:33.426Z,7.20
2023-01-11T20:49:01.858Z,7.10
2023-01-11T20:51:31.819Z,7.10
2023-01-11T20:53:59.952Z,7.10
2023-01-11T20:56:28.583Z,7.10
2023-01-11T20:58:57.127Z,7.10
2023-01-11T21:01:26.302Z,7.10
2023-01-11T21:03:54.662Z,7.10
2023-01-11T21:06:23.060Z,7.10
2023-01-11T21:08:55.795Z,7.10
2023-01-11T21:11:24.134Z,7.10
2023-01-11T21:13:53.793Z,7.00
2023-01-11T21:16:24.711Z,7.10
2023-01-11T21:18:55.728Z,7.20
2023-01-11T21:21:24.611Z,7.10
2023-01-11T21:23:57.712Z,7.20
2023-01-11T21:26:27.433Z,7.20
2023-01-11T21:28:58.981Z,7.10
2023-01-11T21:31:27.960Z,7.20
2023-01-11T21:33:56.566Z,7.20
2023-01-11T21:36:27.555Z,7.10
2023-01-11T21:38:58.186Z,7.10
2023-01-11T21:41:42.185Z,7.00
2023-01-11T21:44:11.254Z,7.00
2023-01-11T21:46:40.186Z,7.10
2023-01-11T21:49:08.612Z,7.00
2023-01-11T21:51:36.868Z,7.10
2023-01-11T21:54:07.575Z,7.10
2023-01-11T21:56:35.921Z,7.00
2023-01-11T21:59:04.208Z,7.00
2023-01-11T22:01:32.574Z,6.90
2023-01-11T22:04:05.145Z,7.00
2023-01-11T22:06:35.817Z,6.90
2023-01-11T22:09:04.488Z,7.00
2023-01-11T22:11:34.363Z,7.00
2023-01-11T22:14:04.048Z,7.00
2023-01-11T22:16:32.922Z,6.90
2023-01-11T22:19:01.536Z,6.90
2023-01-11T22:21:30.183Z,6.90
2023-01-11T22:23:59.449Z,7.00
2023-01-11T22:26:30.318Z,7.00
2023-01-11T22:29:19.949Z,7.00
2023-01-11T22:31:51.189Z,7.00
2023-01-11T22:34:20.399Z,7.00
2023-01-11T22:36:49.026Z,7.00
2023-01-11T22:39:19.761Z,7.00
2023-01-11T22:41:49.199Z,6.90
2023-01-11T22:44:19.759Z,7.10
2023-01-11T22:46:48.602Z,7.10
2023-01-11T22:49:17.461Z,7.10
2023-01-11T22:51:45.861Z,7.00
2023-01-11T22:54:14.220Z,7.00
2023-01-11T22:56:42.375Z,7.00
2023-01-11T22:59:10.874Z,7.00
2023-01-11T23:01:42.576Z,7.10
2023-01-11T23:04:14.332Z,7.10
2023-01-11T23:06:43.814Z,7.10
2023-01-11T23:09:16.836Z,7.00
2023-01-11T23:12:03.573Z,7.00
2023-01-11T23:14:33.021Z,7.00
2023-01-11T23:17:06.392Z,7.10
2023-01-11T23:19:35.954Z,7.00
2023-01-11T23:22:05.560Z,7.10
2023-01-11T23:24:34.232Z,7.30
2023-01-11T23:27:02.409Z,7.20
2023-01-11T23:29:30.846Z,7.30
2023-01-11T23:31:59.118Z,7.20
2023-01-11T23:34:29.122Z,7.40
2023-01-11T23:36:57.257Z,7.30
2023-01-11T23:39:25.435Z,7.30
2023-01-11T23:42:10.951Z,7.30
2023-01-11T23:44:39.105Z,7.30
2023-01-11T23:47:24.053Z,7.30
2023-01-11T23:49:55.031Z,7.50
2023-01-11T23:52:25.646Z,7.40
2023-01-11T23:54:53.976Z,7.50
2023-01-11T23:57:23.541Z,7.30
2023-01-11T23:59:52.186Z,7.50
