createdAt,value
2018-09-24T04:00:34.793Z,0.00
2018-09-24T04:01:34.773Z,0.00
2018-09-24T04:02:34.760Z,0.00
2018-09-24T04:03:34.779Z,0.00
2018-09-24T04:04:34.736Z,0.00
2018-09-24T04:05:34.741Z,0.00
2018-09-24T04:06:34.714Z,0.00
2018-09-24T04:07:34.704Z,0.00
2018-09-24T04:08:34.700Z,0.00
2018-09-24T04:09:35.168Z,0.00
2018-09-24T04:10:34.684Z,0.00
2018-09-24T04:11:34.661Z,0.00
2018-09-24T04:12:34.652Z,0.00
2018-09-24T04:13:34.660Z,0.00
2018-09-24T04:14:34.627Z,0.00
2018-09-24T04:15:34.636Z,0.00
2018-09-24T04:16:34.601Z,0.00
2018-09-24T04:17:34.717Z,0.00
2018-09-24T04:18:34.582Z,0.00
2018-09-24T04:19:34.600Z,0.00
2018-09-24T04:20:34.569Z,0.00
2018-09-24T04:21:34.548Z,0.00
2018-09-24T04:22:34.540Z,0.00
2018-09-24T04:23:34.528Z,0.00
2018-09-24T04:24:34.517Z,0.00
2018-09-24T04:25:34.514Z,0.00
2018-09-24T04:26:34.491Z,0.00
2018-09-24T04:27:34.484Z,0.00
2018-09-24T04:28:34.472Z,0.00
2018-09-24T04:29:34.461Z,0.00
2018-09-24T04:30:34.460Z,0.00
2018-09-24T04:31:34.475Z,0.00
2018-09-24T04:32:34.528Z,0.00
2018-09-24T04:33:34.868Z,0.00
2018-09-24T04:34:34.404Z,0.00
2018-09-24T04:35:34.405Z,0.00
2018-09-24T04:36:34.381Z,0.00
2018-09-24T04:37:34.374Z,0.00
2018-09-24T04:38:34.358Z,0.00
2018-09-24T04:39:34.530Z,0.00
2018-09-24T04:40:34.352Z,0.00
2018-09-24T04:41:34.740Z,0.00
2018-09-24T04:42:34.320Z,0.00
2018-09-24T04:43:34.302Z,0.00
2018-09-24T04:44:34.489Z,0.00
2018-09-24T04:45:34.295Z,4.00
2018-09-24T04:46:34.400Z,8.00
2018-09-24T04:47:34.265Z,0.00
2018-09-24T04:48:34.256Z,0.00
2018-09-24T04:49:34.242Z,8.00
2018-09-24T04:50:34.247Z,8.00
2018-09-24T04:51:34.219Z,4.00
2018-09-24T04:52:34.208Z,8.00
2018-09-24T04:53:34.451Z,4.00
2018-09-24T04:54:34.277Z,8.00
2018-09-24T04:55:34.186Z,4.00
2018-09-24T04:56:34.167Z,8.00
2018-09-24T04:57:34.155Z,8.00
2018-09-24T04:58:34.186Z,4.00
2018-09-24T04:59:34.129Z,4.00
2018-09-24T05:00:34.135Z,12.00
2018-09-24T05:01:34.112Z,0.00
2018-09-24T05:02:34.094Z,0.00
2018-09-24T05:03:34.378Z,8.00
2018-09-24T05:04:34.077Z,12.00
2018-09-24T05:05:34.215Z,16.00
2018-09-24T05:06:34.118Z,16.00
2018-09-24T05:07:34.219Z,24.00
2018-09-24T05:08:34.036Z,20.00
2018-09-24T05:09:34.024Z,12.00
2018-09-24T05:10:34.025Z,20.00
2018-09-24T05:11:34.000Z,20.00
2018-09-24T05:12:33.997Z,24.00
2018-09-24T05:13:34.018Z,28.00
2018-09-24T05:14:33.970Z,24.00
2018-09-24T05:15:33.963Z,28.00
2018-09-24T05:16:33.988Z,24.00
2018-09-24T05:17:33.932Z,24.00
2018-09-24T05:18:33.927Z,24.00
2018-09-24T05:19:33.916Z,28.00
2018-09-24T05:20:34.220Z,36.00
2018-09-24T05:21:33.879Z,40.00
2018-09-24T05:22:33.884Z,32.00
2018-09-24T05:23:33.943Z,36.00
2018-09-24T05:24:33.857Z,40.00
2018-09-24T05:25:33.860Z,32.00
2018-09-24T05:26:33.838Z,44.00
2018-09-24T05:27:33.827Z,52.00
2018-09-24T05:28:33.812Z,64.00
2018-09-24T05:29:33.804Z,88.00
2018-09-24T05:30:33.805Z,96.00
2018-09-24T05:31:33.782Z,76.00
2018-09-24T05:32:33.771Z,64.00
2018-09-24T05:33:33.759Z,60.00
2018-09-24T05:34:33.852Z,56.00
2018-09-24T05:35:33.757Z,60.00
2018-09-24T05:36:33.725Z,72.00
2018-09-24T05:37:33.719Z,64.00
2018-09-24T05:38:33.706Z,72.00
2018-09-24T05:39:33.695Z,88.00
2018-09-24T05:40:33.692Z,92.00
2018-09-24T05:41:33.664Z,120.00
2018-09-24T05:42:33.668Z,124.00
2018-09-24T05:43:33.650Z,120.00
2018-09-24T05:44:33.635Z,100.00
2018-09-24T05:45:33.754Z,96.00
2018-09-24T05:46:33.621Z,80.00
2018-09-24T05:47:33.601Z,96.00
2018-09-24T05:48:33.605Z,108.00
2018-09-24T05:49:33.581Z,120.00
2018-09-24T05:50:33.589Z,160.00
2018-09-24T05:51:33.558Z,176.00
2018-09-24T05:52:33.551Z,152.00
2018-09-24T05:53:33.541Z,136.00
2018-09-24T05:54:33.546Z,128.00
2018-09-24T05:55:33.531Z,148.00
2018-09-24T05:56:33.507Z,184.00
2018-09-24T05:57:33.496Z,208.00
2018-09-24T05:58:33.487Z,244.00
2018-09-24T05:59:33.491Z,324.00
2018-09-24T06:00:33.471Z,376.00
2018-09-24T06:01:33.454Z,356.00
2018-09-24T06:02:33.431Z,316.00
2018-09-24T06:03:33.430Z,260.00
2018-09-24T06:04:33.418Z,200.00
2018-09-24T06:05:33.440Z,196.00
2018-09-24T06:06:33.396Z,236.00
2018-09-24T06:07:33.386Z,336.00
2018-09-24T06:08:33.374Z,432.00
2018-09-24T06:09:33.359Z,488.00
2018-09-24T06:10:33.351Z,400.00
2018-09-24T06:11:33.357Z,380.00
2018-09-24T06:12:33.338Z,364.00
2018-09-24T06:13:33.354Z,444.00
2018-09-24T06:14:33.307Z,412.00
2018-09-24T06:15:33.293Z,472.00
2018-09-24T06:16:33.295Z,544.00
2018-09-24T06:17:33.588Z,544.00
2018-09-24T06:18:33.265Z,456.00
2018-09-24T06:19:33.254Z,456.00
2018-09-24T06:20:33.242Z,564.00
2018-09-24T06:21:33.239Z,588.00
2018-09-24T06:22:33.671Z,588.00
2018-09-24T06:23:33.210Z,744.00
2018-09-24T06:24:33.785Z,1012.00
2018-09-24T06:25:33.408Z,924.00
2018-09-24T06:26:33.187Z,804.00
2018-09-24T06:27:33.163Z,860.00
2018-09-24T06:28:33.666Z,876.00
2018-09-24T06:29:33.152Z,1012.00
2018-09-24T06:30:33.132Z,1060.00
2018-09-24T06:31:33.141Z,1080.00
2018-09-24T06:32:33.114Z,956.00
2018-09-24T06:33:33.231Z,824.00
2018-09-24T06:34:33.083Z,924.00
2018-09-24T06:35:33.440Z,988.00
2018-09-24T06:36:33.690Z,888.00
2018-09-24T06:37:33.062Z,772.00
2018-09-24T06:38:33.049Z,656.00
2018-09-24T06:39:33.030Z,616.00
2018-09-24T06:40:33.130Z,596.00
2018-09-24T06:41:33.024Z,636.00
2018-09-24T06:42:32.996Z,636.00
2018-09-24T06:43:33.042Z,752.00
2018-09-24T06:44:33.152Z,696.00
2018-09-24T06:45:32.972Z,852.00
2018-09-24T06:46:32.985Z,920.00
2018-09-24T06:47:32.939Z,1020.00
2018-09-24T06:48:32.940Z,996.00
2018-09-24T06:49:32.920Z,1256.00
2018-09-24T06:50:32.960Z,832.00
2018-09-24T06:51:32.923Z,920.00
2018-09-24T06:52:32.887Z,932.00
2018-09-24T06:53:32.880Z,1388.00
2018-09-24T06:54:32.864Z,1180.00
2018-09-24T06:55:32.854Z,836.00
2018-09-24T06:56:32.854Z,796.00
2018-09-24T06:57:32.831Z,820.00
2018-09-24T06:58:32.811Z,1016.00
2018-09-24T06:59:32.821Z,976.00
2018-09-24T07:00:32.801Z,764.00
2018-09-24T07:01:32.802Z,828.00
2018-09-24T07:02:32.782Z,1024.00
2018-09-24T07:03:32.767Z,1628.00
2018-09-24T07:04:32.752Z,968.00
2018-09-24T07:05:32.908Z,1184.00
2018-09-24T07:06:32.743Z,1344.00
2018-09-24T07:07:32.722Z,1220.00
2018-09-24T07:08:32.702Z,2004.00
2018-09-24T07:09:32.701Z,2124.00
2018-09-24T07:10:32.692Z,2212.00
2018-09-24T07:11:32.688Z,1596.00
2018-09-24T07:12:32.672Z,1524.00
2018-09-24T07:13:32.662Z,1252.00
2018-09-24T07:14:32.651Z,1716.00
2018-09-24T07:15:32.835Z,1980.00
2018-09-24T07:16:32.692Z,1512.00
2018-09-24T07:17:32.618Z,2500.00
2018-09-24T07:18:32.606Z,944.00
2018-09-24T07:19:32.629Z,1120.00
2018-09-24T07:20:32.584Z,1288.00
2018-09-24T07:21:32.665Z,1024.00
2018-09-24T07:22:32.561Z,668.00
2018-09-24T07:23:32.545Z,860.00
2018-09-24T07:24:32.544Z,1036.00
2018-09-24T07:25:33.141Z,1652.00
2018-09-24T07:26:32.542Z,2276.00
2018-09-24T07:27:32.535Z,1868.00
2018-09-24T07:28:32.896Z,1184.00
2018-09-24T07:29:33.858Z,1832.00
2018-09-24T07:30:32.480Z,1736.00
2018-09-24T07:31:32.470Z,3184.00
2018-09-24T07:32:32.467Z,2276.00
2018-09-24T07:33:32.440Z,2596.00
2018-09-24T07:34:32.432Z,4356.00
2018-09-24T07:35:32.420Z,2644.00
2018-09-24T07:36:33.017Z,1520.00
2018-09-24T07:37:32.968Z,1504.00
2018-09-24T07:38:32.388Z,1344.00
2018-09-24T07:39:32.884Z,1720.00
2018-09-24T07:40:32.365Z,1424.00
2018-09-24T07:41:32.366Z,684.00
2018-09-24T07:42:32.352Z,1176.00
2018-09-24T07:43:32.331Z,1572.00
2018-09-24T07:44:32.314Z,1640.00
2018-09-24T07:45:32.304Z,2136.00
2018-09-24T07:46:32.306Z,2068.00
2018-09-24T07:47:32.293Z,1948.00
2018-09-24T07:48:32.274Z,4848.00
2018-09-24T07:49:32.263Z,3040.00
2018-09-24T07:50:32.883Z,5248.00
2018-09-24T07:51:32.252Z,3212.00
2018-09-24T07:52:32.230Z,2572.00
2018-09-24T07:53:32.219Z,2756.00
2018-09-24T07:54:32.210Z,3808.00
2018-09-24T07:55:32.198Z,3612.00
2018-09-24T07:56:32.187Z,1424.00
2018-09-24T07:57:32.172Z,1584.00
2018-09-24T07:58:32.163Z,1448.00
2018-09-24T07:59:32.152Z,1228.00
2018-09-24T08:00:32.133Z,13472.00
2018-09-24T08:01:32.136Z,2420.00
2018-09-24T08:02:32.111Z,12704.00
2018-09-24T08:03:32.786Z,5376.00
2018-09-24T08:04:32.085Z,1680.00
2018-09-24T08:05:32.081Z,1924.00
2018-09-24T08:06:32.083Z,4604.00
2018-09-24T08:07:32.112Z,2128.00
2018-09-24T08:08:32.043Z,2740.00
2018-09-24T08:09:32.032Z,6324.00
2018-09-24T08:10:32.021Z,3488.00
2018-09-24T08:11:32.045Z,3336.00
2018-09-24T08:12:31.994Z,1076.00
2018-09-24T08:13:31.983Z,1092.00
2018-09-24T08:14:31.971Z,1752.00
2018-09-24T08:15:31.955Z,7508.00
2018-09-24T08:16:31.940Z,1492.00
2018-09-24T08:17:31.961Z,9208.00
2018-09-24T08:18:31.930Z,9700.00
2018-09-24T08:19:31.915Z,12256.00
2018-09-24T08:20:32.003Z,2080.00
2018-09-24T08:21:31.888Z,19456.00
2018-09-24T08:22:31.886Z,19840.00
2018-09-24T08:23:31.869Z,26336.00
2018-09-24T08:24:31.859Z,28992.00
2018-09-24T08:25:31.851Z,30784.00
2018-09-24T08:26:31.827Z,32576.00
2018-09-24T08:27:32.049Z,34016.00
2018-09-24T08:28:31.817Z,33600.00
2018-09-24T08:29:31.805Z,4864.00
2018-09-24T08:30:31.789Z,1152.00
2018-09-24T08:31:31.856Z,1300.00
2018-09-24T08:32:31.785Z,1988.00
2018-09-24T08:33:31.762Z,10656.00
2018-09-24T08:34:31.748Z,684.00
2018-09-24T08:35:31.726Z,5604.00
2018-09-24T08:36:31.720Z,8384.00
2018-09-24T08:37:31.722Z,8932.00
2018-09-24T08:38:31.763Z,8284.00
2018-09-24T08:39:31.688Z,1956.00
2018-09-24T08:40:31.680Z,2068.00
2018-09-24T08:41:31.694Z,5260.00
2018-09-24T08:42:31.663Z,7604.00
2018-09-24T08:43:31.651Z,4592.00
2018-09-24T08:44:31.627Z,3008.00
2018-09-24T08:45:31.621Z,2256.00
2018-09-24T08:46:31.609Z,6976.00
2018-09-24T08:47:31.605Z,6616.00
2018-09-24T08:48:31.586Z,6580.00
2018-09-24T08:49:31.575Z,6480.00
2018-09-24T08:50:31.566Z,6404.00
2018-09-24T08:51:31.552Z,6244.00
2018-09-24T08:52:31.545Z,6212.00
2018-09-24T08:53:31.527Z,5644.00
2018-09-24T08:54:31.581Z,6064.00
2018-09-24T08:55:31.507Z,2312.00
2018-09-24T08:56:31.494Z,3268.00
2018-09-24T08:57:31.485Z,4252.00
2018-09-24T08:58:31.472Z,1608.00
2018-09-24T08:59:31.453Z,6088.00
2018-09-24T09:00:31.456Z,6100.00
2018-09-24T09:01:31.440Z,6228.00
2018-09-24T09:02:31.464Z,5760.00
2018-09-24T09:03:31.413Z,5896.00
2018-09-24T09:04:31.414Z,6176.00
2018-09-24T09:05:31.391Z,5420.00
2018-09-24T09:06:31.375Z,6128.00
2018-09-24T09:07:31.380Z,6116.00
2018-09-24T09:08:31.357Z,5744.00
2018-09-24T09:09:31.338Z,5728.00
2018-09-24T09:10:31.335Z,5964.00
2018-09-24T09:11:31.318Z,1568.00
2018-09-24T09:12:31.315Z,1320.00
2018-09-24T09:13:31.301Z,5488.00
2018-09-24T09:14:31.292Z,4484.00
2018-09-24T09:15:31.277Z,2652.00
2018-09-24T09:16:31.371Z,1180.00
2018-09-24T09:17:32.044Z,1552.00
2018-09-24T09:18:31.240Z,4344.00
2018-09-24T09:19:31.232Z,1776.00
2018-09-24T09:20:31.216Z,1092.00
2018-09-24T09:21:31.214Z,1436.00
2018-09-24T09:22:31.209Z,2216.00
2018-09-24T09:23:31.184Z,668.00
2018-09-24T09:24:31.172Z,632.00
2018-09-24T09:25:31.166Z,716.00
2018-09-24T09:26:31.154Z,4628.00
2018-09-24T09:27:31.154Z,1432.00
2018-09-24T09:28:31.122Z,4204.00
2018-09-24T09:29:31.242Z,3464.00
2018-09-24T09:30:31.104Z,3824.00
2018-09-24T09:31:31.093Z,3488.00
2018-09-24T09:32:31.098Z,3276.00
2018-09-24T09:33:31.071Z,1976.00
2018-09-24T09:34:31.064Z,1648.00
2018-09-24T09:35:31.043Z,1644.00
2018-09-24T09:36:31.127Z,2124.00
2018-09-24T09:37:31.040Z,2396.00
2018-09-24T09:38:31.022Z,2892.00
2018-09-24T09:39:31.003Z,2788.00
2018-09-24T09:40:30.995Z,2032.00
2018-09-24T09:41:30.976Z,2036.00
2018-09-24T09:42:30.987Z,2496.00
2018-09-24T09:43:30.961Z,2700.00
2018-09-24T09:44:30.952Z,2744.00
2018-09-24T09:45:30.939Z,2936.00
2018-09-24T09:46:30.927Z,1844.00
2018-09-24T09:47:30.928Z,1772.00
2018-09-24T09:48:30.905Z,1328.00
2018-09-24T09:49:30.893Z,1392.00
2018-09-24T09:50:30.879Z,1824.00
2018-09-24T09:51:30.869Z,2292.00
2018-09-24T09:52:30.868Z,1724.00
2018-09-24T09:53:30.849Z,1540.00
2018-09-24T09:54:30.837Z,1676.00
2018-09-24T09:55:30.826Z,1712.00
2018-09-24T09:56:30.822Z,1484.00
2018-09-24T09:57:30.816Z,1544.00
2018-09-24T09:58:30.787Z,1620.00
2018-09-24T09:59:30.786Z,1548.00
2018-09-24T10:00:30.769Z,1176.00
2018-09-24T10:01:30.932Z,1036.00
2018-09-24T10:02:30.841Z,1136.00
2018-09-24T10:03:30.782Z,1328.00
2018-09-24T10:04:30.723Z,1564.00
2018-09-24T10:05:30.712Z,1652.00
2018-09-24T10:06:30.697Z,1664.00
2018-09-24T10:07:30.712Z,1640.00
2018-09-24T10:08:31.367Z,1272.00
2018-09-24T10:09:31.894Z,1336.00
2018-09-24T10:10:30.656Z,1620.00
2018-09-24T10:11:30.650Z,2068.00
2018-09-24T10:12:30.647Z,2232.00
2018-09-24T10:13:30.628Z,1996.00
2018-09-24T10:14:30.611Z,1728.00
2018-09-24T10:15:30.604Z,1240.00
2018-09-24T10:16:30.592Z,984.00
2018-09-24T10:17:30.605Z,968.00
2018-09-24T10:18:30.571Z,1152.00
2018-09-24T10:19:30.558Z,1468.00
2018-09-24T10:20:30.549Z,1580.00
2018-09-24T10:21:30.532Z,1620.00
2018-09-24T10:22:30.528Z,1436.00
2018-09-24T10:23:30.521Z,1448.00
2018-09-24T10:24:30.502Z,1596.00
2018-09-24T10:25:30.486Z,1788.00
2018-09-24T10:26:30.479Z,1892.00
2018-09-24T10:27:30.468Z,1832.00
2018-09-24T10:28:30.469Z,1796.00
2018-09-24T10:29:30.446Z,1472.00
2018-09-24T10:30:30.435Z,1532.00
2018-09-24T10:31:30.424Z,1544.00
2018-09-24T10:32:30.411Z,1400.00
2018-09-24T10:33:30.422Z,1184.00
2018-09-24T10:34:30.385Z,1084.00
2018-09-24T10:35:30.375Z,1412.00
2018-09-24T10:36:30.367Z,1780.00
2018-09-24T10:37:30.356Z,1620.00
2018-09-24T10:38:30.356Z,1632.00
2018-09-24T10:39:30.344Z,1848.00
2018-09-24T10:40:30.323Z,1620.00
2018-09-24T10:41:30.311Z,1124.00
2018-09-24T10:42:30.301Z,1152.00
2018-09-24T10:43:30.295Z,1036.00
2018-09-24T10:44:30.276Z,896.00
2018-09-24T10:45:30.261Z,1112.00
2018-09-24T10:46:30.254Z,1240.00
2018-09-24T10:47:30.248Z,1428.00
2018-09-24T10:48:30.240Z,1728.00
2018-09-24T10:49:30.220Z,1844.00
2018-09-24T10:50:30.209Z,2096.00
2018-09-24T10:51:30.199Z,2120.00
2018-09-24T10:52:30.187Z,2036.00
2018-09-24T10:53:30.187Z,2236.00
2018-09-24T10:54:30.167Z,2352.00
2018-09-24T10:55:30.153Z,2396.00
2018-09-24T10:56:30.145Z,2400.00
2018-09-24T10:57:30.130Z,2252.00
2018-09-24T10:58:30.126Z,1788.00
2018-09-24T10:59:30.191Z,1396.00
2018-09-24T11:00:30.101Z,1336.00
2018-09-24T11:01:30.084Z,1060.00
2018-09-24T11:02:30.078Z,804.00
2018-09-24T11:03:30.078Z,728.00
2018-09-24T11:04:30.052Z,680.00
2018-09-24T11:05:30.039Z,684.00
2018-09-24T11:06:30.032Z,700.00
2018-09-24T11:07:30.009Z,772.00
2018-09-24T11:08:30.021Z,812.00
2018-09-24T11:09:29.994Z,720.00
2018-09-24T11:10:29.989Z,680.00
2018-09-24T11:11:29.975Z,672.00
2018-09-24T11:12:29.964Z,768.00
2018-09-24T11:13:29.960Z,976.00
2018-09-24T11:14:29.941Z,1104.00
2018-09-24T11:15:29.930Z,1604.00
2018-09-24T11:16:30.114Z,1888.00
2018-09-24T11:17:30.140Z,1952.00
2018-09-24T11:18:29.910Z,2132.00
2018-09-24T11:19:29.881Z,2140.00
2018-09-24T11:20:29.872Z,2104.00
2018-09-24T11:21:29.870Z,1972.00
2018-09-24T11:22:29.850Z,1712.00
2018-09-24T11:23:29.880Z,1692.00
2018-09-24T11:24:29.832Z,1916.00
2018-09-24T11:25:29.825Z,1828.00
2018-09-24T11:27:29.795Z,1600.00
2018-09-24T11:28:29.796Z,1828.00
2018-09-24T11:29:29.840Z,1784.00
2018-09-24T11:30:29.768Z,1956.00
2018-09-24T11:31:29.757Z,1880.00
2018-09-24T11:32:29.748Z,1804.00
2018-09-24T11:33:29.742Z,1640.00
2018-09-24T11:34:29.719Z,1640.00
2018-09-24T11:35:29.701Z,1968.00
2018-09-24T11:36:29.696Z,2120.00
2018-09-24T11:37:29.690Z,2204.00
2018-09-24T11:38:29.710Z,1960.00
2018-09-24T11:39:29.668Z,1516.00
2018-09-24T11:40:29.650Z,1248.00
2018-09-24T11:41:29.640Z,1236.00
2018-09-24T11:42:29.629Z,1092.00
2018-09-24T11:43:29.634Z,992.00
2018-09-24T11:44:29.607Z,1004.00
2018-09-24T11:45:29.596Z,988.00
2018-09-24T11:46:29.592Z,784.00
2018-09-24T11:47:29.573Z,668.00
2018-09-24T11:48:29.579Z,672.00
2018-09-24T11:49:29.551Z,620.00
2018-09-24T11:50:29.531Z,548.00
2018-09-24T11:51:29.525Z,708.00
2018-09-24T11:52:29.516Z,892.00
2018-09-24T11:53:29.516Z,924.00
2018-09-24T11:54:29.494Z,964.00
2018-09-24T11:55:29.484Z,876.00
2018-09-24T11:56:29.471Z,768.00
2018-09-24T11:57:29.464Z,976.00
2018-09-24T11:58:29.460Z,1040.00
2018-09-24T11:59:29.449Z,852.00
2018-09-24T12:00:29.430Z,864.00
2018-09-24T12:01:29.441Z,1092.00
2018-09-24T12:02:29.474Z,1116.00
2018-09-24T12:03:29.412Z,1216.00
2018-09-24T12:04:29.385Z,1156.00
2018-09-24T12:05:29.374Z,1052.00
2018-09-24T12:06:29.366Z,940.00
2018-09-24T12:07:29.351Z,924.00
2018-09-24T12:08:29.352Z,864.00
2018-09-24T12:09:29.325Z,888.00
2018-09-24T12:10:29.361Z,1032.00
2018-09-24T12:11:29.305Z,1152.00
2018-09-24T12:12:29.298Z,1424.00
2018-09-24T12:13:29.295Z,1324.00
2018-09-24T12:14:29.269Z,1368.00
2018-09-24T12:15:29.253Z,1060.00
2018-09-24T12:16:29.246Z,788.00
2018-09-24T12:17:29.234Z,852.00
2018-09-24T12:18:29.239Z,716.00
2018-09-24T12:19:29.216Z,760.00
2018-09-24T12:20:29.217Z,592.00
2018-09-24T12:21:29.177Z,608.00
2018-09-24T12:22:29.183Z,640.00
2018-09-24T12:23:29.204Z,724.00
2018-09-24T12:24:29.172Z,972.00
2018-09-24T12:25:29.149Z,784.00
2018-09-24T12:26:29.151Z,644.00
2018-09-24T12:27:29.126Z,560.00
2018-09-24T12:28:29.104Z,556.00
2018-09-24T12:29:29.122Z,480.00
2018-09-24T12:30:29.103Z,360.00
2018-09-24T12:31:29.090Z,260.00
2018-09-24T12:32:29.130Z,296.00
2018-09-24T12:33:29.059Z,452.00
2018-09-24T12:34:29.052Z,612.00
2018-09-24T12:35:29.038Z,680.00
2018-09-24T12:36:29.024Z,680.00
2018-09-24T12:37:29.116Z,676.00
2018-09-24T12:38:29.100Z,768.00
2018-09-24T12:39:29.004Z,972.00
2018-09-24T12:40:28.984Z,1188.00
2018-09-24T12:41:28.968Z,1340.00
2018-09-24T12:42:28.963Z,1384.00
2018-09-24T12:43:28.933Z,1400.00
2018-09-24T12:44:28.946Z,1328.00
2018-09-24T12:45:28.923Z,1220.00
2018-09-24T12:46:28.960Z,1040.00
2018-09-24T12:47:28.960Z,976.00
2018-09-24T12:48:28.893Z,864.00
2018-09-24T12:49:29.040Z,712.00
2018-09-24T12:50:28.871Z,588.00
2018-09-24T12:51:28.860Z,476.00
2018-09-24T12:52:28.848Z,428.00
2018-09-24T12:53:28.860Z,404.00
2018-09-24T12:54:28.841Z,392.00
2018-09-24T12:55:28.813Z,388.00
2018-09-24T12:56:28.807Z,380.00
2018-09-24T12:57:28.779Z,372.00
2018-09-24T12:58:28.781Z,368.00
2018-09-24T12:59:28.792Z,360.00
2018-09-24T13:00:28.763Z,356.00
2018-09-24T13:01:28.780Z,356.00
2018-09-24T13:02:28.792Z,352.00
2018-09-24T13:03:28.724Z,348.00
2018-09-24T13:04:28.727Z,348.00
2018-09-24T13:05:28.706Z,348.00
2018-09-24T13:06:28.696Z,348.00
2018-09-24T13:07:28.686Z,344.00
2018-09-24T13:08:28.757Z,348.00
2018-09-24T13:09:28.667Z,352.00
2018-09-24T13:10:28.649Z,352.00
2018-09-24T13:11:28.638Z,348.00
2018-09-24T13:12:28.632Z,360.00
2018-09-24T13:13:28.742Z,368.00
2018-09-24T13:14:28.607Z,440.00
2018-09-24T13:15:28.594Z,412.00
2018-09-24T13:16:28.582Z,420.00
2018-09-24T13:17:28.594Z,452.00
2018-09-24T13:18:28.557Z,464.00
2018-09-24T13:19:28.556Z,492.00
2018-09-24T13:20:28.577Z,656.00
2018-09-24T13:21:28.525Z,808.00
2018-09-24T13:22:28.513Z,776.00
2018-09-24T13:23:28.499Z,864.00
2018-09-24T13:24:28.485Z,968.00
2018-09-24T13:25:28.483Z,976.00
2018-09-24T13:26:28.469Z,872.00
2018-09-24T13:27:28.457Z,752.00
2018-09-24T13:28:28.450Z,604.00
2018-09-24T13:29:28.448Z,500.00
2018-09-24T13:30:28.422Z,424.00
2018-09-24T13:31:28.415Z,376.00
2018-09-24T13:32:28.405Z,376.00
2018-09-24T13:33:28.393Z,384.00
2018-09-24T13:34:28.390Z,360.00
2018-09-24T13:35:28.372Z,352.00
2018-09-24T13:36:28.358Z,380.00
2018-09-24T13:37:28.360Z,456.00
2018-09-24T13:38:28.337Z,424.00
2018-09-24T13:39:28.342Z,408.00
2018-09-24T13:40:28.314Z,372.00
2018-09-24T13:41:28.299Z,396.00
2018-09-24T13:42:28.292Z,476.00
2018-09-24T13:43:28.336Z,420.00
2018-09-24T13:44:28.276Z,456.00
2018-09-24T13:45:28.258Z,612.00
2018-09-24T13:46:28.243Z,684.00
2018-09-24T13:47:28.234Z,916.00
2018-09-24T13:48:28.218Z,1148.00
2018-09-24T13:49:28.269Z,1068.00
2018-09-24T13:50:28.201Z,908.00
2018-09-24T13:51:28.190Z,832.00
2018-09-24T13:52:28.176Z,888.00
2018-09-24T13:53:28.214Z,760.00
2018-09-24T13:54:28.167Z,832.00
2018-09-24T13:55:28.140Z,1096.00
2018-09-24T13:56:28.141Z,1284.00
2018-09-24T13:57:28.123Z,1248.00
2018-09-24T13:58:28.164Z,1088.00
2018-09-24T13:59:28.108Z,876.00
2018-09-24T14:00:28.091Z,888.00
2018-09-24T14:01:28.156Z,920.00
2018-09-24T14:02:28.073Z,868.00
2018-09-24T14:03:28.083Z,680.00
2018-09-24T14:04:28.055Z,716.00
2018-09-24T14:05:28.039Z,560.00
2018-09-24T14:06:28.020Z,628.00
2018-09-24T14:07:28.013Z,596.00
2018-09-24T14:08:28.002Z,508.00
2018-09-24T14:09:27.998Z,440.00
2018-09-24T14:10:27.978Z,400.00
2018-09-24T14:11:27.967Z,360.00
2018-09-24T14:12:27.941Z,336.00
2018-09-24T14:13:27.953Z,332.00
2018-09-24T14:14:27.947Z,324.00
2018-09-24T14:15:27.923Z,316.00
2018-09-24T14:16:27.893Z,316.00
2018-09-24T14:17:27.902Z,320.00
2018-09-24T14:18:27.940Z,340.00
2018-09-24T14:19:28.333Z,340.00
2018-09-24T14:20:27.858Z,328.00
2018-09-24T14:21:27.849Z,320.00
2018-09-24T14:22:27.851Z,312.00
2018-09-24T14:23:27.831Z,300.00
2018-09-24T14:24:27.844Z,320.00
2018-09-24T14:25:27.854Z,328.00
2018-09-24T14:26:27.798Z,332.00
2018-09-24T14:27:27.782Z,328.00
2018-09-24T14:28:27.772Z,336.00
2018-09-24T14:29:27.759Z,324.00
2018-09-24T14:30:27.768Z,320.00
2018-09-24T14:31:27.743Z,320.00
2018-09-24T14:32:27.726Z,308.00
2018-09-24T14:33:27.715Z,340.00
2018-09-24T14:34:27.708Z,384.00
2018-09-24T14:35:27.704Z,380.00
2018-09-24T14:36:27.689Z,404.00
2018-09-24T14:37:27.673Z,388.00
2018-09-24T14:38:27.659Z,380.00
2018-09-24T14:39:27.661Z,456.00
2018-09-24T14:40:27.658Z,580.00
2018-09-24T14:41:27.625Z,572.00
2018-09-24T14:42:27.618Z,540.00
2018-09-24T14:43:27.607Z,552.00
2018-09-24T14:44:27.592Z,516.00
2018-09-24T14:45:27.596Z,612.00
2018-09-24T14:46:27.568Z,772.00
2018-09-24T14:47:27.555Z,864.00
2018-09-24T14:48:27.549Z,968.00
2018-09-24T14:49:27.574Z,776.00
2018-09-24T14:50:27.539Z,544.00
2018-09-24T14:51:27.515Z,452.00
2018-09-24T14:52:27.504Z,384.00
2018-09-24T14:53:27.492Z,372.00
2018-09-24T14:54:27.481Z,372.00
2018-09-24T14:55:27.478Z,364.00
2018-09-24T14:56:27.455Z,384.00
2018-09-24T14:57:27.444Z,376.00
2018-09-24T14:58:27.429Z,340.00
2018-09-24T14:59:27.427Z,324.00
2018-09-24T15:00:27.428Z,296.00
2018-09-24T15:01:27.399Z,288.00
2018-09-24T15:02:27.391Z,296.00
2018-09-24T15:03:27.382Z,324.00
2018-09-24T15:04:27.364Z,336.00
2018-09-24T15:05:27.372Z,324.00
2018-09-24T15:06:27.353Z,332.00
2018-09-24T15:07:27.344Z,368.00
2018-09-24T15:08:27.323Z,460.00
2018-09-24T15:09:27.316Z,508.00
2018-09-24T15:10:27.316Z,492.00
2018-09-24T15:11:27.288Z,460.00
2018-09-24T15:12:28.256Z,428.00
2018-09-24T15:13:28.709Z,472.00
2018-09-24T15:14:27.256Z,516.00
2018-09-24T15:15:27.253Z,512.00
2018-09-24T15:16:27.233Z,516.00
2018-09-24T15:17:27.223Z,552.00
2018-09-24T15:18:27.255Z,532.00
2018-09-24T15:19:27.200Z,524.00
2018-09-24T15:20:27.196Z,540.00
2018-09-24T15:21:27.177Z,544.00
2018-09-24T15:22:27.172Z,512.00
2018-09-24T15:23:27.181Z,516.00
2018-09-24T15:24:27.139Z,536.00
2018-09-24T15:25:27.148Z,544.00
2018-09-24T15:26:27.116Z,544.00
2018-09-24T15:27:27.105Z,496.00
2018-09-24T15:28:27.107Z,472.00
2018-09-24T15:29:27.086Z,456.00
2018-09-24T15:30:27.089Z,432.00
2018-09-24T15:31:27.095Z,420.00
2018-09-24T15:32:27.049Z,400.00
2018-09-24T15:33:27.032Z,428.00
2018-09-24T15:34:27.030Z,456.00
2018-09-24T15:35:27.033Z,464.00
2018-09-24T15:36:27.015Z,468.00
2018-09-24T15:37:26.996Z,480.00
2018-09-24T15:38:26.985Z,532.00
2018-09-24T15:39:26.974Z,544.00
2018-09-24T15:40:26.999Z,460.00
2018-09-24T15:41:26.946Z,404.00
2018-09-24T15:42:26.945Z,372.00
2018-09-24T15:43:27.064Z,320.00
2018-09-24T15:44:26.916Z,260.00
2018-09-24T15:45:26.994Z,204.00
2018-09-24T15:46:26.895Z,172.00
2018-09-24T15:47:26.882Z,156.00
2018-09-24T15:48:26.870Z,156.00
2018-09-24T15:49:26.870Z,136.00
2018-09-24T15:50:26.857Z,116.00
2018-09-24T15:51:26.844Z,104.00
2018-09-24T15:52:26.827Z,92.00
2018-09-24T15:53:26.813Z,80.00
2018-09-24T15:54:26.808Z,60.00
2018-09-24T15:55:26.804Z,64.00
2018-09-24T15:56:26.782Z,56.00
2018-09-24T15:57:26.795Z,68.00
2018-09-24T15:58:26.761Z,76.00
2018-09-24T15:59:26.747Z,84.00
2018-09-24T16:00:26.744Z,104.00
2018-09-24T16:01:26.729Z,136.00
2018-09-24T16:02:26.720Z,164.00
2018-09-24T16:03:26.707Z,224.00
2018-09-24T16:04:26.690Z,308.00
2018-09-24T16:05:26.696Z,368.00
2018-09-24T16:06:26.667Z,388.00
2018-09-24T16:07:26.660Z,408.00
2018-09-24T16:08:26.653Z,376.00
2018-09-24T16:09:26.639Z,328.00
2018-09-24T16:10:26.638Z,260.00
2018-09-24T16:11:26.616Z,232.00
2018-09-24T16:12:26.599Z,208.00
2018-09-24T16:13:26.592Z,200.00
2018-09-24T16:14:26.618Z,216.00
2018-09-24T16:15:26.583Z,216.00
2018-09-24T16:16:26.556Z,184.00
2018-09-24T16:17:26.548Z,128.00
2018-09-24T16:18:26.539Z,84.00
2018-09-24T16:19:26.521Z,48.00
2018-09-24T16:20:26.526Z,32.00
2018-09-24T16:21:26.502Z,24.00
2018-09-24T16:22:26.495Z,20.00
2018-09-24T16:23:26.480Z,24.00
2018-09-24T16:24:26.473Z,24.00
2018-09-24T16:25:26.470Z,28.00