createdAt,value
2019-03-17T00:00:43.670Z,1.67
2019-03-17T00:03:12.371Z,1.43
2019-03-17T00:05:41.589Z,1.77
2019-03-17T00:08:10.330Z,1.70
2019-03-17T00:10:58.333Z,1.53
2019-03-17T00:13:27.049Z,1.70
2019-03-17T00:15:55.768Z,1.47
2019-03-17T00:18:24.479Z,1.83
2019-03-17T00:20:53.174Z,1.60
2019-03-17T00:23:21.890Z,2.00
2019-03-17T00:25:51.048Z,1.97
2019-03-17T00:28:20.051Z,2.10
2019-03-17T00:30:48.774Z,1.67
2019-03-17T00:33:17.720Z,1.80
2019-03-17T00:35:46.401Z,1.80
2019-03-17T00:38:15.396Z,1.70
2019-03-17T00:40:44.155Z,1.60
2019-03-17T00:43:12.869Z,2.37
2019-03-17T00:45:42.067Z,2.03
2019-03-17T00:48:10.825Z,1.40
2019-03-17T00:50:39.743Z,2.00
2019-03-17T00:53:08.700Z,1.70
2019-03-17T00:55:37.405Z,1.67
2019-03-17T00:58:06.589Z,1.90
2019-03-17T01:00:35.639Z,1.90
2019-03-17T01:03:04.337Z,1.67
2019-03-17T01:05:33.357Z,1.87
2019-03-17T01:08:02.280Z,1.90
2019-03-17T01:10:31.118Z,1.70
2019-03-17T01:13:00.075Z,1.80
2019-03-17T01:15:29.093Z,1.90
2019-03-17T01:17:57.804Z,1.70
2019-03-17T01:20:26.463Z,1.80
2019-03-17T01:22:55.193Z,2.00
2019-03-17T01:25:24.357Z,2.23
2019-03-17T01:27:53.011Z,1.80
2019-03-17T01:30:21.952Z,1.70
2019-03-17T01:32:50.655Z,1.77
2019-03-17T01:35:19.817Z,1.77
2019-03-17T01:37:48.559Z,1.77
2019-03-17T01:40:17.455Z,2.30
2019-03-17T01:42:46.487Z,2.03
2019-03-17T01:45:15.186Z,1.67
2019-03-17T01:47:43.859Z,1.90
2019-03-17T01:50:12.547Z,1.83
2019-03-17T01:52:41.786Z,2.00
2019-03-17T01:55:10.441Z,2.20
2019-03-17T01:57:39.108Z,2.00
2019-03-17T02:00:08.351Z,1.47
2019-03-17T02:02:37.035Z,1.40
2019-03-17T02:05:06.068Z,1.90
2019-03-17T02:07:34.870Z,1.60
2019-03-17T02:10:03.905Z,1.70
2019-03-17T02:12:32.951Z,2.00
2019-03-17T02:15:01.866Z,1.57
2019-03-17T02:17:30.910Z,1.77
2019-03-17T02:20:00.999Z,1.83
2019-03-17T02:22:29.989Z,2.07
2019-03-17T02:24:58.667Z,1.67
2019-03-17T02:27:27.561Z,1.43
2019-03-17T02:29:56.560Z,1.50
2019-03-17T02:32:25.323Z,1.33
2019-03-17T02:34:54.320Z,1.40
2019-03-17T02:37:23.008Z,1.40
2019-03-17T02:39:51.817Z,1.50
2019-03-17T02:42:20.507Z,1.57
2019-03-17T02:44:49.218Z,1.30
2019-03-17T02:47:17.907Z,1.80
2019-03-17T02:49:46.590Z,1.33
2019-03-17T02:52:15.361Z,1.47
2019-03-17T02:54:44.102Z,1.20
2019-03-17T02:57:13.143Z,1.47
2019-03-17T02:59:41.846Z,1.13
2019-03-17T03:02:10.514Z,1.40
2019-03-17T03:04:39.249Z,1.20
2019-03-17T03:07:08.133Z,1.00
2019-03-17T03:09:37.140Z,1.27
2019-03-17T03:12:05.892Z,1.40
2019-03-17T03:14:34.583Z,1.20
2019-03-17T03:17:03.276Z,1.30
2019-03-17T03:19:32.444Z,1.40
2019-03-17T03:22:01.411Z,1.13
2019-03-17T03:24:30.432Z,1.00
2019-03-17T03:26:59.520Z,1.20
2019-03-17T03:29:28.227Z,1.20
2019-03-17T03:31:57.144Z,1.10
2019-03-17T03:34:25.917Z,1.40
2019-03-17T03:36:54.613Z,0.90
2019-03-17T03:39:23.286Z,0.90
2019-03-17T03:41:51.990Z,1.27
2019-03-17T03:44:20.664Z,1.37
2019-03-17T03:46:49.600Z,1.40
2019-03-17T03:49:19.051Z,1.30
2019-03-17T03:51:47.795Z,0.90
2019-03-17T03:54:16.827Z,1.20
2019-03-17T03:56:45.580Z,1.03
2019-03-17T03:59:14.912Z,1.50
2019-03-17T04:01:44.214Z,1.50
2019-03-17T04:04:12.952Z,1.20
2019-03-17T04:06:41.624Z,1.20
2019-03-17T04:09:10.403Z,1.30
2019-03-17T04:11:40.487Z,1.13
2019-03-17T04:14:09.262Z,1.30
2019-03-17T04:16:37.998Z,1.40
2019-03-17T04:19:06.687Z,1.23
2019-03-17T04:21:35.597Z,1.20
2019-03-17T04:24:04.372Z,1.30
2019-03-17T04:26:33.090Z,1.50
2019-03-17T04:29:01.811Z,1.50
2019-03-17T04:31:30.470Z,1.53
2019-03-17T04:33:59.168Z,1.40
2019-03-17T04:36:39.570Z,1.20
2019-03-17T04:38:58.349Z,1.13
2019-03-17T04:41:27.017Z,1.50
2019-03-17T04:43:56.077Z,1.20
2019-03-17T04:46:24.726Z,1.33
2019-03-17T04:48:53.421Z,1.40
2019-03-17T04:51:22.265Z,0.97
2019-03-17T04:53:51.304Z,1.13
2019-03-17T04:56:19.961Z,1.47
2019-03-17T04:58:48.643Z,1.20
2019-03-17T05:01:17.669Z,1.40
2019-03-17T05:03:46.348Z,1.40
2019-03-17T05:06:15.307Z,1.10
2019-03-17T05:08:43.979Z,1.30
2019-03-17T05:11:12.619Z,0.97
2019-03-17T05:13:41.286Z,1.23
2019-03-17T05:16:09.995Z,1.23
2019-03-17T05:18:38.725Z,0.90
2019-03-17T05:21:07.399Z,1.00
2019-03-17T05:23:36.151Z,1.20
2019-03-17T05:26:04.912Z,0.97
2019-03-17T05:28:33.614Z,1.30
2019-03-17T05:31:02.493Z,1.70
2019-03-17T05:33:31.241Z,1.17
2019-03-17T05:35:59.981Z,1.10
2019-03-17T05:38:28.739Z,1.47
2019-03-17T05:40:57.532Z,1.03
2019-03-17T05:43:26.507Z,1.33
2019-03-17T05:45:55.258Z,1.30
2019-03-17T05:48:23.923Z,1.00
2019-03-17T05:50:52.607Z,1.23
2019-03-17T05:53:21.346Z,1.20
2019-03-17T05:55:50.339Z,1.07
2019-03-17T05:58:19.067Z,1.00
2019-03-17T06:00:47.733Z,1.30
2019-03-17T06:03:16.487Z,1.40
2019-03-17T06:05:45.716Z,1.17
2019-03-17T06:08:14.439Z,0.90
2019-03-17T06:10:43.214Z,1.30
2019-03-17T06:13:12.113Z,1.40
2019-03-17T06:15:40.786Z,1.20
2019-03-17T06:18:09.477Z,1.10
2019-03-17T06:20:38.212Z,1.10
2019-03-17T06:23:06.882Z,1.10
2019-03-17T06:25:35.912Z,1.20
2019-03-17T06:28:04.567Z,1.10
2019-03-17T06:30:33.251Z,1.20
2019-03-17T06:33:02.188Z,1.40
2019-03-17T06:35:31.256Z,1.00
2019-03-17T06:37:59.946Z,1.03
2019-03-17T06:40:28.711Z,1.20
2019-03-17T06:42:57.397Z,1.20
2019-03-17T06:45:26.529Z,1.00
2019-03-17T06:47:55.449Z,1.03
2019-03-17T06:50:24.134Z,0.90
2019-03-17T06:52:53.591Z,1.00
2019-03-17T06:55:22.527Z,1.23
2019-03-17T06:57:51.185Z,0.97
2019-03-17T07:00:20.292Z,0.90
2019-03-17T07:02:48.997Z,1.20
2019-03-17T07:05:17.702Z,1.00
2019-03-17T07:07:49.267Z,0.80
2019-03-17T07:10:18.073Z,0.97
2019-03-17T07:12:46.850Z,0.90
2019-03-17T07:15:15.611Z,1.20
2019-03-17T07:17:44.299Z,0.90
2019-03-17T07:20:13.441Z,1.00
2019-03-17T07:22:42.451Z,1.07
2019-03-17T07:25:11.190Z,1.27
2019-03-17T07:27:40.200Z,1.10
2019-03-17T07:30:10.672Z,1.10
2019-03-17T07:32:39.622Z,1.00
2019-03-17T07:35:08.938Z,1.10
2019-03-17T07:37:37.673Z,1.00
2019-03-17T07:40:07.651Z,1.00
2019-03-17T07:42:36.816Z,0.80
2019-03-17T07:45:06.188Z,0.90
2019-03-17T07:47:35.784Z,0.70
2019-03-17T07:50:06.192Z,1.10
2019-03-17T07:52:34.946Z,1.07
2019-03-17T07:55:03.745Z,1.17
2019-03-17T07:57:32.467Z,1.10
2019-03-17T08:00:01.404Z,0.80
2019-03-17T08:02:30.110Z,1.00
2019-03-17T08:04:59.086Z,1.10
2019-03-17T08:07:28.144Z,0.90
2019-03-17T08:09:56.803Z,0.90
2019-03-17T08:12:25.497Z,1.00
2019-03-17T08:14:54.127Z,0.93
2019-03-17T08:17:23.027Z,1.40
2019-03-17T08:19:51.755Z,0.77
2019-03-17T08:22:20.420Z,0.93
2019-03-17T08:24:49.108Z,0.87
2019-03-17T08:27:17.775Z,0.90
2019-03-17T08:29:46.406Z,1.10
2019-03-17T08:32:15.072Z,0.97
2019-03-17T08:34:43.724Z,0.83
2019-03-17T08:37:12.401Z,1.37
2019-03-17T08:39:41.050Z,0.93
2019-03-17T08:42:09.701Z,1.00
2019-03-17T08:44:38.622Z,1.00
2019-03-17T08:47:07.441Z,1.03
2019-03-17T08:49:36.080Z,1.10
2019-03-17T08:52:04.813Z,1.03
2019-03-17T08:54:33.810Z,1.00
2019-03-17T08:57:02.805Z,1.00
2019-03-17T08:59:31.539Z,1.30
2019-03-17T09:02:00.216Z,1.10
2019-03-17T09:04:28.846Z,1.37
2019-03-17T09:06:57.515Z,0.97
2019-03-17T09:09:26.177Z,1.23
2019-03-17T09:11:54.862Z,0.97
2019-03-17T09:14:23.524Z,1.00
2019-03-17T09:16:52.182Z,1.10
2019-03-17T09:19:20.821Z,0.93
2019-03-17T09:21:49.482Z,0.90
2019-03-17T09:24:18.451Z,0.93
2019-03-17T09:26:47.124Z,1.40
2019-03-17T09:29:15.817Z,1.10
2019-03-17T09:31:44.824Z,1.00
2019-03-17T09:34:13.491Z,0.90
2019-03-17T09:36:42.178Z,1.30
2019-03-17T09:39:11.092Z,0.97
2019-03-17T09:41:39.760Z,0.80
2019-03-17T09:44:08.757Z,0.93
2019-03-17T09:46:37.758Z,0.90
2019-03-17T09:49:06.750Z,1.20
2019-03-17T09:51:35.473Z,0.83
2019-03-17T09:54:04.237Z,0.90
2019-03-17T09:56:32.961Z,1.33
2019-03-17T09:59:02.755Z,1.30
2019-03-17T10:01:31.423Z,0.97
2019-03-17T10:04:00.409Z,0.93
2019-03-17T10:06:29.306Z,1.10
2019-03-17T10:09:00.297Z,1.10
2019-03-17T10:11:28.400Z,1.13
2019-03-17T10:13:57.256Z,1.00
2019-03-17T10:16:26.319Z,1.13
2019-03-17T10:18:55.403Z,1.30
2019-03-17T10:21:24.419Z,0.97
2019-03-17T10:23:53.184Z,1.10
2019-03-17T10:26:21.820Z,1.07
2019-03-17T10:28:51.063Z,1.20
2019-03-17T10:31:19.784Z,1.10
2019-03-17T10:33:49.344Z,1.10
2019-03-17T10:36:18.356Z,0.97
2019-03-17T10:38:47.892Z,1.00
2019-03-17T10:41:17.038Z,1.40
2019-03-17T10:43:45.788Z,0.80
2019-03-17T10:46:14.497Z,0.80
2019-03-17T10:48:43.300Z,0.80
2019-03-17T10:51:12.039Z,1.10
2019-03-17T10:53:40.876Z,1.00
2019-03-17T10:56:09.551Z,1.10
2019-03-17T10:58:38.987Z,0.80
2019-03-17T11:01:07.695Z,1.17
2019-03-17T11:03:36.671Z,0.90
2019-03-17T11:06:05.576Z,0.80
2019-03-17T11:08:34.556Z,0.93
2019-03-17T11:11:03.553Z,0.90
2019-03-17T11:13:32.266Z,1.10
2019-03-17T11:16:00.959Z,1.17
2019-03-17T11:18:29.648Z,1.17
2019-03-17T11:20:58.344Z,1.10
2019-03-17T11:23:27.240Z,1.20
2019-03-17T11:25:55.949Z,1.07
2019-03-17T11:28:25.071Z,1.03
2019-03-17T11:30:59.191Z,1.23
2019-03-17T11:33:27.998Z,0.97
2019-03-17T11:35:56.716Z,1.00
2019-03-17T11:38:25.867Z,1.37
2019-03-17T11:40:54.623Z,0.70
2019-03-17T11:43:23.300Z,0.97
2019-03-17T11:45:53.331Z,0.90
2019-03-17T11:48:22.330Z,1.10
2019-03-17T11:50:51.130Z,0.90
2019-03-17T11:53:19.807Z,0.77
2019-03-17T11:55:48.495Z,1.23
2019-03-17T11:58:17.545Z,0.80
2019-03-17T12:00:46.243Z,1.03
2019-03-17T12:03:15.324Z,0.93
2019-03-17T12:05:44.384Z,1.30
2019-03-17T12:08:13.326Z,0.90
2019-03-17T12:10:42.016Z,1.27
2019-03-17T12:13:10.709Z,1.20
2019-03-17T12:15:39.404Z,1.10
2019-03-17T12:18:08.376Z,1.07
2019-03-17T12:20:37.068Z,0.90
2019-03-17T12:23:05.760Z,0.93
2019-03-17T12:25:34.588Z,1.00
2019-03-17T12:28:03.294Z,1.20
2019-03-17T12:30:32.058Z,1.17
2019-03-17T12:33:01.005Z,1.10
2019-03-17T12:35:29.699Z,1.00
2019-03-17T12:37:58.839Z,1.00
2019-03-17T12:40:27.542Z,0.93
2019-03-17T12:42:56.200Z,0.70
2019-03-17T12:45:24.884Z,1.30
2019-03-17T12:47:53.585Z,0.80
2019-03-17T12:50:22.343Z,0.83
2019-03-17T12:52:51.075Z,0.77
2019-03-17T12:55:19.889Z,0.77
2019-03-17T12:57:48.529Z,1.47
2019-03-17T13:00:17.248Z,0.90
2019-03-17T13:02:45.944Z,1.27
2019-03-17T13:05:14.852Z,1.13
2019-03-17T13:07:44.012Z,1.00
2019-03-17T13:10:16.006Z,1.33
2019-03-17T13:12:45.090Z,0.40
2019-03-17T13:15:13.851Z,0.50
2019-03-17T13:17:42.647Z,0.30
2019-03-17T13:20:12.438Z,0.40
2019-03-17T13:22:50.332Z,0.30
2019-03-17T13:25:19.127Z,0.37
2019-03-17T13:27:47.837Z,0.40
2019-03-17T13:30:16.687Z,0.40
2019-03-17T13:32:45.543Z,0.40
2019-03-17T13:35:14.304Z,0.40
2019-03-17T13:37:43.155Z,0.40
2019-03-17T13:40:12.723Z,0.40
2019-03-17T13:42:41.420Z,0.40
2019-03-17T13:45:11.137Z,0.70
2019-03-17T13:47:39.904Z,0.53
2019-03-17T13:50:10.992Z,0.67
2019-03-17T13:52:39.694Z,0.40
2019-03-17T13:55:09.048Z,0.50
2019-03-17T13:57:37.969Z,0.47
2019-03-17T14:00:08.858Z,0.50
2019-03-17T14:02:37.608Z,0.40
2019-03-17T14:05:06.330Z,0.50
2019-03-17T14:07:35.028Z,0.43
2019-03-17T14:10:13.085Z,0.30
2019-03-17T14:12:34.692Z,0.40
2019-03-17T14:15:04.169Z,0.57
2019-03-17T14:17:33.365Z,0.47
2019-03-17T14:20:02.607Z,0.60
2019-03-17T14:22:31.461Z,0.40
2019-03-17T14:25:00.366Z,0.70
2019-03-17T14:27:29.063Z,0.50
2019-03-17T14:29:58.255Z,0.60
2019-03-17T14:32:27.197Z,0.37
2019-03-17T14:34:56.111Z,0.30
2019-03-17T14:37:24.847Z,0.40
2019-03-17T14:39:53.641Z,0.70
2019-03-17T14:42:22.434Z,0.60
2019-03-17T14:44:51.208Z,0.70
2019-03-17T14:47:19.976Z,0.90
2019-03-17T14:49:48.656Z,1.00
2019-03-17T14:52:17.452Z,0.70
2019-03-17T14:54:46.289Z,0.70
2019-03-17T14:57:15.762Z,0.80
2019-03-17T14:59:44.573Z,1.03
2019-03-17T15:02:13.283Z,0.70
2019-03-17T15:04:42.197Z,0.60
2019-03-17T15:07:10.966Z,0.80
2019-03-17T15:09:39.685Z,0.80
2019-03-17T15:12:08.458Z,0.80
2019-03-17T15:14:37.169Z,0.90
2019-03-17T15:17:05.907Z,0.80
2019-03-17T15:19:34.657Z,0.90
2019-03-17T15:22:03.428Z,0.80
2019-03-17T15:24:32.220Z,0.83
2019-03-17T15:27:00.911Z,0.80
2019-03-17T15:29:29.618Z,0.80
2019-03-17T15:31:58.294Z,0.70
2019-03-17T15:34:27.072Z,0.60
2019-03-17T15:36:55.769Z,0.70
2019-03-17T15:39:24.566Z,0.90
2019-03-17T15:41:53.639Z,0.90
2019-03-17T15:44:22.370Z,0.60
2019-03-17T15:46:51.124Z,0.60
2019-03-17T15:49:20.192Z,1.00
2019-03-17T15:51:48.914Z,0.80
2019-03-17T15:54:17.936Z,0.90
2019-03-17T15:56:46.674Z,0.77
2019-03-17T15:59:15.415Z,1.00
2019-03-17T16:01:44.611Z,0.80
2019-03-17T16:04:13.540Z,0.70
2019-03-17T16:06:42.562Z,0.80
2019-03-17T16:09:11.424Z,0.90
2019-03-17T16:11:40.169Z,1.00
2019-03-17T16:14:09.197Z,1.20
2019-03-17T16:16:38.196Z,1.03
2019-03-17T16:19:07.030Z,0.80
2019-03-17T16:21:36.068Z,1.23
2019-03-17T16:24:05.286Z,0.70
2019-03-17T16:26:34.521Z,1.00
2019-03-17T16:29:03.216Z,1.10
2019-03-17T16:31:32.200Z,0.97
2019-03-17T16:34:00.914Z,1.13
2019-03-17T16:36:29.843Z,1.10
2019-03-17T16:38:59.147Z,0.90
2019-03-17T16:41:28.095Z,1.00
2019-03-17T16:43:57.096Z,0.90
2019-03-17T16:46:25.932Z,1.00
2019-03-17T16:48:55.170Z,1.10
2019-03-17T16:51:23.920Z,1.00
2019-03-17T16:53:52.610Z,0.87
2019-03-17T16:56:21.424Z,0.90
2019-03-17T16:58:50.125Z,0.80
2019-03-17T17:01:18.901Z,1.00
2019-03-17T17:03:47.623Z,0.90
2019-03-17T17:06:16.355Z,0.70
2019-03-17T17:08:45.120Z,0.70
2019-03-17T17:11:13.928Z,0.97
2019-03-17T17:13:42.655Z,0.60
2019-03-17T17:16:11.370Z,0.83
2019-03-17T17:18:40.087Z,0.90
2019-03-17T17:21:08.846Z,0.90
2019-03-17T17:23:37.600Z,0.90
2019-03-17T17:26:06.332Z,0.90
2019-03-17T17:28:35.286Z,1.00
2019-03-17T17:31:04.010Z,1.23
2019-03-17T17:33:32.728Z,1.30
2019-03-17T17:36:01.491Z,0.80
2019-03-17T17:38:30.226Z,0.60
2019-03-17T17:40:59.212Z,0.87
2019-03-17T17:43:28.572Z,0.80
2019-03-17T17:45:57.373Z,0.57
2019-03-17T17:48:26.982Z,0.90
2019-03-17T17:50:55.706Z,0.50
2019-03-17T17:53:24.862Z,0.53
2019-03-17T17:55:54.627Z,0.80
2019-03-17T17:58:23.430Z,0.73
2019-03-17T18:00:52.283Z,0.70
2019-03-17T18:03:22.045Z,1.00
2019-03-17T18:05:50.780Z,0.90
2019-03-17T18:08:19.488Z,0.70
2019-03-17T18:10:48.204Z,0.60
2019-03-17T18:13:17.133Z,0.80
2019-03-17T18:15:45.919Z,0.60
2019-03-17T18:18:14.610Z,0.60
2019-03-17T18:20:43.710Z,0.70
2019-03-17T18:23:17.852Z,0.53
2019-03-17T18:25:43.214Z,0.53
2019-03-17T18:28:12.214Z,0.60
2019-03-17T18:30:41.936Z,0.53
2019-03-17T18:33:11.116Z,0.50
2019-03-17T18:35:39.901Z,0.67
2019-03-17T18:38:08.686Z,0.57
2019-03-17T18:40:37.890Z,0.60
2019-03-17T18:43:06.565Z,0.70
2019-03-17T18:45:35.716Z,0.87
2019-03-17T18:48:04.468Z,0.50
2019-03-17T18:50:33.514Z,0.70
2019-03-17T18:53:02.212Z,0.50
2019-03-17T18:55:31.305Z,0.50
2019-03-17T18:58:00.055Z,0.73
2019-03-17T19:00:28.770Z,0.50
2019-03-17T19:02:57.582Z,1.00
2019-03-17T19:05:26.270Z,0.60
2019-03-17T19:07:54.968Z,0.60
2019-03-17T19:10:23.666Z,0.50
2019-03-17T19:12:52.361Z,0.50
2019-03-17T19:15:21.093Z,0.63
2019-03-17T19:17:49.982Z,0.77
2019-03-17T19:20:18.658Z,0.70
2019-03-17T19:22:47.416Z,0.73
2019-03-17T19:25:16.605Z,0.60
2019-03-17T19:27:45.535Z,0.57
2019-03-17T19:30:16.029Z,0.60
2019-03-17T19:32:44.815Z,0.63
2019-03-17T19:35:13.677Z,0.50
2019-03-17T19:37:42.492Z,0.90
2019-03-17T19:40:12.633Z,0.70
2019-03-17T19:42:41.567Z,0.60
2019-03-17T19:45:10.278Z,0.60
2019-03-17T19:47:39.101Z,0.50
2019-03-17T19:50:08.267Z,0.60
2019-03-17T19:52:36.967Z,0.70
2019-03-17T19:55:05.933Z,0.47
2019-03-17T19:57:34.609Z,0.50
2019-03-17T20:00:03.938Z,0.40
2019-03-17T20:02:32.650Z,0.57
2019-03-17T20:05:01.342Z,0.60
2019-03-17T20:07:30.063Z,0.60
2019-03-17T20:09:58.719Z,0.47
2019-03-17T20:12:28.207Z,0.60
2019-03-17T20:14:57.150Z,0.53
2019-03-17T20:17:26.022Z,0.60
2019-03-17T20:19:54.749Z,0.50
2019-03-17T20:22:23.403Z,0.50
2019-03-17T20:24:52.071Z,0.80
2019-03-17T20:27:20.753Z,0.50
2019-03-17T20:29:49.484Z,0.50
2019-03-17T20:32:18.270Z,0.53
2019-03-17T20:34:46.944Z,0.60
2019-03-17T20:37:15.689Z,0.67
2019-03-17T20:39:44.412Z,0.50
2019-03-17T20:42:13.401Z,2.20
2019-03-17T20:44:42.074Z,0.60
2019-03-17T20:47:10.793Z,0.60
2019-03-17T20:49:39.555Z,0.70
2019-03-17T20:52:08.633Z,0.73
2019-03-17T20:54:37.388Z,0.80
2019-03-17T20:57:06.061Z,0.60
2019-03-17T20:59:34.973Z,0.67
2019-03-17T21:02:03.750Z,0.50
2019-03-17T21:04:32.406Z,0.60
2019-03-17T21:07:01.091Z,0.70
2019-03-17T21:09:30.141Z,0.63
2019-03-17T21:11:58.822Z,0.93
2019-03-17T21:14:27.551Z,0.77
2019-03-17T21:16:56.290Z,0.70
2019-03-17T21:19:25.302Z,0.73
2019-03-17T21:21:53.981Z,0.80
2019-03-17T21:24:22.987Z,0.70
2019-03-17T21:26:51.753Z,0.57
2019-03-17T21:29:21.173Z,0.87
2019-03-17T21:31:49.908Z,0.70
2019-03-17T21:34:18.659Z,0.73
2019-03-17T21:36:47.355Z,0.70
2019-03-17T21:39:17.992Z,0.80
2019-03-17T21:41:47.092Z,0.87
2019-03-17T21:44:16.391Z,0.80
2019-03-17T21:46:45.099Z,1.10
2019-03-17T21:49:15.918Z,0.73
2019-03-17T21:51:44.986Z,1.07
2019-03-17T21:56:36.475Z,0.73
2019-03-17T21:59:05.143Z,1.03
2019-03-17T22:01:34.919Z,1.07
2019-03-17T22:04:03.692Z,1.00
2019-03-17T22:06:32.349Z,0.70
2019-03-17T22:09:05.576Z,0.63
2019-03-17T22:11:34.268Z,0.90
2019-03-17T22:14:12.131Z,0.77
2019-03-17T22:16:33.912Z,0.90
2019-03-17T22:19:02.868Z,0.50
2019-03-17T22:21:31.554Z,0.80
2019-03-17T22:24:00.237Z,1.00
2019-03-17T22:26:28.909Z,0.50
2019-03-17T22:28:57.604Z,0.57
2019-03-17T22:31:26.291Z,1.00
2019-03-17T22:33:55.306Z,0.90
2019-03-17T22:36:24.075Z,0.70
2019-03-17T22:38:53.023Z,1.00
2019-03-17T22:41:21.775Z,0.60
2019-03-17T22:43:53.677Z,0.87
2019-03-17T22:46:22.671Z,0.77
2019-03-17T22:48:51.331Z,1.10
2019-03-17T22:51:20.036Z,0.60
2019-03-17T22:53:49.008Z,0.70
2019-03-17T22:56:17.717Z,0.70
2019-03-17T22:58:46.757Z,0.87
2019-03-17T23:01:16.040Z,0.80
2019-03-17T23:03:44.703Z,0.67
2019-03-17T23:06:13.386Z,0.63
2019-03-17T23:08:42.127Z,0.80
2019-03-17T23:11:10.800Z,0.83
2019-03-17T23:13:39.460Z,0.80
2019-03-17T23:16:08.162Z,1.00
2019-03-17T23:18:36.935Z,0.73
2019-03-17T23:21:06.602Z,0.83
2019-03-17T23:23:35.315Z,0.90
2019-03-17T23:26:04.044Z,0.83
2019-03-17T23:28:33.083Z,1.07
2019-03-17T23:31:01.795Z,0.70
2019-03-17T23:33:30.602Z,0.70
2019-03-17T23:35:59.279Z,0.70
2019-03-17T23:38:27.968Z,0.80
2019-03-17T23:40:56.671Z,0.90
2019-03-17T23:43:25.570Z,0.90
2019-03-17T23:45:54.255Z,0.70
2019-03-17T23:48:22.952Z,0.80
2019-03-17T23:50:51.649Z,1.00
2019-03-17T23:53:20.312Z,0.67
2019-03-17T23:55:49.346Z,0.80
