createdAt,value
2022-07-28T04:30:55.026Z,99.90
2022-07-28T04:35:57.110Z,99.90
2022-07-28T04:40:59.116Z,99.90
2022-07-28T04:46:01.162Z,99.90
2022-07-28T04:51:03.319Z,99.90
2022-07-28T04:56:05.653Z,99.90
2022-07-28T05:01:07.686Z,99.90
2022-07-28T05:06:09.687Z,99.90
2022-07-28T05:11:11.696Z,99.90
2022-07-28T05:16:13.805Z,99.90
2022-07-28T05:21:15.915Z,99.90
2022-07-28T05:26:24.914Z,99.90
2022-07-28T05:31:27.048Z,99.90
2022-07-28T05:36:29.084Z,99.90
2022-07-28T05:41:31.061Z,99.90
2022-07-28T05:46:33.375Z,99.90
2022-07-28T05:51:41.232Z,99.90
2022-07-28T05:56:47.095Z,99.90
2022-07-28T06:01:52.116Z,99.90
2022-07-28T06:06:54.100Z,99.90
2022-07-28T06:11:56.254Z,99.90
2022-07-28T06:16:58.332Z,99.90
2022-07-28T06:22:00.494Z,99.90
2022-07-28T06:27:03.109Z,99.90
2022-07-28T06:32:05.699Z,99.90
2022-07-28T06:37:07.688Z,99.90
2022-07-28T06:42:09.667Z,99.90
2022-07-28T06:47:11.706Z,99.90
2022-07-28T06:52:13.682Z,99.90
2022-07-28T06:57:15.675Z,99.90
2022-07-28T07:02:19.312Z,99.90
2022-07-28T07:07:22.618Z,99.90
2022-07-28T07:12:24.707Z,99.90
2022-07-28T07:17:26.656Z,99.90
2022-07-28T07:22:28.653Z,99.90
2022-07-28T07:27:30.600Z,99.90
2022-07-28T07:32:32.781Z,99.90
2022-07-28T07:37:35.071Z,99.90
2022-07-28T07:42:37.700Z,99.90
2022-07-28T07:47:39.774Z,99.90
2022-07-28T07:52:41.907Z,99.90
2022-07-28T07:57:44.708Z,99.90
2022-07-28T08:02:47.110Z,99.40
2022-07-28T08:07:49.065Z,96.60
2022-07-28T08:12:51.067Z,95.90
2022-07-28T08:17:53.121Z,92.70
2022-07-28T08:22:57.180Z,90.90
2022-07-28T08:27:59.140Z,89.60
2022-07-28T08:33:02.782Z,82.20
2022-07-28T08:38:06.211Z,80.40
2022-07-28T08:43:26.354Z,85.90
2022-07-28T08:48:33.264Z,70.40
2022-07-28T08:53:38.191Z,70.90
2022-07-28T08:58:40.299Z,55.80
2022-07-28T09:03:42.838Z,47.90
2022-07-28T09:08:44.899Z,47.90
2022-07-28T09:13:50.889Z,41.30
2022-07-28T09:18:55.622Z,42.80
2022-07-28T09:23:58.319Z,40.40
2022-07-28T09:29:02.378Z,38.20
2022-07-28T09:34:05.761Z,37.10
2022-07-28T09:39:08.426Z,35.70
2022-07-28T09:44:19.916Z,37.60
2022-07-28T09:49:45.056Z,35.00
2022-07-28T09:55:06.514Z,33.50
2022-07-28T10:00:25.015Z,37.10
2022-07-28T10:05:40.822Z,33.90
2022-07-28T10:10:42.919Z,32.30
2022-07-28T10:16:10.824Z,34.80
2022-07-28T10:21:16.903Z,31.80
2022-07-28T10:26:28.846Z,32.60
2022-07-28T10:31:58.717Z,30.30
2022-07-28T10:37:05.208Z,28.50
2022-07-28T10:42:12.481Z,28.80
2022-07-28T10:47:18.364Z,28.10
2022-07-28T10:52:47.308Z,28.00
2022-07-28T10:58:11.609Z,28.90
2022-07-28T11:03:44.331Z,28.40
2022-07-28T11:08:47.609Z,27.30
2022-07-28T11:13:50.405Z,27.30
2022-07-28T11:19:41.955Z,25.40
2022-07-28T11:24:58.037Z,25.90
2022-07-28T11:30:00.416Z,26.20
2022-07-28T11:35:10.250Z,23.70
2022-07-28T11:40:46.340Z,25.40
2022-07-28T11:45:56.345Z,25.10
2022-07-28T11:51:04.802Z,24.10
2022-07-28T11:56:12.510Z,23.80
2022-07-28T12:01:20.021Z,22.40
2022-07-28T12:06:29.323Z,24.70
2022-07-28T12:11:42.877Z,24.20
2022-07-28T12:16:46.250Z,23.60
2022-07-28T12:21:55.698Z,24.00
2022-07-28T12:27:03.484Z,24.30
2022-07-28T12:32:09.760Z,23.60
2022-07-28T12:37:14.059Z,22.10
2022-07-28T12:42:16.288Z,22.20
2022-07-28T12:47:28.045Z,24.20
2022-07-28T12:52:30.040Z,23.40
2022-07-28T12:57:50.315Z,25.40
2022-07-28T13:02:58.411Z,26.00
2022-07-28T13:08:05.883Z,27.60
2022-07-28T13:13:08.231Z,23.80
2022-07-28T13:18:10.360Z,25.50
2022-07-28T13:23:12.303Z,23.20
2022-07-28T13:28:27.598Z,23.10
2022-07-28T13:33:29.779Z,25.50
2022-07-28T13:38:32.993Z,24.70
2022-07-28T13:43:36.240Z,24.60
2022-07-28T13:49:00.090Z,25.00
2022-07-28T13:54:02.429Z,26.90
2022-07-28T13:59:09.739Z,27.20
2022-07-28T14:04:17.420Z,24.40
2022-07-28T14:09:21.431Z,22.80
2022-07-28T14:14:25.161Z,21.70
2022-07-28T14:19:38.356Z,21.60
2022-07-28T14:24:44.747Z,22.80
2022-07-28T14:29:46.950Z,22.10
2022-07-28T14:34:48.934Z,23.80
2022-07-28T14:39:51.611Z,25.00
2022-07-28T14:44:53.757Z,19.90
2022-07-28T14:49:58.138Z,20.20
2022-07-28T14:55:00.810Z,22.30
2022-07-28T15:00:06.783Z,21.70
2022-07-28T15:05:09.909Z,21.50
2022-07-28T15:10:11.874Z,20.70
2022-07-28T15:15:14.221Z,19.50
2022-07-28T15:20:16.378Z,22.30
2022-07-28T15:25:18.388Z,26.40
2022-07-28T15:30:20.487Z,30.70
2022-07-28T15:35:23.271Z,28.90
2022-07-28T15:40:25.326Z,28.90
2022-07-28T15:45:27.651Z,31.80
2022-07-28T15:50:30.323Z,34.30
2022-07-28T15:55:32.315Z,35.60
2022-07-28T16:00:35.074Z,35.50
2022-07-28T16:05:37.049Z,35.30
2022-07-28T16:10:38.948Z,36.80
2022-07-28T16:15:41.601Z,35.40
2022-07-28T16:20:45.269Z,34.30
2022-07-28T16:25:47.206Z,32.90
2022-07-28T16:30:49.262Z,33.70
2022-07-28T16:35:52.315Z,33.40
2022-07-28T16:40:57.217Z,33.80
2022-07-28T16:45:59.233Z,33.00
2022-07-28T16:51:02.771Z,33.90
2022-07-28T16:56:05.176Z,36.00
2022-07-28T17:01:08.738Z,38.00
2022-07-28T17:06:10.813Z,40.40
2022-07-28T17:11:12.739Z,41.50
2022-07-28T17:16:14.882Z,41.70
2022-07-28T17:21:17.941Z,43.10
2022-07-28T17:31:43.395Z,44.20
2022-07-28T17:36:45.686Z,47.10
2022-07-28T17:41:47.628Z,44.50
2022-07-28T17:46:50.737Z,46.70
2022-07-28T17:51:52.751Z,46.30
2022-07-28T17:56:56.664Z,46.00
2022-07-28T18:01:58.658Z,47.60
2022-07-28T18:07:00.644Z,49.00
2022-07-28T18:12:02.713Z,51.10
2022-07-28T18:17:04.639Z,52.30
2022-07-28T18:22:06.846Z,53.60
2022-07-28T18:27:08.755Z,56.50
2022-07-28T18:32:12.168Z,60.80
2022-07-28T18:37:14.128Z,69.50
2022-07-28T18:42:16.108Z,74.50
2022-07-28T18:47:18.313Z,81.40
2022-07-28T18:52:20.513Z,85.10
2022-07-28T18:57:22.531Z,88.70
2022-07-28T19:02:26.564Z,91.10
2022-07-28T19:07:28.890Z,92.60
2022-07-28T19:12:31.480Z,96.10
2022-07-28T19:17:34.061Z,95.50
2022-07-28T19:22:40.707Z,96.90
