createdAt,value
2018-04-12T00:00:33.344Z,14.30
2018-04-12T00:03:00.888Z,14.20
2018-04-12T00:05:28.483Z,14.20
2018-04-12T00:07:56.028Z,14.20
2018-04-12T00:10:23.594Z,14.10
2018-04-12T00:12:51.135Z,14.10
2018-04-12T00:15:18.702Z,14.00
2018-04-12T00:17:46.239Z,14.00
2018-04-12T00:20:13.991Z,14.00
2018-04-12T00:22:41.528Z,14.00
2018-04-12T00:25:09.930Z,14.00
2018-04-12T00:27:37.457Z,14.00
2018-04-12T00:30:05.061Z,13.90
2018-04-12T00:32:32.604Z,13.90
2018-04-12T00:35:00.952Z,13.80
2018-04-12T00:37:28.498Z,13.80
2018-04-12T00:39:56.063Z,13.90
2018-04-12T00:42:23.611Z,13.90
2018-04-12T00:44:51.183Z,13.80
2018-04-12T00:47:18.906Z,13.80
2018-04-12T00:49:46.483Z,13.80
2018-04-12T00:52:14.024Z,13.80
2018-04-12T00:54:41.592Z,13.70
2018-04-12T00:57:09.124Z,13.70
2018-04-12T00:59:36.709Z,13.70
2018-04-12T01:02:04.243Z,13.70
2018-04-12T01:04:31.812Z,13.70
2018-04-12T01:06:59.359Z,13.70
2018-04-12T01:09:27.065Z,13.60
2018-04-12T01:11:54.608Z,13.70
2018-04-12T01:14:22.179Z,13.50
2018-04-12T01:16:49.751Z,13.50
2018-04-12T01:19:17.348Z,13.50
2018-04-12T01:21:45.672Z,13.40
2018-04-12T01:24:13.201Z,13.40
2018-04-12T01:26:40.767Z,13.40
2018-04-12T01:29:08.311Z,13.40
2018-04-12T01:31:35.862Z,13.40
2018-04-12T01:34:04.167Z,13.30
2018-04-12T01:36:31.742Z,13.30
2018-04-12T01:38:59.388Z,13.30
2018-04-12T01:41:26.923Z,13.20
2018-04-12T01:43:55.260Z,13.20
2018-04-12T01:46:22.797Z,13.20
2018-04-12T01:48:50.372Z,13.20
2018-04-12T01:51:18.064Z,13.20
2018-04-12T01:53:45.638Z,13.10
2018-04-12T01:56:13.960Z,13.10
2018-04-12T01:58:41.527Z,13.10
2018-04-12T02:01:09.063Z,13.10
2018-04-12T02:03:36.623Z,13.00
2018-04-12T02:06:04.177Z,13.00
2018-04-12T02:08:31.741Z,13.00
2018-04-12T02:10:59.275Z,13.00
2018-04-12T02:13:27.602Z,13.00
2018-04-12T02:15:55.148Z,13.00
2018-04-12T02:18:22.708Z,13.00
2018-04-12T02:20:50.257Z,13.00
2018-04-12T02:23:17.967Z,13.00
2018-04-12T02:25:45.505Z,13.00
2018-04-12T02:28:13.077Z,13.00
2018-04-12T02:30:40.617Z,13.00
2018-04-12T02:33:08.388Z,13.00
2018-04-12T02:35:35.926Z,13.00
2018-04-12T02:38:03.467Z,13.00
2018-04-12T02:40:31.047Z,13.00
2018-04-12T02:42:58.768Z,12.90
2018-04-12T02:45:26.359Z,13.00
2018-04-12T02:47:53.902Z,13.00
2018-04-12T02:50:21.468Z,13.00
2018-04-12T02:52:49.785Z,12.90
2018-04-12T02:55:17.336Z,13.00
2018-04-12T02:57:44.899Z,12.90
2018-04-12T03:00:12.455Z,12.90
2018-04-12T03:02:40.008Z,12.90
2018-04-12T03:05:07.578Z,12.80
2018-04-12T03:07:35.159Z,12.80
2018-04-12T03:10:02.710Z,12.70
2018-04-12T03:12:30.284Z,12.70
2018-04-12T03:14:57.832Z,12.60
2018-04-12T03:17:25.408Z,12.60
2018-04-12T03:19:52.959Z,12.60
2018-04-12T03:22:20.521Z,12.60
2018-04-12T03:24:49.556Z,12.60
2018-04-12T03:27:17.247Z,12.50
2018-04-12T03:29:44.783Z,12.60
2018-04-12T03:32:12.344Z,12.60
2018-04-12T03:34:39.903Z,12.60
2018-04-12T03:37:07.474Z,12.60
2018-04-12T03:39:35.031Z,12.60
2018-04-12T03:42:02.597Z,12.60
2018-04-12T03:44:30.131Z,12.60
2018-04-12T03:46:57.697Z,12.60
2018-04-12T03:49:26.191Z,12.60
2018-04-12T03:51:53.738Z,12.70
2018-04-12T03:54:21.321Z,12.70
2018-04-12T03:56:48.911Z,12.70
2018-04-12T03:59:16.471Z,12.70
2018-04-12T04:01:44.293Z,12.60
2018-04-12T04:04:11.791Z,12.60
2018-04-12T04:06:39.392Z,12.60
2018-04-12T04:09:06.968Z,12.60
2018-04-12T04:11:34.511Z,12.60
2018-04-12T04:14:03.121Z,12.60
2018-04-12T04:16:42.476Z,12.60
2018-04-12T04:19:21.859Z,12.60
2018-04-12T04:21:50.155Z,12.60
2018-04-12T04:24:17.716Z,12.60
2018-04-12T04:26:45.255Z,12.60
2018-04-12T04:29:13.592Z,12.60
2018-04-12T04:31:41.329Z,12.60
2018-04-12T04:34:08.900Z,12.60
2018-04-12T04:36:36.435Z,12.60
2018-04-12T04:39:04.116Z,12.60
2018-04-12T04:41:32.488Z,12.60
2018-04-12T04:44:00.058Z,12.60
2018-04-12T04:46:27.603Z,12.60
2018-04-12T04:48:55.180Z,12.60
2018-04-12T04:51:22.725Z,12.60
2018-04-12T04:53:50.293Z,12.60
2018-04-12T04:56:17.882Z,12.70
2018-04-12T04:58:45.428Z,12.80
2018-04-12T05:01:13.132Z,12.90
2018-04-12T05:03:41.443Z,12.90
2018-04-12T05:06:09.151Z,12.90
2018-04-12T05:08:36.701Z,13.00
2018-04-12T05:11:04.292Z,13.10
2018-04-12T05:13:31.851Z,13.10
2018-04-12T05:16:00.166Z,13.30
2018-04-12T05:18:27.708Z,13.30
2018-04-12T05:20:55.285Z,13.40
2018-04-12T05:23:22.844Z,13.40
2018-04-12T05:25:50.370Z,13.40
2018-04-12T05:28:18.694Z,13.40
2018-04-12T05:30:46.235Z,13.40
2018-04-12T05:33:13.889Z,13.40
2018-04-12T05:35:41.484Z,13.40
2018-04-12T05:38:09.059Z,13.40
2018-04-12T05:40:36.611Z,13.40
2018-04-12T05:43:04.167Z,13.30
2018-04-12T05:45:31.715Z,13.30
2018-04-12T05:47:59.282Z,13.30
2018-04-12T05:50:26.827Z,13.40
2018-04-12T05:52:54.462Z,13.40
2018-04-12T05:55:21.996Z,13.40
2018-04-12T05:57:49.536Z,13.50
2018-04-12T06:00:17.101Z,13.60
2018-04-12T06:02:46.148Z,13.70
2018-04-12T06:05:13.690Z,13.70
2018-04-12T06:07:41.248Z,13.80
2018-04-12T06:10:08.819Z,13.90
2018-04-12T06:12:36.347Z,14.00
2018-04-12T06:15:04.735Z,14.20
2018-04-12T06:17:32.268Z,14.20
2018-04-12T06:19:59.843Z,14.30
2018-04-12T06:22:27.397Z,14.30
2018-04-12T06:24:55.003Z,14.40
2018-04-12T06:27:22.585Z,14.50
2018-04-12T06:29:50.156Z,14.60
2018-04-12T06:32:18.603Z,14.60
2018-04-12T06:34:46.171Z,14.70
2018-04-12T06:37:13.732Z,14.70
2018-04-12T06:39:41.381Z,14.70
2018-04-12T06:42:08.924Z,14.70
2018-04-12T06:44:38.276Z,14.80
2018-04-12T06:47:05.808Z,14.80
2018-04-12T06:49:33.387Z,14.80
2018-04-12T06:52:00.931Z,14.80
2018-04-12T06:54:28.511Z,14.90
2018-04-12T06:56:56.064Z,14.90
2018-04-12T06:59:23.663Z,15.00
2018-04-12T07:01:51.205Z,15.00
2018-04-12T07:04:18.777Z,15.10
2018-04-12T07:06:46.343Z,15.20
2018-04-12T07:09:14.821Z,15.40
2018-04-12T07:11:43.219Z,15.50
2018-04-12T07:14:10.763Z,15.50
2018-04-12T07:16:39.083Z,15.70
2018-04-12T07:19:06.648Z,15.70
2018-04-12T07:21:34.211Z,15.80
2018-04-12T07:24:01.772Z,16.00
2018-04-12T07:26:29.331Z,16.20
2018-04-12T07:28:56.884Z,16.20
2018-04-12T07:31:24.429Z,16.20
2018-04-12T07:33:51.991Z,16.30
2018-04-12T07:36:19.516Z,16.30
2018-04-12T07:38:47.874Z,16.30
2018-04-12T07:41:15.432Z,16.30
2018-04-12T07:43:44.152Z,16.40
2018-04-12T07:46:12.451Z,16.40
2018-04-12T07:48:40.042Z,16.30
2018-04-12T07:51:07.621Z,16.40
2018-04-12T07:53:35.179Z,16.40
2018-04-12T07:56:02.716Z,16.50
2018-04-12T07:58:30.315Z,16.50
2018-04-12T08:00:58.631Z,16.80
2018-04-12T08:03:26.195Z,16.70
2018-04-12T08:05:53.763Z,16.90
2018-04-12T08:08:21.364Z,17.00
2018-04-12T08:10:49.677Z,17.20
2018-04-12T08:13:17.249Z,17.20
2018-04-12T08:15:45.657Z,17.20
2018-04-12T08:18:13.511Z,17.20
2018-04-12T08:20:41.158Z,17.20
2018-04-12T08:23:08.792Z,17.30
2018-04-12T08:25:36.335Z,17.40
2018-04-12T08:28:04.033Z,17.40
2018-04-12T08:30:31.674Z,17.50
2018-04-12T08:32:59.262Z,17.50
2018-04-12T08:35:26.822Z,17.60
2018-04-12T08:37:54.367Z,17.60
2018-04-12T08:40:22.074Z,17.70
2018-04-12T08:42:49.637Z,17.80
2018-04-12T08:45:17.181Z,17.80
2018-04-12T08:47:44.813Z,17.90
2018-04-12T08:50:12.379Z,17.90
2018-04-12T08:52:39.914Z,18.00
2018-04-12T08:55:08.273Z,18.20
2018-04-12T08:57:35.845Z,18.20
2018-04-12T09:00:03.442Z,18.40
2018-04-12T09:02:31.008Z,18.50
2018-04-12T09:04:58.599Z,18.50
2018-04-12T09:07:26.200Z,18.60
2018-04-12T09:09:53.861Z,18.60
2018-04-12T09:12:21.642Z,18.70
2018-04-12T09:14:49.408Z,19.00
2018-04-12T09:17:17.053Z,19.40
2018-04-12T09:19:44.737Z,19.50
2018-04-12T09:22:12.316Z,19.50
2018-04-12T09:24:39.895Z,19.60
2018-04-12T09:27:07.468Z,19.80
2018-04-12T09:29:35.035Z,20.20
2018-04-12T09:32:03.351Z,20.70
2018-04-12T09:34:32.072Z,20.70
2018-04-12T09:36:59.706Z,20.80
2018-04-12T09:39:27.307Z,20.70
2018-04-12T09:41:54.866Z,20.60
2018-04-12T09:44:22.463Z,20.60
2018-04-12T09:46:50.019Z,20.50
2018-04-12T09:49:17.676Z,20.70
2018-04-12T09:51:45.208Z,20.80
2018-04-12T09:54:12.761Z,20.80
2018-04-12T09:56:40.410Z,21.10
2018-04-12T09:59:08.909Z,21.30
2018-04-12T10:01:42.187Z,21.50
2018-04-12T10:04:15.301Z,21.50
2018-04-12T10:06:43.655Z,21.60
2018-04-12T10:09:14.616Z,21.70
2018-04-12T10:11:43.017Z,21.70
2018-04-12T10:14:10.591Z,21.70
2018-04-12T10:16:38.181Z,21.80
2018-04-12T10:19:05.740Z,21.70
2018-04-12T10:21:33.264Z,21.80
2018-04-12T10:24:00.867Z,21.80
2018-04-12T10:26:28.410Z,21.90
2018-04-12T10:28:56.153Z,21.90
2018-04-12T10:31:23.763Z,22.00
2018-04-12T10:33:52.592Z,22.00
2018-04-12T10:36:20.160Z,22.00
2018-04-12T10:38:47.857Z,22.00
2018-04-12T10:41:15.454Z,22.00
2018-04-12T10:43:43.145Z,21.90
2018-04-12T10:46:10.732Z,21.90
2018-04-12T10:48:38.355Z,21.90
2018-04-12T10:51:05.966Z,21.90
2018-04-12T10:53:33.514Z,21.90
2018-04-12T10:56:01.074Z,22.00
2018-04-12T10:58:28.630Z,21.80
2018-04-12T11:00:56.202Z,21.90
2018-04-12T11:03:23.845Z,22.00
2018-04-12T11:05:51.403Z,22.00
2018-04-12T11:08:18.964Z,22.00
2018-04-12T11:10:46.523Z,22.00
2018-04-12T11:13:14.060Z,22.00
2018-04-12T11:15:41.646Z,22.00
2018-04-12T11:18:09.362Z,22.00
2018-04-12T11:20:36.926Z,22.00
2018-04-12T11:23:05.246Z,22.00
2018-04-12T11:25:32.830Z,22.00
2018-04-12T11:28:00.393Z,22.00
2018-04-12T11:30:27.997Z,22.00
2018-04-12T11:32:55.547Z,22.00
2018-04-12T11:35:23.142Z,22.00
2018-04-12T11:37:50.664Z,22.00
2018-04-12T11:40:18.247Z,22.10
2018-04-12T11:42:45.777Z,22.00
2018-04-12T11:45:13.363Z,22.00
2018-04-12T11:47:41.016Z,21.90
2018-04-12T11:50:09.277Z,22.00
2018-04-12T11:52:37.783Z,22.20
2018-04-12T11:55:05.350Z,22.10
2018-04-12T11:57:32.885Z,22.30
2018-04-12T12:00:01.464Z,22.30
2018-04-12T12:02:29.016Z,22.30
2018-04-12T12:04:57.367Z,22.20
2018-04-12T12:07:24.919Z,22.20
2018-04-12T12:09:52.533Z,22.20
2018-04-12T12:12:20.081Z,22.10
2018-04-12T12:14:47.789Z,22.10
2018-04-12T12:17:15.449Z,22.00
2018-04-12T12:19:43.124Z,22.00
2018-04-12T12:22:10.678Z,22.00
2018-04-12T12:24:38.275Z,22.00
2018-04-12T12:27:05.913Z,22.00
2018-04-12T12:29:33.504Z,22.00
2018-04-12T12:32:01.967Z,22.00
2018-04-12T12:34:30.334Z,22.00
2018-04-12T12:37:09.801Z,22.00
2018-04-12T12:39:43.291Z,22.00
2018-04-12T12:42:10.828Z,22.00
2018-04-12T12:44:38.409Z,22.10
2018-04-12T12:47:06.004Z,22.20
2018-04-12T12:49:33.662Z,22.30
2018-04-12T12:52:01.274Z,22.40
2018-04-12T12:54:28.864Z,22.50
2018-04-12T12:56:56.449Z,22.50
2018-04-12T12:59:24.036Z,22.60
2018-04-12T13:01:51.591Z,22.70
2018-04-12T13:04:19.158Z,22.80
2018-04-12T13:06:46.707Z,22.90
2018-04-12T13:09:14.277Z,23.10
2018-04-12T13:11:47.783Z,23.30
2018-04-12T13:14:15.355Z,23.60
2018-04-12T13:16:48.791Z,23.90
2018-04-12T13:19:16.618Z,24.40
2018-04-12T13:21:44.244Z,25.60
2018-04-12T13:24:17.432Z,26.20
2018-04-12T13:26:44.964Z,26.50
2018-04-12T13:29:14.618Z,27.20
2018-04-12T13:31:47.822Z,27.20
2018-04-12T13:34:22.108Z,27.40
2018-04-12T13:36:55.628Z,27.40
2018-04-12T13:39:34.824Z,27.20
2018-04-12T13:42:08.959Z,26.70
2018-04-12T13:44:37.875Z,26.20
2018-04-12T13:47:05.461Z,25.90
2018-04-12T13:49:38.784Z,25.70
2018-04-12T13:52:11.930Z,25.40
2018-04-12T13:54:39.586Z,25.10
2018-04-12T13:57:07.344Z,25.00
2018-04-12T13:59:34.884Z,24.80
2018-04-12T14:02:02.460Z,24.90
2018-04-12T14:04:30.058Z,24.90
2018-04-12T14:07:01.492Z,24.80
2018-04-12T14:09:29.803Z,25.00
2018-04-12T14:11:57.378Z,25.00
2018-04-12T14:14:24.918Z,26.00
2018-04-12T14:16:52.494Z,26.30
2018-04-12T14:19:25.824Z,26.40
2018-04-12T14:21:59.328Z,26.80
2018-04-12T14:24:26.886Z,27.30
2018-04-12T14:26:54.487Z,27.10
2018-04-12T14:29:22.057Z,26.70
2018-04-12T14:31:49.819Z,26.70
2018-04-12T14:34:17.377Z,26.70
2018-04-12T14:36:44.937Z,26.80
2018-04-12T14:39:12.551Z,26.80
2018-04-12T14:41:40.113Z,26.60
2018-04-12T14:44:07.942Z,26.40
2018-04-12T14:46:41.498Z,26.30
2018-04-12T14:49:15.029Z,26.10
2018-04-12T14:51:48.549Z,26.20
2018-04-12T14:54:21.944Z,26.30
2018-04-12T14:56:49.600Z,26.10
2018-04-12T14:59:17.135Z,25.90
2018-04-12T15:01:46.024Z,25.80
2018-04-12T15:04:15.601Z,25.70
2018-04-12T15:06:43.203Z,25.70
2018-04-12T15:09:10.743Z,25.70
2018-04-12T15:11:44.003Z,25.60
2018-04-12T15:14:11.525Z,25.40
2018-04-12T15:16:39.441Z,25.30
2018-04-12T15:19:12.622Z,25.20
2018-04-12T15:21:40.247Z,25.10
2018-04-12T15:24:07.790Z,25.00
2018-04-12T15:26:35.379Z,24.90
2018-04-12T15:29:02.920Z,24.80
2018-04-12T15:31:30.491Z,24.70
2018-04-12T15:34:04.103Z,24.50
2018-04-12T15:36:31.720Z,24.40
2018-04-12T15:38:59.386Z,24.40
2018-04-12T15:41:32.936Z,24.40
2018-04-12T15:44:06.849Z,24.40
2018-04-12T15:46:36.797Z,24.40
2018-04-12T15:49:04.418Z,24.50
2018-04-12T15:51:32.075Z,24.40
2018-04-12T15:53:59.622Z,24.40
2018-04-12T15:56:32.978Z,24.40
2018-04-12T15:59:00.542Z,24.20
2018-04-12T16:01:40.896Z,24.00
2018-04-12T16:04:15.121Z,24.00
2018-04-12T16:06:43.469Z,23.80
2018-04-12T16:09:16.860Z,23.80
2018-04-12T16:11:44.515Z,23.80
2018-04-12T16:14:12.285Z,23.80
2018-04-12T16:16:46.435Z,23.70
2018-04-12T16:19:14.044Z,23.70
2018-04-12T16:21:41.663Z,23.70
2018-04-12T16:24:09.251Z,23.70
2018-04-12T16:26:39.704Z,23.70
2018-04-12T16:29:07.349Z,23.70
2018-04-12T16:31:34.992Z,23.70
2018-04-12T16:34:08.740Z,23.60
2018-04-12T16:36:43.266Z,23.60
2018-04-12T16:39:11.168Z,23.50
2018-04-12T16:41:44.653Z,23.50
2018-04-12T16:44:20.196Z,23.30
2018-04-12T16:46:47.949Z,23.30
2018-04-12T16:49:15.517Z,23.30
2018-04-12T16:51:44.406Z,23.20
2018-04-12T16:54:23.744Z,23.10
2018-04-12T16:56:57.299Z,23.00
2018-04-12T16:59:24.865Z,23.00
2018-04-12T17:01:52.443Z,22.90
2018-04-12T17:04:19.988Z,22.90
2018-04-12T17:06:48.875Z,22.80
2018-04-12T17:09:16.424Z,22.70
2018-04-12T17:11:49.873Z,22.60
2018-04-12T17:14:23.169Z,22.60
2018-04-12T17:16:58.608Z,22.50
2018-04-12T17:19:27.017Z,22.40
2018-04-12T17:22:00.266Z,22.40
2018-04-12T17:24:28.730Z,22.30
2018-04-12T17:27:01.980Z,22.30
2018-04-12T17:29:32.634Z,22.20
2018-04-12T17:32:05.751Z,22.20
2018-04-12T17:34:35.457Z,22.10
2018-04-12T17:37:03.145Z,22.10
2018-04-12T17:39:32.230Z,22.00
2018-04-12T17:42:00.260Z,22.00
2018-04-12T17:44:39.919Z,21.90
2018-04-12T17:47:13.578Z,21.90
2018-04-12T17:49:46.868Z,21.90
2018-04-12T17:52:14.572Z,21.80
2018-04-12T17:54:42.978Z,21.70
2018-04-12T17:57:10.734Z,21.70
2018-04-12T17:59:45.330Z,21.60
2018-04-12T18:02:13.805Z,21.60
2018-04-12T18:04:47.329Z,21.60
2018-04-12T18:07:20.429Z,21.60
2018-04-12T18:09:53.924Z,21.50
2018-04-12T18:12:21.469Z,21.40
2018-04-12T18:14:57.388Z,21.40
2018-04-12T18:17:30.707Z,21.30
2018-04-12T18:20:04.395Z,21.30
2018-04-12T18:22:32.024Z,21.20
2018-04-12T18:24:59.643Z,21.10
2018-04-12T18:27:27.311Z,21.20
2018-04-12T18:30:06.778Z,21.10
2018-04-12T18:32:40.209Z,21.10
2018-04-12T18:35:13.582Z,21.00
2018-04-12T18:37:47.142Z,21.00
2018-04-12T18:40:14.729Z,21.00
2018-04-12T18:42:42.314Z,21.00
2018-04-12T18:45:09.988Z,20.90
2018-04-12T18:47:37.572Z,20.90
2018-04-12T18:50:10.743Z,20.90
2018-04-12T18:52:38.324Z,20.90
2018-04-12T18:55:05.918Z,20.80
2018-04-12T18:57:40.877Z,20.70
2018-04-12T19:00:09.176Z,20.70
2018-04-12T19:02:36.769Z,20.70
2018-04-12T19:05:10.223Z,20.70
2018-04-12T19:07:37.866Z,20.60
2018-04-12T19:10:06.367Z,20.60
2018-04-12T19:12:33.910Z,20.60
2018-04-12T19:15:07.139Z,20.60
2018-04-12T19:17:40.593Z,20.60
2018-04-12T19:20:09.015Z,20.60
2018-04-12T19:22:37.933Z,20.60
2018-04-12T19:25:05.702Z,20.60
2018-04-12T19:27:39.466Z,20.60
2018-04-12T19:30:07.809Z,20.60
2018-04-12T19:32:36.142Z,20.60
2018-04-12T19:35:03.748Z,20.60
2018-04-12T19:37:31.501Z,20.60
2018-04-12T19:40:11.430Z,20.60
2018-04-12T19:42:44.716Z,20.60
2018-04-12T19:45:18.067Z,20.60
2018-04-12T19:47:46.411Z,20.60
2018-04-12T19:50:19.725Z,20.60
2018-04-12T19:52:47.307Z,20.60
2018-04-12T19:55:20.728Z,20.60
2018-04-12T19:57:48.468Z,20.60
2018-04-12T20:00:27.677Z,20.60
2018-04-12T20:02:55.255Z,20.60
2018-04-12T20:05:23.718Z,20.70
2018-04-12T20:07:52.277Z,20.60
2018-04-12T20:10:19.834Z,20.60
2018-04-12T20:12:47.419Z,20.70
2018-04-12T20:15:21.381Z,20.60
2018-04-12T20:17:48.985Z,20.60
2018-04-12T20:20:22.311Z,20.60
2018-04-12T20:22:55.850Z,20.60
2018-04-12T20:25:29.314Z,20.60
2018-04-12T20:28:02.521Z,20.60
2018-04-12T20:30:30.036Z,20.60
2018-04-12T20:32:58.381Z,20.50
2018-04-12T20:35:25.922Z,20.50
2018-04-12T20:37:53.500Z,20.50
2018-04-12T20:40:21.059Z,20.50
2018-04-12T20:42:55.701Z,20.40
2018-04-12T20:45:29.045Z,20.40
2018-04-12T20:48:02.519Z,20.40
2018-04-12T20:50:30.851Z,20.40
2018-04-12T20:52:58.440Z,20.40
2018-04-12T20:55:25.999Z,20.40
2018-04-12T20:57:53.805Z,20.30
2018-04-12T21:00:34.226Z,20.30
2018-04-12T21:03:07.715Z,20.30
2018-04-12T21:05:35.316Z,20.30
2018-04-12T21:08:08.763Z,20.30
2018-04-12T21:10:36.251Z,20.30
2018-04-12T21:13:10.293Z,20.20
2018-04-12T21:15:37.831Z,20.20
2018-04-12T21:18:06.751Z,20.20
2018-04-12T21:20:34.280Z,20.20
2018-04-12T21:23:02.602Z,20.10
2018-04-12T21:25:30.147Z,20.10
2018-04-12T21:27:59.108Z,20.10
2018-04-12T21:30:27.417Z,20.10
2018-04-12T21:33:06.558Z,20.10
2018-04-12T21:35:34.116Z,20.10
2018-04-12T21:38:01.658Z,20.00
2018-04-12T21:40:36.427Z,20.00
2018-04-12T21:43:09.581Z,20.00
2018-04-12T21:45:42.986Z,19.90
2018-04-12T21:48:10.597Z,19.90
2018-04-12T21:50:38.135Z,19.90
2018-04-12T21:53:05.717Z,19.90
2018-04-12T21:55:34.795Z,19.80
2018-04-12T21:58:02.405Z,19.80
2018-04-12T22:00:30.133Z,19.80
2018-04-12T22:02:57.669Z,19.80
2018-04-12T22:05:25.255Z,19.70
2018-04-12T22:07:53.118Z,19.70
2018-04-12T22:10:28.887Z,19.60
2018-04-12T22:12:57.478Z,19.60
2018-04-12T22:15:26.416Z,19.60
2018-04-12T22:18:05.513Z,19.60
2018-04-12T22:20:33.255Z,19.50
2018-04-12T22:23:01.573Z,19.50
2018-04-12T22:25:34.849Z,19.50
2018-04-12T22:28:02.428Z,19.50
2018-04-12T22:30:29.969Z,19.40
2018-04-12T22:32:57.676Z,19.40
2018-04-12T22:35:25.231Z,19.40
2018-04-12T22:37:58.452Z,19.40
2018-04-12T22:40:26.187Z,19.40
2018-04-12T22:43:05.341Z,19.40
2018-04-12T22:45:33.166Z,19.30
2018-04-12T22:48:06.671Z,19.30
2018-04-12T22:50:34.250Z,19.30
2018-04-12T22:53:07.307Z,19.30
2018-04-12T22:55:40.423Z,19.30
2018-04-12T22:58:07.982Z,19.20
2018-04-12T23:00:36.968Z,19.20
2018-04-12T23:03:10.178Z,19.20
2018-04-12T23:05:37.839Z,19.20
2018-04-12T23:08:05.589Z,19.20
2018-04-12T23:10:33.131Z,19.20
2018-04-12T23:13:07.544Z,19.20
2018-04-12T23:15:35.089Z,19.10
2018-04-12T23:18:02.663Z,19.10
2018-04-12T23:20:30.224Z,19.10
2018-04-12T23:22:58.015Z,19.10
2018-04-12T23:25:25.592Z,19.10
2018-04-12T23:28:05.212Z,19.10
2018-04-12T23:30:32.755Z,19.10
2018-04-12T23:33:00.292Z,19.10
2018-04-12T23:35:29.215Z,19.10
2018-04-12T23:38:02.684Z,19.10
2018-04-12T23:40:35.992Z,19.10
2018-04-12T23:43:03.546Z,19.00
2018-04-12T23:45:37.283Z,19.00
2018-04-12T23:48:04.847Z,19.00
2018-04-12T23:50:32.388Z,18.90
2018-04-12T23:52:59.927Z,19.00
2018-04-12T23:55:33.154Z,19.00
2018-04-12T23:58:00.808Z,19.00
