createdAt,value
2023-02-16T00:01:21.141Z,96.60
2023-02-16T00:03:49.203Z,89.05
2023-02-16T00:06:16.419Z,97.80
2023-02-16T00:08:48.838Z,98.28
2023-02-16T00:11:50.626Z,112.32
2023-02-16T00:14:19.658Z,91.88
2023-02-16T00:16:46.644Z,83.88
2023-02-16T00:19:50.937Z,98.50
2023-02-16T00:22:17.907Z,97.50
2023-02-16T00:24:45.245Z,90.43
2023-02-16T00:27:18.461Z,91.05
2023-02-16T00:29:47.361Z,88.90
2023-02-16T00:32:15.065Z,89.32
2023-02-16T00:34:44.826Z,88.97
2023-02-16T00:37:15.784Z,83.07
2023-02-16T00:39:44.398Z,89.20
2023-02-16T00:42:18.564Z,90.50
2023-02-16T00:44:53.642Z,79.80
2023-02-16T00:47:41.816Z,81.25
2023-02-16T00:50:22.605Z,76.75
2023-02-16T00:52:52.121Z,78.57
2023-02-16T00:55:22.704Z,81.65
2023-02-16T00:58:13.225Z,94.95
2023-02-16T01:00:48.502Z,89.28
2023-02-16T01:03:23.218Z,84.20
2023-02-16T01:08:56.274Z,77.03
2023-02-16T01:11:24.186Z,86.85
2023-02-16T01:13:52.800Z,81.35
2023-02-16T01:16:25.777Z,86.93
2023-02-16T01:18:53.669Z,84.28
2023-02-16T01:21:22.032Z,87.60
2023-02-16T01:23:49.591Z,93.45
2023-02-16T01:26:19.791Z,79.45
2023-02-16T01:28:47.926Z,86.45
2023-02-16T01:31:20.755Z,87.60
2023-02-16T01:33:47.885Z,99.53
2023-02-16T01:36:35.253Z,105.20
2023-02-16T01:39:03.174Z,134.88
2023-02-16T01:42:02.913Z,142.25
2023-02-16T01:44:49.678Z,89.38
2023-02-16T01:47:37.811Z,78.85
2023-02-16T01:50:26.480Z,96.95
2023-02-16T01:53:13.984Z,93.45
2023-02-16T01:55:45.092Z,100.90
2023-02-16T01:58:24.677Z,88.65
2023-02-16T02:00:51.777Z,89.75
2023-02-16T02:03:48.404Z,86.25
2023-02-16T02:06:20.930Z,103.38
2023-02-16T02:08:59.097Z,94.35
2023-02-16T02:11:33.331Z,94.13
2023-02-16T02:14:30.227Z,111.13
2023-02-16T02:17:00.776Z,96.40
2023-02-16T02:19:38.770Z,102.72
2023-02-16T02:26:14.690Z,96.53
2023-02-16T02:29:03.224Z,118.43
2023-02-16T02:32:17.557Z,101.60
2023-02-16T02:35:07.280Z,106.07
2023-02-16T02:38:05.324Z,109.50
2023-02-16T02:41:01.253Z,115.30
2023-02-16T02:43:52.782Z,119.47
2023-02-16T02:46:26.847Z,118.05
2023-02-16T02:48:54.592Z,99.72
2023-02-16T02:51:34.036Z,109.03
2023-02-16T02:57:32.759Z,112.25
2023-02-16T03:00:41.797Z,123.15
2023-02-16T03:03:27.844Z,112.85
2023-02-16T03:06:00.140Z,115.30
2023-02-16T03:08:30.236Z,123.70
2023-02-16T03:11:29.207Z,112.88
2023-02-16T03:14:00.696Z,111.22
2023-02-16T03:16:35.022Z,104.80
2023-02-16T03:19:23.039Z,133.57
2023-02-16T03:22:09.561Z,115.82
2023-02-16T03:24:55.063Z,145.63
2023-02-16T03:27:47.988Z,175.80
2023-02-16T03:30:17.199Z,114.78
2023-02-16T03:32:45.795Z,211.18
2023-02-16T03:35:13.066Z,188.65
2023-02-16T03:37:43.568Z,127.22
2023-02-16T03:40:29.044Z,137.00
2023-02-16T03:42:58.962Z,131.63
2023-02-16T03:45:26.580Z,128.55
2023-02-16T03:47:54.719Z,127.72
2023-02-16T03:50:22.285Z,139.43
2023-02-16T03:52:49.806Z,150.20
2023-02-16T03:55:16.910Z,163.57
2023-02-16T03:57:44.377Z,131.02
2023-02-16T04:00:11.921Z,120.55
2023-02-16T04:02:42.197Z,128.38
2023-02-16T04:05:09.282Z,114.70
2023-02-16T04:07:36.633Z,153.75
2023-02-16T04:10:03.837Z,148.20
2023-02-16T04:12:37.182Z,176.27
2023-02-16T04:15:12.671Z,441.98
2023-02-16T04:17:40.308Z,528.47
2023-02-16T04:20:10.668Z,183.85
2023-02-16T04:22:38.220Z,272.52
2023-02-16T04:25:05.571Z,162.82
2023-02-16T04:27:33.472Z,866.13
2023-02-16T04:30:00.582Z,600.03
2023-02-16T04:32:27.910Z,242.55
2023-02-16T04:34:54.888Z,328.75
2023-02-16T04:37:22.218Z,636.10
2023-02-16T04:39:49.243Z,182.95
2023-02-16T04:42:16.605Z,305.42
2023-02-16T04:44:45.973Z,264.27
2023-02-16T04:47:13.724Z,173.00
2023-02-16T04:49:40.751Z,223.63
2023-02-16T04:52:08.130Z,230.85
2023-02-16T04:54:35.560Z,199.65
2023-02-16T04:57:05.738Z,189.50
2023-02-16T04:59:35.387Z,229.30
2023-02-16T05:02:02.953Z,173.57
2023-02-16T05:04:29.971Z,258.00
2023-02-16T05:06:57.688Z,154.07
2023-02-16T05:09:25.186Z,169.02
2023-02-16T05:12:11.404Z,235.07
2023-02-16T05:14:47.518Z,172.27
2023-02-16T05:17:15.924Z,189.10
2023-02-16T05:19:45.617Z,201.15
2023-02-16T05:22:16.315Z,184.43
2023-02-16T05:24:45.864Z,220.13
2023-02-16T05:27:20.448Z,175.48
2023-02-16T05:29:47.937Z,177.40
2023-02-16T05:32:15.774Z,247.20
2023-02-16T05:34:44.561Z,183.23
2023-02-16T05:37:13.264Z,298.15
2023-02-16T05:39:40.829Z,251.18
2023-02-16T05:42:08.624Z,286.70
2023-02-16T05:44:36.968Z,367.25
2023-02-16T05:47:04.820Z,167.00
2023-02-16T05:49:32.040Z,139.13
2023-02-16T05:51:59.374Z,296.35
2023-02-16T05:54:29.612Z,267.05
2023-02-16T05:56:57.344Z,323.85
2023-02-16T05:59:24.644Z,203.43
2023-02-16T06:01:52.710Z,333.23
2023-02-16T06:04:21.268Z,284.27
2023-02-16T06:06:48.709Z,243.52
2023-02-16T06:09:15.793Z,235.95
2023-02-16T06:11:43.249Z,209.60
2023-02-16T06:14:11.961Z,182.13
2023-02-16T06:16:43.098Z,226.75
2023-02-16T06:19:11.156Z,224.82
2023-02-16T06:21:41.711Z,185.55
2023-02-16T06:24:10.354Z,260.27
2023-02-16T06:26:37.824Z,191.90
2023-02-16T06:29:05.816Z,191.40
2023-02-16T06:31:36.208Z,246.23
2023-02-16T06:34:04.423Z,194.00
2023-02-16T06:36:32.181Z,324.20
2023-02-16T06:38:59.556Z,189.40
2023-02-16T06:41:35.717Z,187.57
2023-02-16T06:44:05.887Z,224.80
2023-02-16T06:46:33.509Z,236.13
2023-02-16T06:49:01.283Z,267.25
2023-02-16T06:51:29.058Z,172.38
2023-02-16T06:53:56.545Z,237.77
2023-02-16T06:56:24.383Z,191.98
2023-02-16T06:58:51.558Z,183.20
2023-02-16T07:01:23.092Z,209.57
2023-02-16T07:03:55.547Z,186.45
2023-02-16T07:06:25.182Z,173.57
2023-02-16T07:08:53.098Z,196.90
2023-02-16T07:11:21.565Z,180.65
2023-02-16T07:13:48.694Z,220.13
2023-02-16T07:16:16.140Z,217.77
2023-02-16T07:18:43.679Z,179.50
2023-02-16T07:21:11.848Z,240.05
2023-02-16T07:23:39.049Z,252.13
2023-02-16T07:26:06.301Z,211.40
2023-02-16T07:28:33.291Z,233.57
2023-02-16T07:31:07.792Z,274.42
2023-02-16T07:33:35.092Z,202.32
2023-02-16T07:36:02.509Z,504.40
2023-02-16T07:38:30.830Z,258.17
2023-02-16T07:40:58.357Z,299.45
2023-02-16T07:43:26.259Z,247.48
2023-02-16T07:45:54.120Z,247.65
2023-02-16T07:48:21.565Z,281.88
2023-02-16T07:50:48.853Z,250.02
2023-02-16T07:53:16.326Z,189.70
2023-02-16T07:55:45.367Z,216.40
2023-02-16T07:58:27.503Z,199.88
2023-02-16T08:01:08.231Z,265.48
2023-02-16T08:03:35.381Z,201.65
2023-02-16T08:06:03.977Z,221.38
2023-02-16T08:08:32.473Z,210.13
2023-02-16T08:10:59.958Z,141.85
2023-02-16T08:13:26.945Z,255.05
2023-02-16T08:15:54.274Z,207.65
2023-02-16T08:18:21.401Z,189.32
2023-02-16T08:21:03.277Z,164.80
2023-02-16T08:23:31.804Z,175.85
2023-02-16T08:25:59.589Z,191.38
2023-02-16T08:28:28.900Z,178.25
2023-02-16T08:30:56.678Z,164.00
2023-02-16T08:33:23.834Z,223.30
2023-02-16T08:35:51.118Z,152.63
2023-02-16T08:38:18.185Z,138.77
2023-02-16T08:40:50.190Z,154.27
2023-02-16T08:43:19.294Z,157.23
2023-02-16T08:45:47.715Z,171.15
2023-02-16T08:48:16.750Z,158.82
2023-02-16T08:50:47.315Z,141.10
2023-02-16T08:53:15.428Z,143.48
2023-02-16T08:55:42.923Z,151.27
2023-02-16T08:58:09.966Z,157.82
2023-02-16T09:00:38.484Z,134.25
2023-02-16T09:03:06.983Z,151.68
2023-02-16T09:05:34.315Z,140.80
2023-02-16T09:08:01.403Z,162.05
2023-02-16T09:10:29.091Z,145.00
2023-02-16T09:12:56.093Z,154.82
2023-02-16T09:15:24.063Z,163.85
2023-02-16T09:17:51.533Z,141.25
2023-02-16T09:20:20.505Z,178.88
2023-02-16T09:22:47.730Z,135.40
2023-02-16T09:25:16.896Z,159.93
2023-02-16T09:27:44.489Z,158.55
2023-02-16T09:30:12.617Z,193.80
2023-02-16T09:32:40.657Z,206.70
2023-02-16T09:35:08.098Z,186.05
2023-02-16T09:37:35.015Z,179.52
2023-02-16T09:40:02.352Z,504.50
2023-02-16T09:42:56.839Z,414.90
2023-02-16T09:45:26.816Z,280.73
2023-02-16T09:47:59.079Z,303.50
2023-02-16T09:50:50.722Z,217.38
2023-02-16T09:53:24.428Z,266.42
2023-02-16T09:56:10.043Z,322.85
2023-02-16T09:58:46.660Z,197.25
2023-02-16T10:01:34.754Z,191.38
2023-02-16T10:04:29.973Z,244.05
2023-02-16T10:07:20.363Z,186.65
2023-02-16T10:09:51.636Z,160.35
2023-02-16T10:12:25.032Z,146.15
2023-02-16T10:14:58.000Z,137.38
2023-02-16T10:17:34.038Z,145.93
2023-02-16T10:20:16.353Z,146.57
2023-02-16T10:23:20.418Z,140.70
2023-02-16T10:25:57.899Z,138.02
2023-02-16T10:28:46.798Z,153.57
2023-02-16T10:31:23.125Z,141.93
2023-02-16T10:33:59.807Z,142.75
2023-02-16T10:36:27.373Z,141.60
2023-02-16T10:39:19.613Z,145.05
2023-02-16T10:42:09.809Z,135.32
2023-02-16T10:44:43.268Z,141.85
2023-02-16T10:47:36.710Z,146.32
2023-02-16T10:50:15.727Z,139.93
2023-02-16T10:52:43.939Z,135.07
2023-02-16T10:55:13.026Z,137.93
2023-02-16T10:57:40.297Z,149.75
2023-02-16T11:00:12.283Z,142.25
2023-02-16T11:02:43.724Z,140.48
2023-02-16T11:05:26.319Z,146.32
2023-02-16T11:07:57.107Z,138.05
2023-02-16T11:10:48.830Z,147.00
2023-02-16T11:13:34.355Z,204.45
2023-02-16T11:16:14.168Z,146.90
2023-02-16T11:18:45.776Z,150.95
2023-02-16T11:21:13.383Z,160.32
2023-02-16T11:23:42.588Z,136.95
2023-02-16T11:26:10.187Z,138.20
2023-02-16T11:28:48.676Z,142.98
2023-02-16T11:31:21.410Z,142.45
2023-02-16T11:34:01.415Z,147.55
2023-02-16T11:36:39.153Z,315.67
2023-02-16T11:39:17.967Z,168.32
2023-02-16T11:41:56.821Z,280.85
2023-02-16T11:44:32.695Z,232.27
2023-02-16T11:47:04.149Z,318.77
2023-02-16T11:49:42.133Z,260.00
2023-02-16T11:52:24.180Z,242.88
2023-02-16T11:54:54.314Z,576.78
2023-02-16T11:57:36.823Z,280.17
2023-02-16T12:00:24.941Z,241.27
2023-02-16T12:03:21.866Z,248.85
2023-02-16T12:06:13.571Z,293.10
2023-02-16T12:08:55.223Z,178.80
2023-02-16T12:11:42.401Z,179.13
2023-02-16T12:14:30.566Z,201.00
2023-02-16T12:17:12.954Z,190.38
2023-02-16T12:19:41.913Z,202.63
2023-02-16T12:22:33.816Z,177.80
2023-02-16T12:25:25.722Z,175.70
2023-02-16T12:28:00.620Z,137.68
2023-02-16T12:30:58.892Z,182.45
2023-02-16T12:33:53.964Z,113.05
2023-02-16T12:36:33.084Z,118.63
2023-02-16T12:39:14.645Z,115.38
2023-02-16T12:41:53.744Z,120.97
2023-02-16T12:44:31.939Z,128.93
2023-02-16T12:47:08.150Z,128.45
2023-02-16T12:50:00.088Z,123.97
2023-02-16T12:52:46.409Z,135.52
2023-02-16T12:55:31.206Z,123.15
2023-02-16T12:58:02.717Z,99.90
2023-02-16T13:00:47.871Z,90.00
2023-02-16T13:03:22.523Z,104.72
2023-02-16T13:06:00.567Z,102.82
2023-02-16T13:08:39.641Z,203.25
2023-02-16T13:11:20.622Z,241.43
2023-02-16T13:13:49.646Z,144.48
2023-02-16T13:16:29.546Z,114.85
2023-02-16T13:18:58.783Z,128.55
2023-02-16T13:21:49.026Z,162.70
2023-02-16T13:24:46.193Z,97.65
2023-02-16T13:27:26.704Z,242.77
2023-02-16T13:30:05.878Z,159.30
2023-02-16T13:32:54.985Z,168.25
2023-02-16T13:35:47.199Z,258.60
2023-02-16T13:38:43.622Z,219.75
2023-02-16T13:41:33.544Z,156.65
2023-02-16T13:44:11.009Z,143.25
2023-02-16T13:46:43.212Z,132.70
2023-02-16T13:49:46.448Z,128.60
2023-02-16T13:52:42.366Z,119.57
2023-02-16T13:55:24.855Z,103.80
2023-02-16T13:58:08.155Z,107.57
2023-02-16T14:00:35.586Z,114.82
2023-02-16T14:03:13.392Z,95.32
2023-02-16T14:05:43.160Z,100.63
2023-02-16T14:08:28.264Z,114.80
2023-02-16T14:10:55.945Z,108.78
2023-02-16T14:13:35.298Z,97.15
2023-02-16T14:16:17.282Z,116.00
2023-02-16T14:19:05.900Z,97.82
2023-02-16T14:21:41.652Z,95.32
2023-02-16T14:24:24.831Z,120.85
2023-02-16T14:27:01.581Z,104.93
2023-02-16T14:29:44.037Z,107.97
2023-02-16T14:32:31.741Z,101.85
2023-02-16T14:35:18.153Z,103.63
2023-02-16T14:38:26.271Z,107.22
2023-02-16T14:40:56.716Z,110.78
2023-02-16T14:43:47.383Z,121.55
2023-02-16T14:46:39.667Z,99.85
2023-02-16T14:49:27.018Z,103.03
2023-02-16T14:51:57.410Z,133.65
2023-02-16T14:54:41.917Z,118.85
2023-02-16T14:57:15.656Z,193.07
2023-02-16T14:59:57.237Z,194.80
2023-02-16T15:02:27.429Z,147.18
2023-02-16T15:04:54.506Z,130.18
2023-02-16T15:07:23.790Z,118.18
2023-02-16T15:09:57.292Z,118.75
2023-02-16T15:12:40.529Z,119.68
2023-02-16T15:15:13.472Z,102.18
2023-02-16T15:17:49.600Z,112.60
2023-02-16T15:20:36.909Z,120.13
2023-02-16T15:23:26.234Z,163.30
2023-02-16T15:26:04.459Z,142.63
2023-02-16T15:28:39.926Z,132.30
2023-02-16T15:33:38.641Z,125.82
2023-02-16T15:36:10.632Z,132.57
2023-02-16T15:38:40.804Z,167.30
2023-02-16T15:41:15.321Z,166.00
2023-02-16T15:43:50.804Z,215.07
2023-02-16T15:46:43.657Z,178.15
2023-02-16T15:49:25.223Z,210.27
2023-02-16T15:51:55.499Z,170.77
2023-02-16T15:54:30.840Z,130.88
2023-02-16T15:57:32.145Z,152.27
2023-02-16T16:00:21.975Z,143.70
2023-02-16T16:02:59.157Z,189.98
2023-02-16T16:05:39.816Z,198.18
2023-02-16T16:08:08.561Z,188.63
2023-02-16T16:10:39.734Z,157.10
2023-02-16T16:13:22.853Z,153.07
2023-02-16T16:15:51.904Z,137.82
2023-02-16T16:18:51.050Z,166.20
2023-02-16T16:21:22.508Z,171.25
2023-02-16T16:23:54.728Z,147.93
2023-02-16T16:26:28.698Z,154.50
2023-02-16T16:28:58.081Z,139.57
2023-02-16T16:31:26.324Z,139.30
2023-02-16T16:33:59.188Z,154.77
2023-02-16T16:36:41.157Z,158.52
2023-02-16T16:39:14.324Z,195.75
2023-02-16T16:41:46.404Z,198.30
2023-02-16T16:44:48.365Z,256.35
2023-02-16T16:47:33.567Z,285.80
2023-02-16T16:50:09.718Z,234.52
2023-02-16T16:52:46.868Z,207.38
2023-02-16T16:55:26.806Z,229.70
2023-02-16T16:58:01.129Z,187.07
2023-02-16T17:00:34.502Z,171.80
2023-02-16T17:03:06.957Z,172.18
2023-02-16T17:05:35.992Z,146.63
2023-02-16T17:08:03.424Z,153.93
2023-02-16T17:10:30.912Z,164.73
2023-02-16T17:12:59.805Z,166.18
2023-02-16T17:16:09.641Z,147.15
2023-02-16T17:18:37.450Z,138.95
2023-02-16T17:21:08.321Z,144.90
2023-02-16T17:23:36.010Z,172.15
2023-02-16T17:26:06.981Z,180.32
2023-02-16T17:28:36.963Z,172.25
2023-02-16T17:31:06.057Z,182.85
2023-02-16T17:33:33.833Z,177.60
2023-02-16T17:36:06.036Z,183.60
2023-02-16T17:38:34.541Z,193.52
2023-02-16T17:41:01.608Z,224.90
2023-02-16T17:43:29.162Z,263.90
2023-02-16T17:46:01.168Z,227.38
2023-02-16T17:48:30.450Z,272.25
2023-02-16T17:51:00.593Z,326.65
2023-02-16T17:53:31.060Z,221.57
2023-02-16T17:55:58.831Z,212.95
2023-02-16T17:58:26.624Z,240.20
2023-02-16T18:00:54.456Z,233.98
2023-02-16T18:03:23.036Z,231.88
2023-02-16T18:05:50.675Z,227.13
2023-02-16T18:08:18.276Z,247.10
2023-02-16T18:10:47.962Z,288.42
2023-02-16T18:13:16.294Z,336.52
2023-02-16T18:15:47.442Z,422.42
2023-02-16T18:18:16.711Z,407.77
2023-02-16T18:20:46.236Z,420.20
2023-02-16T18:23:14.610Z,422.63
2023-02-16T18:25:44.142Z,459.00
2023-02-16T18:28:18.381Z,464.52
2023-02-16T18:30:48.240Z,364.17
2023-02-16T18:33:15.873Z,457.00
2023-02-16T18:35:43.206Z,399.17
2023-02-16T18:38:10.790Z,321.33
2023-02-16T18:40:38.008Z,450.33
2023-02-16T18:43:07.684Z,442.17
2023-02-16T18:45:37.451Z,403.02
2023-02-16T18:48:05.529Z,359.02
2023-02-16T18:50:36.029Z,405.45
2023-02-16T18:53:07.030Z,394.73
2023-02-16T18:55:35.112Z,373.67
2023-02-16T18:58:08.083Z,315.10
2023-02-16T19:00:38.343Z,274.35
2023-02-16T19:03:07.398Z,375.52
2023-02-16T19:05:35.308Z,382.75
2023-02-16T19:08:02.891Z,295.98
2023-02-16T19:10:30.292Z,293.33
2023-02-16T19:13:01.952Z,218.18
2023-02-16T19:15:29.384Z,311.65
2023-02-16T19:17:56.882Z,223.27
2023-02-16T19:20:24.389Z,226.27
2023-02-16T19:22:54.602Z,186.15
2023-02-16T19:25:23.272Z,182.15
2023-02-16T19:27:52.435Z,176.55
2023-02-16T19:30:21.743Z,168.18
2023-02-16T19:32:49.617Z,177.65
2023-02-16T19:35:17.918Z,154.60
2023-02-16T19:37:48.363Z,177.30
2023-02-16T19:40:16.461Z,172.25
2023-02-16T19:42:46.206Z,154.57
2023-02-16T19:45:14.445Z,158.02
2023-02-16T19:47:41.843Z,149.50
2023-02-16T19:50:09.249Z,144.32
2023-02-16T19:52:36.667Z,159.73
2023-02-16T19:55:04.135Z,137.45
2023-02-16T19:57:32.008Z,129.82
2023-02-16T19:59:59.176Z,133.68
2023-02-16T20:02:27.049Z,119.57
2023-02-16T20:04:54.902Z,130.20
2023-02-16T20:07:22.346Z,134.63
2023-02-16T20:09:49.363Z,126.75
2023-02-16T20:12:16.769Z,118.68
2023-02-16T20:14:43.838Z,114.22
2023-02-16T20:17:11.594Z,130.20
2023-02-16T20:19:39.700Z,139.75
2023-02-16T20:22:07.136Z,229.35
2023-02-16T20:24:34.395Z,213.88
2023-02-16T20:27:04.549Z,134.13
2023-02-16T20:29:32.243Z,116.72
2023-02-16T20:31:59.936Z,124.55
2023-02-16T20:34:27.714Z,115.00
2023-02-16T20:36:55.574Z,132.45
2023-02-16T20:39:23.316Z,112.78
2023-02-16T20:41:51.123Z,109.25
2023-02-16T20:44:19.209Z,110.72
2023-02-16T20:46:51.269Z,107.88
2023-02-16T20:49:19.262Z,115.25
2023-02-16T20:51:46.979Z,121.90
2023-02-16T20:54:14.188Z,121.43
2023-02-16T20:56:41.740Z,108.28
2023-02-16T20:59:11.985Z,117.53
2023-02-16T21:01:51.949Z,103.68
2023-02-16T21:04:20.147Z,107.70
2023-02-16T21:06:47.788Z,103.80
2023-02-16T21:09:15.458Z,102.80
2023-02-16T21:11:43.806Z,107.20
2023-02-16T21:14:13.140Z,118.70
2023-02-16T21:16:41.140Z,114.65
2023-02-16T21:19:22.118Z,131.02
2023-02-16T21:21:51.294Z,124.07
2023-02-16T21:24:18.746Z,111.88
2023-02-16T21:26:46.569Z,112.13
2023-02-16T21:29:14.019Z,124.07
2023-02-16T21:31:41.495Z,145.38
2023-02-16T21:34:08.962Z,128.35
2023-02-16T21:36:37.694Z,133.38
2023-02-16T21:39:05.025Z,131.73
2023-02-16T21:41:32.613Z,117.15
2023-02-16T21:44:15.472Z,112.60
2023-02-16T21:46:45.813Z,111.07
2023-02-16T21:49:17.208Z,114.97
2023-02-16T21:51:45.800Z,108.40
2023-02-16T21:54:19.175Z,108.47
2023-02-16T21:56:53.005Z,111.93
2023-02-16T21:59:22.760Z,114.65
2023-02-16T22:01:51.997Z,125.13
2023-02-16T22:04:21.806Z,118.80
2023-02-16T22:06:50.474Z,134.55
2023-02-16T22:09:20.799Z,121.57
2023-02-16T22:11:49.133Z,124.43
2023-02-16T22:14:16.508Z,129.73
2023-02-16T22:16:46.192Z,131.13
2023-02-16T22:19:18.281Z,133.38
2023-02-16T22:21:49.519Z,132.02
2023-02-16T22:24:18.593Z,119.88
2023-02-16T22:26:48.767Z,115.25
2023-02-16T22:29:16.284Z,119.30
2023-02-16T22:31:45.367Z,111.10
2023-02-16T22:34:15.354Z,110.57
2023-02-16T22:36:43.241Z,118.00
2023-02-16T22:39:13.142Z,105.93
2023-02-16T22:41:41.287Z,117.18
2023-02-16T22:44:10.660Z,104.90
2023-02-16T22:46:38.205Z,108.68
2023-02-16T22:49:06.414Z,111.00
2023-02-16T22:51:33.805Z,107.15
2023-02-16T22:54:01.872Z,105.93
2023-02-16T22:56:31.674Z,99.70
2023-02-16T22:58:59.681Z,104.00
2023-02-16T23:01:29.156Z,102.55
2023-02-16T23:03:58.189Z,99.07
2023-02-16T23:06:30.536Z,95.55
2023-02-16T23:09:06.148Z,88.20
2023-02-16T23:11:34.924Z,91.00
2023-02-16T23:14:02.722Z,90.25
2023-02-16T23:16:30.175Z,99.78
2023-02-16T23:18:59.354Z,94.82
2023-02-16T23:21:33.085Z,101.03
2023-02-16T23:24:00.614Z,97.78
2023-02-16T23:26:29.738Z,89.68
2023-02-16T23:28:58.934Z,94.45
2023-02-16T23:31:26.717Z,95.70
2023-02-16T23:33:56.806Z,93.70
2023-02-16T23:36:24.125Z,96.07
2023-02-16T23:38:51.454Z,96.43
2023-02-16T23:41:19.346Z,90.35
2023-02-16T23:43:46.298Z,95.50
2023-02-16T23:46:13.669Z,100.15
2023-02-16T23:48:40.797Z,90.90
2023-02-16T23:51:12.069Z,92.25
2023-02-16T23:53:39.504Z,85.85
2023-02-16T23:56:21.224Z,96.75
2023-02-16T23:58:49.079Z,94.72
