createdAt,value
2022-12-31T00:01:40.431Z,19.50
2022-12-31T00:04:09.227Z,22.20
2022-12-31T00:06:38.311Z,24.70
2022-12-31T00:09:08.750Z,21.00
2022-12-31T00:11:38.247Z,18.50
2022-12-31T00:14:07.350Z,19.40
2022-12-31T00:16:42.069Z,19.00
2022-12-31T00:19:12.400Z,15.70
2022-12-31T00:21:41.284Z,19.40
2022-12-31T00:24:12.825Z,23.20
2022-12-31T00:26:42.547Z,22.40
2022-12-31T00:29:11.745Z,19.90
2022-12-31T00:31:40.846Z,24.70
2022-12-31T00:34:10.358Z,19.10
2022-12-31T00:36:40.158Z,22.50
2022-12-31T00:39:10.798Z,23.20
2022-12-31T00:41:40.402Z,22.10
2022-12-31T00:44:12.177Z,21.90
2022-12-31T00:49:09.743Z,21.20
2022-12-31T00:51:39.296Z,21.40
2022-12-31T00:54:09.923Z,20.40
2022-12-31T00:56:39.494Z,18.10
2022-12-31T00:59:08.156Z,20.10
2022-12-31T01:01:40.258Z,18.20
2022-12-31T01:04:15.947Z,18.30
2022-12-31T01:06:45.998Z,21.80
2022-12-31T01:09:17.097Z,19.30
2022-12-31T01:11:46.465Z,22.20
2022-12-31T01:14:21.111Z,20.10
2022-12-31T01:16:52.967Z,17.30
2022-12-31T01:19:27.864Z,18.00
2022-12-31T01:21:58.432Z,18.80
2022-12-31T01:24:27.889Z,18.20
2022-12-31T01:26:58.176Z,18.50
2022-12-31T01:29:28.716Z,22.20
2022-12-31T01:31:57.943Z,18.00
2022-12-31T01:34:27.358Z,19.40
2022-12-31T01:36:57.496Z,15.90
2022-12-31T01:39:27.374Z,18.90
2022-12-31T01:41:56.476Z,18.80
2022-12-31T01:44:25.688Z,18.10
2022-12-31T01:46:59.399Z,19.60
2022-12-31T01:49:28.691Z,18.30
2022-12-31T01:52:03.580Z,19.30
2022-12-31T01:54:36.791Z,19.70
2022-12-31T01:57:07.527Z,24.20
2022-12-31T01:59:36.818Z,20.40
2022-12-31T02:02:06.838Z,15.30
2022-12-31T02:04:37.272Z,18.30
2022-12-31T02:07:09.285Z,19.70
2022-12-31T02:09:41.213Z,19.50
2022-12-31T02:12:12.694Z,22.60
2022-12-31T02:14:49.029Z,30.30
2022-12-31T02:17:17.784Z,27.10
2022-12-31T02:20:25.096Z,23.70
2022-12-31T02:23:23.270Z,19.80
2022-12-31T02:26:07.845Z,30.00
2022-12-31T02:29:25.346Z,19.20
2022-12-31T02:32:03.577Z,16.30
2022-12-31T02:34:44.672Z,14.50
2022-12-31T02:37:16.901Z,14.10
2022-12-31T02:39:47.188Z,12.60
2022-12-31T02:44:45.172Z,18.20
2022-12-31T02:47:36.085Z,19.90
2022-12-31T02:50:29.994Z,15.20
2022-12-31T02:53:40.251Z,13.90
2022-12-31T02:56:32.117Z,14.30
2022-12-31T02:59:33.237Z,11.60
2022-12-31T03:02:15.248Z,19.00
2022-12-31T03:04:52.927Z,17.50
2022-12-31T03:07:25.732Z,14.80
2022-12-31T03:09:56.473Z,17.80
2022-12-31T03:12:50.416Z,18.00
2022-12-31T03:15:26.222Z,11.90
2022-12-31T03:18:13.712Z,14.20
2022-12-31T03:21:09.336Z,15.10
2022-12-31T03:23:51.366Z,17.70
2022-12-31T03:26:21.338Z,13.30
2022-12-31T03:31:21.426Z,11.90
2022-12-31T03:33:51.342Z,13.70
2022-12-31T03:36:20.832Z,22.40
2022-12-31T03:38:52.838Z,27.20
2022-12-31T03:41:22.571Z,24.30
2022-12-31T03:43:52.262Z,22.40
2022-12-31T03:46:22.027Z,26.20
2022-12-31T03:48:51.124Z,15.00
2022-12-31T03:51:22.233Z,18.40
2022-12-31T03:53:51.609Z,18.60
2022-12-31T03:56:21.263Z,15.10
2022-12-31T03:58:50.715Z,14.80
2022-12-31T04:01:20.543Z,13.90
2022-12-31T04:06:19.452Z,11.80
2022-12-31T04:08:48.741Z,11.80
2022-12-31T04:11:21.003Z,11.40
2022-12-31T04:13:51.076Z,18.30
2022-12-31T04:16:20.659Z,15.90
2022-12-31T04:18:49.634Z,15.80
2022-12-31T04:21:18.613Z,15.10
2022-12-31T04:23:47.913Z,14.40
2022-12-31T04:26:17.086Z,16.30
2022-12-31T04:28:46.316Z,13.70
2022-12-31T04:31:15.652Z,11.80
2022-12-31T04:33:45.117Z,13.00
2022-12-31T04:36:14.419Z,11.70
2022-12-31T04:38:44.063Z,10.30
2022-12-31T04:41:21.425Z,13.50
2022-12-31T04:43:53.270Z,13.40
2022-12-31T04:46:25.557Z,18.70
2022-12-31T04:48:55.363Z,15.00
2022-12-31T04:51:25.644Z,12.40
2022-12-31T04:56:25.529Z,27.00
2022-12-31T05:01:24.809Z,11.30
2022-12-31T05:03:54.315Z,14.30
2022-12-31T05:06:24.629Z,12.50
2022-12-31T05:08:54.697Z,11.70
2022-12-31T05:11:23.982Z,13.90
2022-12-31T05:13:53.168Z,14.60
2022-12-31T05:16:22.158Z,11.90
2022-12-31T05:18:51.355Z,12.90
2022-12-31T05:21:22.208Z,14.50
2022-12-31T05:23:51.185Z,12.80
2022-12-31T05:26:20.167Z,14.30
2022-12-31T05:28:49.787Z,15.70
2022-12-31T05:31:18.501Z,17.40
2022-12-31T05:33:47.365Z,15.90
2022-12-31T05:36:16.667Z,14.10
2022-12-31T05:38:45.575Z,18.70
2022-12-31T05:41:14.437Z,18.00
2022-12-31T05:43:43.546Z,13.30
2022-12-31T05:46:13.242Z,17.30
2022-12-31T05:48:41.939Z,13.80
2022-12-31T05:51:11.130Z,15.20
2022-12-31T05:53:41.263Z,13.80
2022-12-31T05:56:10.346Z,14.00
2022-12-31T05:58:39.758Z,12.50
2022-12-31T06:01:08.963Z,14.10
2022-12-31T06:03:37.836Z,19.30
2022-12-31T06:06:08.339Z,18.10
2022-12-31T06:08:37.071Z,15.50
2022-12-31T06:11:06.242Z,16.80
2022-12-31T06:13:35.023Z,15.40
2022-12-31T06:16:08.801Z,14.80
2022-12-31T06:18:38.136Z,20.50
2022-12-31T06:21:06.828Z,18.20
2022-12-31T06:23:35.573Z,17.60
2022-12-31T06:26:05.830Z,15.90
2022-12-31T06:31:06.297Z,24.00
2022-12-31T06:33:35.878Z,20.20
2022-12-31T06:36:07.008Z,27.30
2022-12-31T06:38:38.902Z,18.70
2022-12-31T06:41:10.681Z,18.20
2022-12-31T06:43:40.789Z,25.30
2022-12-31T06:46:11.839Z,34.60
2022-12-31T06:48:43.451Z,31.40
2022-12-31T06:51:17.405Z,29.10
2022-12-31T06:53:47.924Z,33.00
2022-12-31T06:58:47.727Z,27.80
2022-12-31T07:01:37.876Z,34.10
2022-12-31T07:07:11.599Z,43.50
2022-12-31T07:09:51.576Z,50.10
2022-12-31T07:12:39.842Z,34.30
2022-12-31T07:15:33.803Z,61.00
2022-12-31T07:18:21.230Z,63.10
2022-12-31T07:20:50.545Z,47.10
2022-12-31T07:23:19.621Z,42.50
2022-12-31T07:25:58.032Z,42.60
2022-12-31T07:28:36.145Z,44.60
2022-12-31T07:31:28.016Z,44.40
2022-12-31T07:34:00.547Z,46.50
2022-12-31T07:36:43.985Z,43.60
2022-12-31T07:39:36.831Z,46.40
2022-12-31T07:42:12.165Z,40.80
2022-12-31T07:44:43.722Z,38.30
2022-12-31T07:47:23.042Z,28.10
2022-12-31T07:49:52.463Z,42.40
2022-12-31T07:52:22.223Z,47.30
2022-12-31T07:54:50.848Z,47.20
2022-12-31T07:57:21.601Z,31.50
2022-12-31T07:59:56.116Z,37.60
2022-12-31T08:02:58.720Z,38.30
2022-12-31T08:05:46.419Z,35.50
2022-12-31T08:08:24.424Z,29.10
2022-12-31T08:11:09.093Z,30.00
2022-12-31T08:13:40.605Z,31.60
2022-12-31T08:16:13.598Z,31.80
2022-12-31T08:18:43.164Z,32.30
2022-12-31T08:21:34.967Z,32.80
2022-12-31T08:24:09.990Z,30.60
2022-12-31T08:26:46.947Z,27.10
2022-12-31T08:29:31.934Z,22.40
2022-12-31T08:32:10.651Z,20.00
2022-12-31T08:35:01.369Z,19.20
2022-12-31T08:37:43.975Z,18.50
2022-12-31T08:40:18.703Z,18.50
2022-12-31T08:43:02.130Z,19.00
2022-12-31T08:45:41.958Z,20.80
2022-12-31T08:48:13.527Z,19.60
2022-12-31T08:50:42.638Z,17.90
2022-12-31T08:53:11.830Z,18.80
2022-12-31T08:55:42.450Z,20.30
2022-12-31T08:58:33.047Z,28.70
2022-12-31T09:01:02.450Z,31.30
2022-12-31T09:03:33.906Z,31.50
2022-12-31T09:06:11.396Z,29.40
2022-12-31T09:09:03.949Z,31.10
2022-12-31T09:11:51.056Z,25.30
2022-12-31T09:14:28.563Z,23.90
2022-12-31T09:17:10.954Z,25.90
2022-12-31T09:19:39.540Z,19.10
2022-12-31T09:22:10.917Z,16.60
2022-12-31T09:24:40.088Z,19.80
2022-12-31T09:27:40.859Z,20.60
2022-12-31T09:30:14.923Z,23.90
2022-12-31T09:33:05.232Z,28.70
2022-12-31T09:35:48.452Z,25.80
2022-12-31T09:38:23.280Z,24.30
2022-12-31T09:41:17.111Z,18.00
2022-12-31T09:44:37.356Z,19.20
2022-12-31T09:47:18.019Z,15.80
2022-12-31T09:50:29.204Z,9.60
2022-12-31T09:53:22.154Z,8.10
2022-12-31T09:55:57.408Z,9.00
2022-12-31T09:58:28.642Z,8.90
2022-12-31T10:01:02.747Z,10.00
2022-12-31T10:04:05.753Z,8.40
2022-12-31T10:06:37.300Z,9.30
2022-12-31T10:09:36.087Z,11.00
2022-12-31T10:12:29.252Z,9.80
2022-12-31T10:15:28.651Z,10.80
2022-12-31T10:20:47.628Z,10.40
2022-12-31T10:23:44.371Z,12.30
2022-12-31T10:26:53.606Z,9.90
2022-12-31T10:29:41.242Z,13.20
2022-12-31T10:32:31.689Z,10.30
2022-12-31T10:35:14.139Z,10.50
2022-12-31T10:37:54.600Z,10.20
2022-12-31T10:40:42.142Z,10.10
2022-12-31T10:43:44.816Z,9.70
2022-12-31T10:46:30.631Z,9.90
2022-12-31T10:49:17.920Z,7.90
2022-12-31T10:52:21.624Z,9.20
2022-12-31T10:55:05.374Z,8.10
2022-12-31T10:57:56.264Z,8.30
2022-12-31T11:00:53.146Z,7.60
2022-12-31T11:03:55.394Z,7.80
2022-12-31T11:06:48.855Z,8.50
2022-12-31T11:09:31.271Z,9.00
2022-12-31T11:12:15.528Z,8.30
2022-12-31T11:15:33.399Z,8.70
2022-12-31T11:18:14.531Z,9.00
2022-12-31T11:21:00.543Z,9.80
2022-12-31T11:24:01.281Z,10.20
2022-12-31T11:26:56.263Z,9.30
2022-12-31T11:29:30.689Z,9.60
2022-12-31T11:32:40.435Z,10.10
2022-12-31T11:35:29.706Z,7.90
2022-12-31T11:38:17.945Z,9.50
2022-12-31T11:41:20.413Z,9.80
2022-12-31T11:43:49.006Z,10.30
2022-12-31T11:46:35.853Z,8.30
2022-12-31T11:49:24.876Z,8.80
2022-12-31T11:52:11.695Z,7.10
2022-12-31T11:54:51.046Z,9.50
2022-12-31T11:57:22.779Z,11.30
2022-12-31T11:59:59.263Z,12.20
2022-12-31T12:02:34.600Z,10.30
2022-12-31T12:05:10.987Z,8.20
2022-12-31T12:07:40.868Z,9.00
2022-12-31T12:10:35.250Z,8.60
2022-12-31T12:13:20.060Z,9.20
2022-12-31T12:15:52.750Z,9.50
2022-12-31T12:18:43.299Z,10.40
2022-12-31T12:21:21.614Z,13.30
2022-12-31T12:24:04.221Z,12.10
2022-12-31T12:26:41.733Z,9.70
2022-12-31T12:29:19.720Z,10.70
2022-12-31T12:32:03.350Z,11.10
2022-12-31T12:34:37.664Z,11.80
2022-12-31T12:37:25.607Z,9.40
2022-12-31T12:40:06.384Z,10.00
2022-12-31T12:42:35.382Z,10.00
2022-12-31T12:45:03.856Z,12.50
2022-12-31T12:47:33.966Z,13.00
2022-12-31T12:50:04.503Z,12.60
2022-12-31T12:53:08.241Z,13.30
2022-12-31T12:56:27.983Z,7.70
2022-12-31T13:02:11.017Z,9.50
2022-12-31T13:05:11.051Z,9.00
2022-12-31T13:07:48.845Z,8.70
2022-12-31T13:10:44.806Z,9.70
2022-12-31T13:13:57.080Z,8.70
2022-12-31T13:16:51.568Z,10.30
2022-12-31T13:19:31.116Z,10.40
2022-12-31T13:22:16.999Z,10.60
2022-12-31T13:24:51.628Z,10.10
2022-12-31T13:27:33.928Z,11.40
2022-12-31T13:30:04.851Z,12.60
2022-12-31T13:32:40.929Z,12.70
2022-12-31T13:35:39.206Z,13.50
2022-12-31T13:38:19.158Z,13.50
2022-12-31T13:40:56.962Z,13.90
2022-12-31T13:43:34.552Z,14.70
2022-12-31T13:46:18.825Z,14.70
2022-12-31T13:48:53.937Z,15.00
2022-12-31T13:51:40.745Z,14.80
2022-12-31T13:54:46.701Z,18.30
2022-12-31T13:57:39.455Z,21.10
2022-12-31T14:00:38.935Z,22.50
2022-12-31T14:03:10.454Z,21.70
2022-12-31T14:05:52.313Z,18.40
2022-12-31T14:08:21.225Z,20.40
2022-12-31T14:10:55.526Z,18.20
2022-12-31T14:13:42.536Z,24.00
2022-12-31T14:16:11.344Z,27.50
2022-12-31T14:19:05.705Z,27.70
2022-12-31T14:21:45.249Z,26.10
2022-12-31T14:24:15.379Z,28.50
2022-12-31T14:26:56.544Z,25.90
2022-12-31T14:29:45.001Z,24.10
2022-12-31T14:32:35.739Z,22.00
2022-12-31T14:35:08.275Z,20.00
2022-12-31T14:37:56.005Z,20.10
2022-12-31T14:40:53.467Z,22.20
2022-12-31T14:43:48.808Z,25.20
2022-12-31T14:46:41.524Z,22.40
2022-12-31T14:49:15.738Z,23.30
2022-12-31T14:51:45.140Z,22.60
2022-12-31T14:57:22.142Z,21.50
2022-12-31T14:59:57.367Z,24.70
2022-12-31T15:02:32.139Z,29.20
2022-12-31T15:05:10.944Z,26.80
2022-12-31T15:07:48.634Z,18.50
2022-12-31T15:10:30.217Z,18.50
2022-12-31T15:13:23.889Z,21.90
2022-12-31T15:16:32.360Z,23.20
2022-12-31T15:19:09.765Z,27.80
2022-12-31T15:22:15.795Z,25.90
2022-12-31T15:24:47.542Z,28.10
2022-12-31T15:27:38.933Z,27.30
2022-12-31T15:30:08.523Z,27.20
2022-12-31T15:32:41.725Z,27.50
2022-12-31T15:35:22.707Z,21.90
2022-12-31T15:38:01.022Z,24.70
2022-12-31T15:40:30.420Z,25.20
2022-12-31T15:43:10.571Z,23.40
2022-12-31T15:48:23.098Z,24.90
2022-12-31T15:50:57.519Z,27.10
2022-12-31T15:53:41.511Z,33.10
2022-12-31T15:56:19.460Z,28.70
2022-12-31T15:58:49.992Z,29.90
2022-12-31T16:01:24.928Z,27.10
2022-12-31T16:04:15.426Z,26.20
2022-12-31T16:06:50.460Z,21.80
2022-12-31T16:09:25.281Z,22.10
2022-12-31T16:11:58.733Z,25.30
2022-12-31T16:14:36.999Z,31.50
2022-12-31T16:17:06.812Z,32.60
2022-12-31T16:19:43.372Z,22.40
2022-12-31T16:22:25.893Z,25.40
2022-12-31T16:27:51.308Z,23.40
2022-12-31T16:30:21.437Z,23.20
2022-12-31T16:32:51.750Z,22.90
2022-12-31T16:35:29.095Z,24.80
2022-12-31T16:38:18.514Z,26.40
2022-12-31T16:41:16.928Z,23.90
2022-12-31T16:43:47.529Z,26.60
2022-12-31T16:46:28.904Z,27.60
2022-12-31T16:49:00.892Z,27.80
2022-12-31T16:51:33.045Z,27.80
2022-12-31T16:54:02.760Z,30.60
2022-12-31T16:56:39.831Z,26.40
2022-12-31T16:59:24.192Z,24.00
2022-12-31T17:01:57.976Z,32.60
2022-12-31T17:04:27.296Z,29.00
2022-12-31T17:07:15.946Z,21.30
2022-12-31T17:09:44.635Z,22.30
2022-12-31T17:12:16.898Z,23.00
2022-12-31T17:14:50.613Z,18.40
2022-12-31T17:17:26.372Z,24.70
2022-12-31T17:20:00.982Z,18.20
2022-12-31T17:22:50.451Z,40.70
2022-12-31T17:25:28.893Z,65.00
2022-12-31T17:28:07.482Z,104.30
2022-12-31T17:30:40.559Z,79.40
2022-12-31T17:33:09.053Z,74.50
2022-12-31T17:35:47.274Z,53.10
2022-12-31T17:38:18.813Z,43.90
2022-12-31T17:40:53.660Z,50.40
2022-12-31T17:43:24.636Z,54.80
2022-12-31T17:45:55.416Z,55.80
2022-12-31T17:48:25.331Z,48.40
2022-12-31T17:51:00.104Z,72.80
2022-12-31T17:53:28.858Z,84.20
2022-12-31T17:56:05.129Z,85.30
2022-12-31T17:58:38.296Z,76.20
2022-12-31T18:01:08.840Z,64.40
2022-12-31T18:03:37.620Z,63.90
2022-12-31T18:06:10.222Z,47.70
2022-12-31T18:08:41.775Z,45.00
2022-12-31T18:11:20.061Z,45.70
2022-12-31T18:13:50.701Z,41.40
2022-12-31T18:16:19.409Z,33.00
2022-12-31T18:18:48.367Z,29.20
2022-12-31T18:21:28.633Z,28.60
2022-12-31T18:26:26.425Z,33.50
2022-12-31T18:28:55.292Z,34.00
2022-12-31T18:31:29.262Z,32.20
2022-12-31T18:33:59.327Z,28.60
2022-12-31T18:36:29.234Z,26.30
2022-12-31T18:38:57.926Z,27.80
2022-12-31T18:41:30.093Z,25.20
2022-12-31T18:43:58.673Z,21.00
2022-12-31T18:46:28.023Z,23.30
2022-12-31T18:48:56.552Z,26.10
2022-12-31T18:51:31.411Z,24.80
2022-12-31T18:54:02.187Z,29.40
2022-12-31T18:59:00.515Z,29.20
2022-12-31T19:01:35.397Z,34.30
2022-12-31T19:04:27.498Z,33.20
2022-12-31T19:06:57.631Z,43.40
2022-12-31T19:12:15.842Z,42.50
2022-12-31T19:14:46.619Z,43.00
2022-12-31T19:17:15.704Z,36.20
2022-12-31T19:19:44.682Z,35.50
2022-12-31T19:22:15.811Z,29.70
2022-12-31T19:24:44.616Z,28.30
2022-12-31T19:27:13.955Z,24.70
2022-12-31T19:29:42.491Z,39.20
2022-12-31T19:32:11.220Z,49.60
2022-12-31T19:34:40.086Z,59.80
2022-12-31T19:37:19.405Z,50.40
2022-12-31T19:39:48.005Z,48.60
2022-12-31T19:42:16.717Z,64.60
2022-12-31T19:44:47.612Z,72.50
2022-12-31T19:47:16.294Z,53.30
2022-12-31T19:49:45.190Z,48.40
2022-12-31T19:52:13.774Z,47.30
2022-12-31T19:54:42.359Z,47.10
2022-12-31T19:57:11.040Z,44.10
2022-12-31T19:59:39.619Z,44.30
2022-12-31T20:02:10.028Z,53.00
2022-12-31T20:04:38.735Z,89.20
2022-12-31T20:07:08.566Z,74.10
2022-12-31T20:09:37.230Z,109.40
2022-12-31T20:12:06.427Z,113.50
2022-12-31T20:14:35.438Z,53.60
2022-12-31T20:17:04.534Z,56.50
2022-12-31T20:19:33.787Z,60.10
2022-12-31T20:22:02.501Z,65.60
2022-12-31T20:24:31.396Z,70.30
2022-12-31T20:27:00.295Z,74.20
2022-12-31T20:29:29.381Z,68.80
2022-12-31T20:31:58.166Z,61.20
2022-12-31T20:34:26.982Z,54.00
2022-12-31T20:36:56.666Z,47.90
2022-12-31T20:39:25.459Z,42.90
2022-12-31T20:41:54.259Z,34.80
2022-12-31T20:44:23.131Z,33.00
2022-12-31T20:46:51.857Z,25.80
2022-12-31T20:49:31.376Z,30.40
2022-12-31T20:52:06.284Z,26.20
2022-12-31T20:54:36.000Z,44.20
2022-12-31T20:57:04.788Z,65.30
2022-12-31T20:59:33.476Z,62.20
2022-12-31T21:04:51.667Z,48.40
2022-12-31T21:07:20.517Z,48.30
2022-12-31T21:09:49.409Z,40.60
2022-12-31T21:12:36.939Z,46.50
2022-12-31T21:15:06.259Z,38.50
2022-12-31T21:17:34.822Z,41.70
2022-12-31T21:20:05.620Z,43.80
2022-12-31T21:22:34.444Z,69.00
2022-12-31T21:25:03.361Z,72.20
2022-12-31T21:27:31.815Z,59.10
2022-12-31T21:32:49.501Z,41.70
2022-12-31T21:38:08.967Z,34.90
2022-12-31T21:40:37.657Z,34.00
2022-12-31T21:43:06.433Z,39.30
2022-12-31T21:45:35.555Z,41.30
2022-12-31T21:48:20.283Z,39.40
2022-12-31T21:50:52.263Z,34.30
2022-12-31T21:53:29.053Z,33.30
2022-12-31T21:56:08.892Z,131.30
2022-12-31T21:58:40.447Z,52.80
2022-12-31T22:01:35.925Z,54.90
2022-12-31T22:04:07.890Z,39.80
2022-12-31T22:06:42.011Z,33.70
2022-12-31T22:09:11.137Z,46.80
2022-12-31T22:11:40.007Z,40.10
2022-12-31T22:14:10.139Z,79.30
2022-12-31T22:16:38.968Z,114.40
2022-12-31T22:19:08.435Z,130.40
2022-12-31T22:21:37.191Z,131.60
2022-12-31T22:24:06.715Z,136.20
2022-12-31T22:26:35.383Z,162.20
2022-12-31T22:29:04.282Z,151.40
2022-12-31T22:31:33.094Z,163.40
2022-12-31T22:34:02.380Z,164.10
2022-12-31T22:36:31.052Z,149.50
2022-12-31T22:38:59.736Z,183.60
2022-12-31T22:41:29.137Z,167.70
2022-12-31T22:44:04.001Z,143.80
2022-12-31T22:46:35.020Z,117.20
2022-12-31T22:49:05.329Z,109.50
2022-12-31T22:54:22.770Z,81.70
2022-12-31T22:56:51.499Z,87.90
2022-12-31T22:59:20.352Z,79.90
2022-12-31T23:01:49.158Z,82.40
2022-12-31T23:04:17.887Z,73.00
2022-12-31T23:06:46.834Z,75.50
2022-12-31T23:09:35.680Z,60.70
2022-12-31T23:12:07.270Z,54.10
2022-12-31T23:14:55.166Z,48.30
2022-12-31T23:17:44.862Z,39.20
2022-12-31T23:20:38.411Z,39.00
2022-12-31T23:23:10.224Z,35.70
2022-12-31T23:25:50.829Z,34.70
2022-12-31T23:28:25.096Z,32.40
2022-12-31T23:30:54.154Z,27.90
2022-12-31T23:33:25.903Z,24.30
2022-12-31T23:36:07.792Z,21.90
2022-12-31T23:38:36.376Z,21.50
2022-12-31T23:41:16.296Z,20.30
2022-12-31T23:43:46.050Z,27.40
2022-12-31T23:46:16.532Z,25.50
2022-12-31T23:48:45.357Z,27.80
2022-12-31T23:51:14.152Z,27.80
2022-12-31T23:53:43.341Z,31.50
2022-12-31T23:56:23.354Z,29.60
2022-12-31T23:58:57.497Z,30.90
