createdAt,value
2023-01-29T00:01:11.887Z,91.63
2023-01-29T00:06:13.508Z,91.62
2023-01-29T00:11:16.556Z,91.62
2023-01-29T00:16:19.008Z,91.71
2023-01-29T00:21:22.436Z,91.40
2023-01-29T00:26:24.607Z,91.24
2023-01-29T00:31:27.028Z,91.49
2023-01-29T00:36:28.913Z,91.08
2023-01-29T00:41:51.217Z,90.64
2023-01-29T00:46:52.955Z,90.46
2023-01-29T00:52:29.751Z,90.38
2023-01-29T00:57:33.315Z,89.79
2023-01-29T01:02:53.630Z,89.43
2023-01-29T01:07:57.402Z,89.31
2023-01-29T01:13:04.957Z,88.37
2023-01-29T01:18:06.998Z,88.32
2023-01-29T01:23:10.962Z,88.12
2023-01-29T01:28:12.843Z,89.06
2023-01-29T01:33:14.441Z,88.08
2023-01-29T01:38:16.059Z,87.37
2023-01-29T01:43:18.046Z,87.78
2023-01-29T01:48:25.015Z,88.21
2023-01-29T01:53:34.417Z,87.61
2023-01-29T01:58:58.035Z,87.83
2023-01-29T02:04:20.545Z,87.84
2023-01-29T02:09:46.510Z,87.58
2023-01-29T02:14:48.603Z,87.05
2023-01-29T02:20:00.804Z,86.71
2023-01-29T02:25:21.227Z,86.52
2023-01-29T02:30:40.331Z,87.32
2023-01-29T02:36:14.127Z,87.80
2023-01-29T02:41:27.279Z,86.94
2023-01-29T02:46:43.865Z,86.24
2023-01-29T02:52:09.714Z,86.67
2023-01-29T02:57:31.307Z,86.53
2023-01-29T03:02:42.783Z,85.46
2023-01-29T03:07:53.246Z,85.59
2023-01-29T03:13:09.811Z,86.19
2023-01-29T03:18:16.966Z,86.25
2023-01-29T03:23:48.477Z,85.34
2023-01-29T03:29:10.659Z,85.48
2023-01-29T03:34:24.053Z,85.90
2023-01-29T03:39:28.654Z,85.14
2023-01-29T03:44:43.759Z,84.67
2023-01-29T03:50:13.372Z,85.29
2023-01-29T03:55:19.510Z,84.46
2023-01-29T04:00:38.185Z,85.48
2023-01-29T04:05:47.557Z,84.65
2023-01-29T04:11:01.952Z,84.89
2023-01-29T04:16:08.941Z,83.72
2023-01-29T04:21:40.533Z,84.02
2023-01-29T04:27:00.486Z,83.01
2023-01-29T04:32:40.189Z,82.25
2023-01-29T04:37:53.644Z,82.74
2023-01-29T04:43:06.776Z,82.72
2023-01-29T04:48:37.833Z,82.61
2023-01-29T04:53:51.083Z,82.23
2023-01-29T04:58:59.926Z,82.79
2023-01-29T05:04:06.279Z,82.33
2023-01-29T05:09:09.664Z,82.02
2023-01-29T05:14:14.667Z,82.97
2023-01-29T05:19:17.265Z,82.91
2023-01-29T05:24:21.707Z,83.57
2023-01-29T05:29:23.520Z,83.28
2023-01-29T05:34:25.570Z,83.03
2023-01-29T05:39:27.375Z,82.25
2023-01-29T05:44:28.990Z,82.77
2023-01-29T05:49:30.764Z,82.81
2023-01-29T05:54:32.450Z,82.88
2023-01-29T05:59:34.155Z,82.76
2023-01-29T06:04:36.008Z,83.14
2023-01-29T06:09:37.684Z,83.45
2023-01-29T06:14:39.282Z,83.83
2023-01-29T06:19:41.012Z,84.45
2023-01-29T06:24:42.867Z,83.69
2023-01-29T06:29:44.494Z,83.66
2023-01-29T06:34:48.625Z,84.03
2023-01-29T06:39:54.375Z,83.10
2023-01-29T06:44:56.731Z,83.52
2023-01-29T06:49:58.565Z,83.71
2023-01-29T06:55:00.189Z,83.61
2023-01-29T07:00:02.072Z,83.63
2023-01-29T07:05:04.020Z,83.00
2023-01-29T07:10:06.218Z,81.00
2023-01-29T07:15:08.362Z,80.46
2023-01-29T07:20:10.658Z,80.52
2023-01-29T07:25:12.275Z,79.92
2023-01-29T07:30:14.814Z,79.90
2023-01-29T07:35:16.623Z,80.59
2023-01-29T07:40:18.946Z,79.38
2023-01-29T07:45:23.158Z,79.60
2023-01-29T07:50:26.327Z,78.97
2023-01-29T07:55:28.213Z,78.88
2023-01-29T08:00:31.620Z,78.83
2023-01-29T08:05:34.256Z,78.71
2023-01-29T08:10:36.979Z,77.70
2023-01-29T08:15:39.350Z,76.50
2023-01-29T08:20:41.340Z,77.66
2023-01-29T08:25:43.122Z,76.69
2023-01-29T08:30:45.316Z,76.72
2023-01-29T08:35:51.021Z,75.10
2023-01-29T08:40:52.863Z,75.46
2023-01-29T08:45:54.707Z,76.28
2023-01-29T08:51:04.397Z,74.93
2023-01-29T08:56:06.475Z,75.49
2023-01-29T09:01:13.213Z,73.83
2023-01-29T09:06:15.179Z,74.58
2023-01-29T09:11:16.833Z,75.23
2023-01-29T09:16:18.525Z,75.40
2023-01-29T09:21:23.195Z,74.82
2023-01-29T09:26:24.911Z,74.94
2023-01-29T09:31:26.663Z,74.17
2023-01-29T09:36:30.597Z,73.64
2023-01-29T09:41:44.631Z,74.70
2023-01-29T09:46:48.847Z,73.79
2023-01-29T09:51:55.537Z,72.62
2023-01-29T09:56:59.956Z,73.42
2023-01-29T10:02:19.328Z,72.77
2023-01-29T10:08:02.918Z,72.43
2023-01-29T10:13:15.310Z,71.99
2023-01-29T10:18:45.107Z,72.88
2023-01-29T10:23:54.764Z,72.60
2023-01-29T10:28:59.155Z,72.52
2023-01-29T10:34:07.344Z,71.79
2023-01-29T10:39:18.667Z,72.42
2023-01-29T10:44:26.213Z,72.61
2023-01-29T10:49:43.012Z,71.54
2023-01-29T10:54:47.505Z,72.49
2023-01-29T11:00:06.459Z,71.69
2023-01-29T11:05:25.995Z,70.96
2023-01-29T11:10:29.482Z,71.70
2023-01-29T11:15:34.825Z,71.63
2023-01-29T11:20:36.672Z,72.43
2023-01-29T11:25:38.374Z,71.82
2023-01-29T11:30:41.796Z,71.65
2023-01-29T11:35:43.964Z,71.75
2023-01-29T11:40:45.849Z,72.20
2023-01-29T11:45:50.517Z,71.86
2023-01-29T11:51:05.529Z,70.83
2023-01-29T11:56:27.399Z,71.54
2023-01-29T12:01:41.136Z,70.81
2023-01-29T12:06:47.496Z,70.37
2023-01-29T12:11:51.828Z,70.83
2023-01-29T12:17:01.303Z,71.29
2023-01-29T12:22:17.458Z,71.47
2023-01-29T12:27:22.368Z,70.93
2023-01-29T12:32:58.919Z,71.97
2023-01-29T12:38:09.477Z,71.56
2023-01-29T12:43:25.555Z,71.69
2023-01-29T12:48:34.236Z,72.71
2023-01-29T12:53:47.088Z,70.83
2023-01-29T12:58:55.457Z,71.50
2023-01-29T13:04:20.465Z,71.22
2023-01-29T13:09:28.670Z,71.07
2023-01-29T13:14:47.215Z,71.75
2023-01-29T13:19:54.091Z,71.95
2023-01-29T13:25:04.816Z,72.33
2023-01-29T13:30:08.146Z,72.04
2023-01-29T13:35:15.491Z,71.68
2023-01-29T13:40:38.197Z,71.68
2023-01-29T13:45:45.453Z,71.78
2023-01-29T13:50:47.805Z,72.20
2023-01-29T13:55:49.726Z,72.50
2023-01-29T14:00:51.699Z,72.32
2023-01-29T14:05:53.531Z,72.59
2023-01-29T14:11:28.669Z,73.68
2023-01-29T14:16:36.208Z,73.24
2023-01-29T14:21:39.040Z,74.27
2023-01-29T14:26:45.738Z,73.67
2023-01-29T14:32:00.853Z,74.76
2023-01-29T14:37:20.101Z,74.69
2023-01-29T14:42:24.498Z,75.39
2023-01-29T14:47:35.118Z,75.77
2023-01-29T14:52:41.759Z,75.38
2023-01-29T14:57:45.634Z,75.31
2023-01-29T15:02:59.870Z,76.13
2023-01-29T15:08:30.156Z,76.57
2023-01-29T15:13:46.010Z,76.69
2023-01-29T15:18:54.990Z,76.72
2023-01-29T15:24:07.477Z,77.25
2023-01-29T15:29:23.495Z,76.83
2023-01-29T15:34:25.586Z,77.04
2023-01-29T15:39:28.395Z,76.90
2023-01-29T15:44:30.294Z,76.74
2023-01-29T15:49:36.441Z,77.42
2023-01-29T15:54:39.000Z,77.89
2023-01-29T15:59:44.874Z,78.53
2023-01-29T16:04:46.769Z,78.68
2023-01-29T16:09:50.869Z,78.84
2023-01-29T16:14:52.946Z,78.55
2023-01-29T16:19:59.327Z,78.16
2023-01-29T16:25:11.344Z,78.36
2023-01-29T16:30:18.011Z,79.07
2023-01-29T16:35:20.095Z,78.23
2023-01-29T16:40:33.319Z,78.59
2023-01-29T16:45:35.083Z,77.83
2023-01-29T16:50:53.983Z,77.99
2023-01-29T16:56:05.875Z,78.98
2023-01-29T17:01:11.138Z,78.18
2023-01-29T17:06:21.053Z,78.94
2023-01-29T17:11:33.461Z,78.43
2023-01-29T17:16:49.062Z,78.26
2023-01-29T17:21:50.914Z,78.13
2023-01-29T17:26:53.621Z,77.98
2023-01-29T17:31:56.084Z,78.35
2023-01-29T17:36:57.769Z,78.36
2023-01-29T17:41:59.475Z,78.12
2023-01-29T17:47:01.124Z,77.79
2023-01-29T17:52:02.801Z,77.75
2023-01-29T17:57:04.623Z,77.89
2023-01-29T18:02:06.470Z,78.00
2023-01-29T18:07:10.632Z,78.95
2023-01-29T18:12:12.286Z,79.66
2023-01-29T18:17:14.327Z,81.03
2023-01-29T18:22:16.053Z,81.77
2023-01-29T18:27:17.825Z,82.85
2023-01-29T18:32:19.410Z,83.12
2023-01-29T18:37:20.992Z,82.05
2023-01-29T18:42:22.581Z,81.91
2023-01-29T18:47:24.497Z,84.83
2023-01-29T18:52:26.337Z,84.85
2023-01-29T18:58:33.794Z,84.00
2023-01-29T19:02:50.866Z,83.99
2023-01-29T19:07:52.533Z,82.97
2023-01-29T19:12:54.382Z,83.46
2023-01-29T19:17:56.504Z,82.46
2023-01-29T19:22:58.157Z,81.55
2023-01-29T19:27:59.879Z,81.49
2023-01-29T19:33:01.610Z,81.22
2023-01-29T19:38:04.650Z,80.95
2023-01-29T19:43:08.773Z,80.65
2023-01-29T19:48:10.602Z,79.98
2023-01-29T19:53:12.524Z,79.78
2023-01-29T19:58:14.484Z,79.81
2023-01-29T20:03:18.362Z,80.22
2023-01-29T20:08:19.997Z,80.50
2023-01-29T20:13:23.931Z,80.97
2023-01-29T20:18:25.547Z,80.65
2023-01-29T20:23:37.202Z,81.53
2023-01-29T20:28:40.456Z,81.96
2023-01-29T20:33:43.055Z,81.70
2023-01-29T20:38:44.869Z,81.99
2023-01-29T20:43:47.433Z,81.79
2023-01-29T20:48:53.078Z,82.58
2023-01-29T20:53:55.589Z,82.84
2023-01-29T20:58:57.392Z,82.06
2023-01-29T21:03:59.023Z,81.58
2023-01-29T21:09:00.682Z,82.17
2023-01-29T21:14:05.085Z,82.68
2023-01-29T21:19:06.882Z,82.96
2023-01-29T21:24:09.306Z,82.69
2023-01-29T21:29:11.729Z,82.80
2023-01-29T21:34:13.651Z,82.32
2023-01-29T21:39:19.633Z,83.19
2023-01-29T21:44:21.235Z,83.25
2023-01-29T21:49:23.446Z,82.61
2023-01-29T21:54:30.905Z,82.89
2023-01-29T21:59:32.513Z,83.07
2023-01-29T22:04:34.598Z,83.54
2023-01-29T22:09:37.090Z,83.48
2023-01-29T22:14:38.881Z,83.18
2023-01-29T22:19:40.675Z,83.38
2023-01-29T22:24:46.544Z,83.72
2023-01-29T22:29:48.365Z,84.75
2023-01-29T22:34:49.983Z,86.02
2023-01-29T22:39:54.146Z,85.30
2023-01-29T22:44:55.930Z,84.49
2023-01-29T22:49:57.547Z,84.34
2023-01-29T22:54:59.354Z,82.98
2023-01-29T23:00:01.103Z,84.22
2023-01-29T23:05:04.265Z,83.58
2023-01-29T23:10:07.245Z,83.47
2023-01-29T23:15:09.133Z,84.41
2023-01-29T23:20:11.529Z,84.52
2023-01-29T23:25:13.278Z,84.70
2023-01-29T23:30:14.955Z,85.28
2023-01-29T23:35:16.964Z,85.46
2023-01-29T23:40:18.855Z,85.93
2023-01-29T23:45:20.831Z,86.04
2023-01-29T23:50:22.418Z,85.87
2023-01-29T23:55:24.239Z,85.89
