createdAt,value
2018-04-16T00:01:59.727Z,16.67
2018-04-16T00:04:01.573Z,16.70
2018-04-16T00:06:03.204Z,16.60
2018-04-16T00:08:04.981Z,16.70
2018-04-16T00:10:06.711Z,16.62
2018-04-16T00:12:08.554Z,16.52
2018-04-16T00:14:10.297Z,16.50
2018-04-16T00:16:12.455Z,16.48
2018-04-16T00:18:14.112Z,16.48
2018-04-16T00:20:15.843Z,16.45
2018-04-16T00:22:17.454Z,16.49
2018-04-16T00:24:19.240Z,16.50
2018-04-16T00:26:20.864Z,16.56
2018-04-16T00:28:22.517Z,16.48
2018-04-16T00:30:24.218Z,16.38
2018-04-16T00:32:25.880Z,16.44
2018-04-16T00:34:27.555Z,16.33
2018-04-16T00:36:29.292Z,16.30
2018-04-16T00:38:31.028Z,16.31
2018-04-16T00:40:32.892Z,16.22
2018-04-16T00:42:34.544Z,16.12
2018-04-16T00:44:36.354Z,16.09
2018-04-16T00:46:38.151Z,16.20
2018-04-16T00:48:39.714Z,16.12
2018-04-16T00:50:41.393Z,16.11
2018-04-16T00:52:43.724Z,16.11
2018-04-16T00:54:45.350Z,16.01
2018-04-16T00:56:46.945Z,16.03
2018-04-16T00:58:48.566Z,16.00
2018-04-16T01:00:50.374Z,16.00
2018-04-16T01:02:52.136Z,16.01
2018-04-16T01:04:53.967Z,16.01
2018-04-16T01:06:55.719Z,16.01
2018-04-16T01:08:57.359Z,15.94
2018-04-16T01:10:59.032Z,15.88
2018-04-16T01:13:00.707Z,15.86
2018-04-16T01:15:02.557Z,15.86
2018-04-16T01:17:04.144Z,15.92
2018-04-16T01:19:05.763Z,15.84
2018-04-16T01:21:07.509Z,15.75
2018-04-16T01:23:09.160Z,15.79
2018-04-16T01:25:10.994Z,15.75
2018-04-16T01:27:12.809Z,15.76
2018-04-16T01:29:14.552Z,15.67
2018-04-16T01:31:16.361Z,15.68
2018-04-16T01:33:18.061Z,15.66
2018-04-16T01:35:19.886Z,15.66
2018-04-16T01:37:21.569Z,15.60
2018-04-16T01:39:23.346Z,15.60
2018-04-16T01:41:24.986Z,15.54
2018-04-16T01:43:26.835Z,15.54
2018-04-16T01:45:28.650Z,15.54
2018-04-16T01:47:30.300Z,15.59
2018-04-16T01:49:31.939Z,15.49
2018-04-16T01:51:33.535Z,15.48
2018-04-16T01:53:35.352Z,15.43
2018-04-16T01:55:37.177Z,15.43
2018-04-16T01:57:39.036Z,15.45
2018-04-16T01:59:40.820Z,15.42
2018-04-16T02:01:42.656Z,15.46
2018-04-16T02:03:44.420Z,15.36
2018-04-16T02:05:46.081Z,15.45
2018-04-16T02:07:47.707Z,15.36
2018-04-16T02:09:49.457Z,15.35
2018-04-16T02:11:51.183Z,15.27
2018-04-16T02:13:52.779Z,15.36
2018-04-16T02:15:54.677Z,15.38
2018-04-16T02:17:56.302Z,15.36
2018-04-16T02:19:57.920Z,15.31
2018-04-16T02:21:59.642Z,15.30
2018-04-16T02:24:01.478Z,15.19
2018-04-16T02:26:03.276Z,15.27
2018-04-16T02:28:04.976Z,15.19
2018-04-16T02:30:06.678Z,15.08
2018-04-16T02:32:08.234Z,15.17
2018-04-16T02:34:09.830Z,15.12
2018-04-16T02:36:11.481Z,15.11
2018-04-16T02:38:13.322Z,15.02
2018-04-16T02:40:15.016Z,15.02
2018-04-16T02:42:16.751Z,15.01
2018-04-16T02:44:18.604Z,15.08
2018-04-16T02:46:20.368Z,15.11
2018-04-16T02:48:22.175Z,15.01
2018-04-16T02:50:23.851Z,15.06
2018-04-16T02:52:25.418Z,15.05
2018-04-16T02:54:27.107Z,15.05
2018-04-16T02:56:28.824Z,15.02
2018-04-16T02:58:30.694Z,15.01
2018-04-16T03:00:32.456Z,15.02
2018-04-16T03:02:34.199Z,14.99
2018-04-16T03:04:35.867Z,14.95
2018-04-16T03:06:37.501Z,14.95
2018-04-16T03:08:39.174Z,14.91
2018-04-16T03:10:40.695Z,14.99
2018-04-16T03:12:42.221Z,14.91
2018-04-16T03:14:43.979Z,14.75
2018-04-16T03:16:45.713Z,14.91
2018-04-16T03:18:47.366Z,14.69
2018-04-16T03:20:49.064Z,14.65
2018-04-16T03:22:50.776Z,14.71
2018-04-16T03:24:52.593Z,14.74
2018-04-16T03:26:54.300Z,14.72
2018-04-16T03:28:56.047Z,14.75
2018-04-16T03:30:57.660Z,14.67
2018-04-16T03:32:59.242Z,14.69
2018-04-16T03:35:00.962Z,14.65
2018-04-16T03:37:02.609Z,14.68
2018-04-16T03:39:04.307Z,14.65
2018-04-16T03:41:06.083Z,14.56
2018-04-16T03:43:07.847Z,14.60
2018-04-16T03:45:09.525Z,14.57
2018-04-16T03:47:11.319Z,14.50
2018-04-16T03:49:13.085Z,14.52
2018-04-16T03:51:14.861Z,14.49
2018-04-16T03:53:16.626Z,14.43
2018-04-16T03:55:18.303Z,14.42
2018-04-16T03:57:19.952Z,14.42
2018-04-16T03:59:21.751Z,14.46
2018-04-16T04:01:23.428Z,14.42
2018-04-16T04:03:25.062Z,14.39
2018-04-16T04:05:26.733Z,14.44
2018-04-16T04:07:28.473Z,14.42
2018-04-16T04:09:30.112Z,14.44
2018-04-16T04:11:31.955Z,14.31
2018-04-16T04:13:33.775Z,14.35
2018-04-16T04:15:35.534Z,14.37
2018-04-16T04:17:37.407Z,14.32
2018-04-16T04:19:39.226Z,14.24
2018-04-16T04:21:40.871Z,14.21
2018-04-16T04:23:42.656Z,14.16
2018-04-16T04:25:44.344Z,14.21
2018-04-16T04:27:46.109Z,14.20
2018-04-16T04:29:47.766Z,14.16
2018-04-16T04:31:49.438Z,14.07
2018-04-16T04:33:51.143Z,14.01
2018-04-16T04:35:52.909Z,14.10
2018-04-16T04:37:54.625Z,14.06
2018-04-16T04:39:56.393Z,14.06
2018-04-16T04:41:58.022Z,14.02
2018-04-16T04:43:59.664Z,13.99
2018-04-16T04:46:01.330Z,14.09
2018-04-16T04:48:02.912Z,14.04
2018-04-16T04:50:04.722Z,14.06
2018-04-16T04:52:06.444Z,14.07
2018-04-16T04:54:08.220Z,14.14
2018-04-16T04:56:10.064Z,14.14
2018-04-16T04:58:12.588Z,14.14
2018-04-16T05:00:14.394Z,14.12
2018-04-16T05:02:16.014Z,14.12
2018-04-16T05:04:17.838Z,14.21
2018-04-16T05:06:19.547Z,14.20
2018-04-16T05:08:21.210Z,14.12
2018-04-16T05:10:22.920Z,13.91
2018-04-16T05:12:24.790Z,13.92
2018-04-16T05:14:26.417Z,13.96
2018-04-16T05:16:28.036Z,14.17
2018-04-16T05:18:29.819Z,14.09
2018-04-16T05:20:31.394Z,14.10
2018-04-16T05:22:33.146Z,14.17
2018-04-16T05:24:34.847Z,14.17
2018-04-16T05:26:36.461Z,14.20
2018-04-16T05:28:38.021Z,14.01
2018-04-16T05:30:39.670Z,13.94
2018-04-16T05:32:41.318Z,13.88
2018-04-16T05:34:43.053Z,13.74
2018-04-16T05:36:44.868Z,13.69
2018-04-16T05:38:46.593Z,13.79
2018-04-16T05:40:48.277Z,13.77
2018-04-16T05:42:49.995Z,13.79
2018-04-16T05:44:51.682Z,13.92
2018-04-16T05:46:53.423Z,13.91
2018-04-16T05:48:55.107Z,13.89
2018-04-16T05:50:56.762Z,14.01
2018-04-16T05:52:58.485Z,13.83
2018-04-16T05:55:00.289Z,13.83
2018-04-16T05:57:01.907Z,13.84
2018-04-16T05:59:03.629Z,13.95
2018-04-16T06:01:05.398Z,14.07
2018-04-16T06:03:07.200Z,14.24
2018-04-16T06:05:08.958Z,14.49
2018-04-16T06:07:10.821Z,14.57
2018-04-16T06:09:12.699Z,14.74
2018-04-16T06:11:14.402Z,14.84
2018-04-16T06:13:16.194Z,14.68
2018-04-16T06:15:17.845Z,14.88
2018-04-16T06:17:19.709Z,15.17
2018-04-16T06:19:21.498Z,15.28
2018-04-16T06:21:23.139Z,15.43
2018-04-16T06:23:24.923Z,15.45
2018-04-16T06:25:26.606Z,15.59
2018-04-16T06:27:28.355Z,15.84
2018-04-16T06:29:31.061Z,16.34
2018-04-16T06:31:32.925Z,17.07
2018-04-16T06:33:34.680Z,17.69
2018-04-16T08:14:18.217Z,17.73
2018-04-16T08:16:19.992Z,17.91
2018-04-16T08:18:21.567Z,17.97
2018-04-16T08:20:23.259Z,17.97
2018-04-16T08:22:25.043Z,17.76
2018-04-16T08:24:26.827Z,17.67
2018-04-16T08:26:28.839Z,17.67
2018-04-16T08:28:30.691Z,17.74
2018-04-16T08:30:32.705Z,18.02
2018-04-16T08:32:34.776Z,18.17
2018-04-16T08:34:36.762Z,18.29
2018-04-16T08:36:38.652Z,18.33
2018-04-16T08:38:40.498Z,18.70
2018-04-16T08:40:42.367Z,18.83
2018-04-16T08:42:44.491Z,18.91
2018-04-16T08:44:46.316Z,18.87
2018-04-16T08:46:48.191Z,19.14
2018-04-16T08:48:50.112Z,19.23
2018-04-16T08:50:51.726Z,19.48
2018-04-16T08:52:53.438Z,19.57
2018-04-16T08:54:55.468Z,19.54
2018-04-16T08:56:57.276Z,19.14
2018-04-16T08:58:58.965Z,18.97
2018-04-16T09:01:01.870Z,18.97
2018-04-16T09:03:03.683Z,19.20
2018-04-16T09:05:05.490Z,19.39
2018-04-16T09:07:07.315Z,19.28
2018-04-16T09:09:09.573Z,19.24
2018-04-16T09:11:11.543Z,19.21
2018-04-16T09:13:13.437Z,19.14
2018-04-16T09:15:15.486Z,18.86
2018-04-16T09:17:17.343Z,19.10
2018-04-16T09:19:19.213Z,19.21
2018-04-16T09:21:21.058Z,19.21
2018-04-16T09:23:22.911Z,19.18
2018-04-16T09:25:24.808Z,19.33
2018-04-16T09:27:26.868Z,19.68
2018-04-16T09:29:28.772Z,19.83
2018-04-16T09:31:30.722Z,19.88
2018-04-16T09:33:32.627Z,20.05
2018-04-16T09:35:34.368Z,20.13
2018-04-16T09:37:36.354Z,20.02
2018-04-16T09:39:38.187Z,19.78
2018-04-16T09:41:40.025Z,19.87
2018-04-16T09:43:41.807Z,20.21
2018-04-16T09:45:43.651Z,20.46
2018-04-16T09:47:45.481Z,20.47
2018-04-16T09:49:47.373Z,20.46
2018-04-16T09:51:49.236Z,20.58
2018-04-16T09:53:51.194Z,20.77
2018-04-16T09:55:52.987Z,20.49
2018-04-16T09:57:55.004Z,20.16
2018-04-16T09:59:56.904Z,20.08
2018-04-16T10:01:58.823Z,19.97
2018-04-16T10:04:00.755Z,19.91
2018-04-16T10:06:02.819Z,20.15
2018-04-16T10:08:04.805Z,20.23
2018-04-16T10:10:06.765Z,20.31
2018-04-16T10:12:08.549Z,20.47
2018-04-16T10:14:10.607Z,20.58
2018-04-16T10:16:12.423Z,20.65
2018-04-16T10:18:14.594Z,20.50
2018-04-16T10:20:16.544Z,20.06
2018-04-16T10:22:18.492Z,19.73
2018-04-16T10:24:20.293Z,19.84
2018-04-16T10:26:22.161Z,20.33
2018-04-16T10:28:23.997Z,20.69
2018-04-16T10:30:25.917Z,20.98
2018-04-16T10:32:27.866Z,21.41
2018-04-16T10:34:29.936Z,21.36
2018-04-16T10:36:31.786Z,21.39
2018-04-16T10:38:33.726Z,21.19
2018-04-16T10:40:35.737Z,21.26
2018-04-16T10:42:37.617Z,21.46
2018-04-16T10:44:39.476Z,21.44
2018-04-16T10:46:41.427Z,21.05
2018-04-16T10:48:43.423Z,20.49
2018-04-16T10:50:45.313Z,20.03
2018-04-16T10:52:47.050Z,20.09
2018-04-16T10:54:48.940Z,20.38
2018-04-16T10:56:51.000Z,20.33
2018-04-16T10:58:53.085Z,20.10
2018-04-16T11:00:55.124Z,19.84
2018-04-16T11:02:57.137Z,19.61
2018-04-16T11:04:59.104Z,19.43
2018-04-16T11:07:01.045Z,19.33
2018-04-16T11:09:03.025Z,19.10
2018-04-16T11:11:04.949Z,19.21
2018-04-16T11:13:06.903Z,19.58
2018-04-16T11:15:08.668Z,19.78
2018-04-16T11:17:10.544Z,20.06
2018-04-16T11:19:12.465Z,20.46
2018-04-16T11:21:14.234Z,20.68
2018-04-16T11:23:16.238Z,21.06
2018-04-16T11:25:18.278Z,21.41
2018-04-16T11:27:20.498Z,21.60
2018-04-16T11:29:22.354Z,21.56
2018-04-16T11:31:24.225Z,21.63
2018-04-16T11:33:26.133Z,21.57
2018-04-16T11:35:27.991Z,21.05
2018-04-16T11:37:29.951Z,20.64
2018-04-16T11:39:31.947Z,20.62
2018-04-16T11:41:33.939Z,20.76
2018-04-16T11:43:35.975Z,20.99
2018-04-16T11:45:37.934Z,21.09
2018-04-16T11:47:39.760Z,21.44
2018-04-16T11:49:42.598Z,21.76
2018-04-16T11:51:44.484Z,22.01
2018-04-16T11:53:46.376Z,22.14
2018-04-16T11:55:48.229Z,22.17
2018-04-16T11:57:50.121Z,21.75
2018-04-16T11:59:52.027Z,21.71
2018-04-16T12:01:54.069Z,21.59
2018-04-16T12:03:56.124Z,21.20
2018-04-16T12:05:58.015Z,20.86
2018-04-16T12:08:00.020Z,20.86
2018-04-16T12:10:02.049Z,20.96
2018-04-16T12:12:04.155Z,21.02
2018-04-16T12:14:06.033Z,20.87
2018-04-16T12:16:07.922Z,21.11
2018-04-16T12:18:09.772Z,21.29
2018-04-16T12:20:12.642Z,21.16
2018-04-16T12:22:14.649Z,21.20
2018-04-16T12:24:16.484Z,21.26
2018-04-16T12:26:18.421Z,20.66
2018-04-16T12:28:20.305Z,20.65
2018-04-16T12:30:22.268Z,20.76
2018-04-16T12:32:24.131Z,20.72
2018-04-16T12:34:26.056Z,20.91
2018-04-16T12:36:27.968Z,21.38
2018-04-16T12:38:29.910Z,21.34
2018-04-16T12:40:31.836Z,21.57
2018-04-16T12:42:33.626Z,21.51
2018-04-16T12:44:35.786Z,21.13
2018-04-16T12:46:37.947Z,20.91
2018-04-16T12:48:39.829Z,20.84
2018-04-16T12:50:41.727Z,20.80
2018-04-16T12:52:43.589Z,20.95
2018-04-16T12:54:45.437Z,20.90
2018-04-16T12:56:47.340Z,21.08
2018-04-16T12:58:49.326Z,21.23
2018-04-16T13:00:51.229Z,21.06
2018-04-16T13:02:53.183Z,21.29
2018-04-16T13:04:54.854Z,21.23
2018-04-16T13:06:56.690Z,21.16
2018-04-16T13:08:58.591Z,20.91
2018-04-16T13:11:00.498Z,20.64
2018-04-16T13:13:02.382Z,20.66
2018-04-16T13:15:04.236Z,20.95
2018-04-16T13:17:06.079Z,21.19
2018-04-16T13:19:07.860Z,21.08
2018-04-16T13:21:09.836Z,21.30
2018-04-16T13:23:11.631Z,21.56
2018-04-16T13:25:13.555Z,21.76
2018-04-16T13:27:15.454Z,21.54
2018-04-16T13:29:17.375Z,21.24
2018-04-16T13:31:19.369Z,21.01
2018-04-16T13:33:21.199Z,21.04
2018-04-16T13:35:23.063Z,21.04
2018-04-16T13:37:25.027Z,20.80
2018-04-16T13:39:27.022Z,20.89
2018-04-16T13:41:28.773Z,20.89
2018-04-16T13:43:30.762Z,20.69
2018-04-16T13:45:32.707Z,20.74
2018-04-16T13:47:34.705Z,20.58
2018-04-16T13:49:36.517Z,20.54
2018-04-16T13:51:38.621Z,20.74
2018-04-16T13:53:40.534Z,20.93
2018-04-16T13:55:42.362Z,20.87
2018-04-16T13:57:44.475Z,20.91
2018-04-16T13:59:46.644Z,20.77
2018-04-16T14:01:48.437Z,20.64
2018-04-16T14:03:50.257Z,20.90
2018-04-16T14:05:52.172Z,20.84
2018-04-16T14:07:54.215Z,20.68
2018-04-16T14:09:56.126Z,20.41
2018-04-16T14:11:58.023Z,20.23
2018-04-16T14:13:59.975Z,20.53
2018-04-16T14:16:01.830Z,20.72
2018-04-16T14:18:03.675Z,20.96
2018-04-16T14:20:05.530Z,21.21
2018-04-16T14:22:07.528Z,21.27
2018-04-16T14:24:09.438Z,20.84
2018-04-16T14:26:11.346Z,20.87
2018-04-16T14:28:13.253Z,21.23
2018-04-16T14:30:15.230Z,21.56
2018-04-16T14:32:17.138Z,21.72
2018-04-16T14:34:19.151Z,21.63
2018-04-16T14:36:21.147Z,21.72
2018-04-16T14:38:23.062Z,21.69
2018-04-16T14:40:25.018Z,21.66
2018-04-16T14:42:27.050Z,21.72
2018-04-16T14:44:29.050Z,21.91
2018-04-16T14:46:30.930Z,21.83
2018-04-16T14:48:32.876Z,21.48
2018-04-16T14:50:34.898Z,21.35
2018-04-16T14:52:36.788Z,20.98
2018-04-16T14:54:38.667Z,21.09
2018-04-16T14:56:40.677Z,21.48
2018-04-16T14:58:42.431Z,21.71
2018-04-16T15:00:44.314Z,21.87
2018-04-16T15:02:46.561Z,22.07
2018-04-16T15:04:48.378Z,21.78
2018-04-16T15:06:50.264Z,21.34
2018-04-16T15:08:52.212Z,21.21
2018-04-16T15:10:54.103Z,21.16
2018-04-16T15:12:56.670Z,20.72
2018-04-16T15:14:58.628Z,20.50
2018-04-16T15:17:00.415Z,20.23
2018-04-16T15:19:02.377Z,20.10
2018-04-16T15:21:04.273Z,20.02
2018-04-16T15:23:06.213Z,20.03
2018-04-16T15:25:07.875Z,20.18
2018-04-16T15:27:09.767Z,20.03
2018-04-16T15:29:11.687Z,20.00
2018-04-16T15:31:13.677Z,20.02
2018-04-16T15:33:15.568Z,19.98
2018-04-16T15:35:17.523Z,19.84
2018-04-16T15:37:19.417Z,20.03
2018-04-16T15:39:21.285Z,20.10
2018-04-16T15:41:23.213Z,19.87
2018-04-16T15:43:25.061Z,19.98
2018-04-16T15:45:27.052Z,20.27
2018-04-16T15:47:29.148Z,20.49
2018-04-16T15:49:31.160Z,20.61
2018-04-16T15:51:33.180Z,20.47
2018-04-16T15:53:35.372Z,20.15
2018-04-16T15:55:37.489Z,20.00
2018-04-16T15:57:39.845Z,20.15
2018-04-16T15:59:41.791Z,20.38
2018-04-16T16:01:43.760Z,20.54
2018-04-16T16:03:45.752Z,20.62
2018-04-16T16:05:47.702Z,20.62
2018-04-16T16:07:49.794Z,20.61
2018-04-16T16:09:51.832Z,20.71
2018-04-16T16:11:53.742Z,20.90
2018-04-16T16:13:55.589Z,20.95
2018-04-16T16:15:57.662Z,20.50
2018-04-16T16:17:59.687Z,20.31
2018-04-16T16:20:01.722Z,20.46
2018-04-16T16:22:03.894Z,20.64
2018-04-16T16:24:05.789Z,20.64
2018-04-16T16:26:07.699Z,20.72
2018-04-16T16:28:09.647Z,20.81
2018-04-16T16:30:11.509Z,20.84
2018-04-16T16:32:13.313Z,20.90
2018-04-16T16:34:15.325Z,20.89
2018-04-16T16:36:17.238Z,20.84
2018-04-16T16:38:19.328Z,20.62
2018-04-16T16:40:21.354Z,20.39
2018-04-16T16:42:23.272Z,20.27
2018-04-16T16:44:25.130Z,19.94
2018-04-16T16:46:27.018Z,19.88
2018-04-16T16:48:28.889Z,19.86
2018-04-16T16:50:30.939Z,20.02
2018-04-16T16:52:32.997Z,20.03
2018-04-16T16:54:34.963Z,20.02
2018-04-16T16:56:36.842Z,19.98
2018-04-16T16:58:38.766Z,20.02
2018-04-16T17:00:40.525Z,20.03
2018-04-16T17:02:42.577Z,19.90
2018-04-16T17:04:44.594Z,20.03
2018-04-16T17:06:46.467Z,20.09
2018-04-16T17:09:35.002Z,19.88
2018-04-16T17:12:26.815Z,19.72
2018-04-16T17:15:13.181Z,19.58
2018-04-16T17:17:56.472Z,19.61
2018-04-16T17:19:57.959Z,19.61
2018-04-16T17:21:59.525Z,19.60
2018-04-16T17:24:01.047Z,19.55
2018-04-16T17:26:02.523Z,19.50
2018-04-16T17:28:04.188Z,19.38
2018-04-16T17:30:06.638Z,19.42
2018-04-16T17:32:08.354Z,19.36
2018-04-16T17:34:10.112Z,19.23
2018-04-16T17:36:12.575Z,19.20
2018-04-16T17:38:14.324Z,19.21
2018-04-16T17:40:16.265Z,19.25
2018-04-16T17:42:18.141Z,19.28
2018-04-16T17:44:19.897Z,19.18
2018-04-16T17:46:21.676Z,19.10
2018-04-16T17:48:23.818Z,19.11
2018-04-16T17:50:25.520Z,19.05
2018-04-16T17:52:27.252Z,18.87
2018-04-16T17:54:29.873Z,18.83
2018-04-16T17:56:31.861Z,18.80
2018-04-16T17:58:33.643Z,18.83
2018-04-16T18:00:35.414Z,18.76
2018-04-16T18:02:37.231Z,18.65
2018-04-16T18:04:38.994Z,18.80
2018-04-16T18:06:40.668Z,18.67
2018-04-16T18:08:42.440Z,18.82
2018-04-16T18:10:44.183Z,18.77
2018-04-16T18:12:45.967Z,18.83
2018-04-16T18:14:47.758Z,18.67
2018-04-16T18:16:49.634Z,18.70
2018-04-16T18:18:51.101Z,18.73
2018-04-16T18:20:52.883Z,18.70
2018-04-16T18:22:54.567Z,18.77
2018-04-16T18:24:56.389Z,18.79
2018-04-16T18:26:58.059Z,18.79
2018-04-16T18:28:59.880Z,18.65
2018-04-16T18:31:01.481Z,18.76
2018-04-16T18:33:03.273Z,18.68
2018-04-16T18:35:05.228Z,18.67
2018-04-16T18:37:07.024Z,18.79
2018-04-16T18:39:08.673Z,18.58
2018-04-16T18:41:10.218Z,18.61
2018-04-16T18:43:12.814Z,18.64
2018-04-16T18:45:15.286Z,18.52
2018-04-16T18:47:17.180Z,18.49
2018-04-16T18:49:19.253Z,18.50
2018-04-16T18:51:21.108Z,18.55
2018-04-16T18:53:23.025Z,18.37
2018-04-16T18:55:24.810Z,18.40
2018-04-16T18:57:26.730Z,18.37
2018-04-16T18:59:28.644Z,18.33
2018-04-16T19:01:30.656Z,18.33
2018-04-16T19:03:32.677Z,18.24
2018-04-16T19:05:34.501Z,18.21
2018-04-16T19:07:36.422Z,18.24
2018-04-16T19:09:38.133Z,18.12
2018-04-16T19:11:40.025Z,18.13
2018-04-16T19:13:41.829Z,18.03
2018-04-16T19:15:43.721Z,17.97
2018-04-16T19:17:45.488Z,17.88
2018-04-16T19:19:47.283Z,17.87
2018-04-16T19:21:49.333Z,17.79
2018-04-16T19:23:51.528Z,17.84
2018-04-16T19:25:53.535Z,17.73
2018-04-16T19:27:55.474Z,17.66
2018-04-16T19:29:57.646Z,17.67
2018-04-16T19:31:59.486Z,17.67
2018-04-16T19:34:01.484Z,17.55
2018-04-16T19:36:03.379Z,17.55
2018-04-16T19:38:05.277Z,17.50
2018-04-16T19:40:07.309Z,17.57
2018-04-16T19:42:09.408Z,17.46
2018-04-16T19:44:11.629Z,17.43
2018-04-16T19:46:13.447Z,17.44
2018-04-16T19:48:15.193Z,17.44
2018-04-16T19:50:17.071Z,17.30
2018-04-16T19:52:18.955Z,17.33
2018-04-16T19:54:21.269Z,17.33
2018-04-16T19:56:23.383Z,17.29
2018-04-16T19:58:25.173Z,17.28
2018-04-16T20:00:27.222Z,17.26
2018-04-16T20:02:29.097Z,17.28
2018-04-16T20:04:30.956Z,17.30
2018-04-16T20:06:32.826Z,17.32
2018-04-16T20:08:34.612Z,17.25
2018-04-16T20:10:36.524Z,17.29
2018-04-16T20:12:38.264Z,17.20
2018-04-16T20:14:40.056Z,17.18
2018-04-16T20:16:42.423Z,17.20
2018-04-16T20:18:44.290Z,17.17
2018-04-16T20:20:46.120Z,17.13
2018-04-16T20:22:48.051Z,17.10
2018-04-16T20:24:50.031Z,17.11
2018-04-16T20:26:51.753Z,17.03
2018-04-16T20:28:53.514Z,17.07
2018-04-16T20:30:55.289Z,16.92
2018-04-16T20:32:56.996Z,16.92
2018-04-16T20:34:58.963Z,16.95
2018-04-16T20:37:00.805Z,16.90
2018-04-16T20:39:02.677Z,16.90
2018-04-16T20:41:04.567Z,16.92
2018-04-16T20:43:06.363Z,16.88
2018-04-16T20:45:08.068Z,16.75
2018-04-16T20:47:09.916Z,16.83
2018-04-16T20:49:11.690Z,16.71
2018-04-16T20:51:13.869Z,16.71
2018-04-16T20:53:17.379Z,16.63
2018-04-16T20:55:19.128Z,16.58
2018-04-16T20:57:20.925Z,16.50
2018-04-16T20:59:22.766Z,16.45
2018-04-16T21:01:24.529Z,16.50
2018-04-16T21:03:26.286Z,16.44
2018-04-16T21:05:28.260Z,16.45
2018-04-16T21:07:30.150Z,16.38
2018-04-16T21:09:31.974Z,16.34
2018-04-16T21:11:33.753Z,16.27
2018-04-16T21:13:35.478Z,16.23
2018-04-16T21:15:37.305Z,16.20
2018-04-16T21:17:39.044Z,16.18
2018-04-16T21:19:40.883Z,16.04
2018-04-16T21:21:42.796Z,16.06
2018-04-16T21:23:44.540Z,15.97
2018-04-16T21:25:46.195Z,15.85
2018-04-16T21:27:47.914Z,15.92
2018-04-16T21:29:49.655Z,15.96
2018-04-16T21:31:51.294Z,15.88
2018-04-16T21:33:53.101Z,15.84
2018-04-16T21:35:54.949Z,15.81
2018-04-16T21:37:56.704Z,15.70
2018-04-16T21:39:58.612Z,15.75
2018-04-16T21:42:00.325Z,15.67
2018-04-16T21:44:02.040Z,15.66
2018-04-16T21:46:03.772Z,15.67
2018-04-16T21:48:05.559Z,15.56
2018-04-16T21:50:07.382Z,15.49
2018-04-16T21:52:08.918Z,15.60
2018-04-16T21:54:10.468Z,15.43
2018-04-16T21:56:12.096Z,15.45
2018-04-16T21:58:13.792Z,15.46
2018-04-16T22:00:15.587Z,15.43
2018-04-16T22:02:17.430Z,15.42
2018-04-16T22:04:19.119Z,15.31
2018-04-16T22:06:20.948Z,15.38
2018-04-16T22:08:22.627Z,15.43
2018-04-16T22:10:24.589Z,15.38
2018-04-16T22:12:26.507Z,15.31
2018-04-16T22:14:28.235Z,15.21
2018-04-16T22:16:30.038Z,15.20
2018-04-16T22:18:31.796Z,15.15
2018-04-16T22:20:33.496Z,15.15
2018-04-16T22:22:35.285Z,15.08
2018-04-16T22:24:36.831Z,15.03
2018-04-16T22:26:38.626Z,15.05
2018-04-16T22:28:40.385Z,14.99
2018-04-16T22:30:42.141Z,15.03
2018-04-16T22:32:43.818Z,14.91
2018-04-16T22:34:45.587Z,14.91
2018-04-16T22:36:47.441Z,14.88
2018-04-16T22:38:49.120Z,14.87
2018-04-16T22:40:50.841Z,14.71
2018-04-16T22:42:52.570Z,14.80
2018-04-16T22:44:54.435Z,14.81
2018-04-16T22:46:56.150Z,14.80
2018-04-16T22:48:58.028Z,14.62
2018-04-16T22:50:59.840Z,14.61
2018-04-16T22:53:01.754Z,14.61
2018-04-16T22:55:03.627Z,14.56
2018-04-16T22:57:05.318Z,14.57
2018-04-16T22:59:07.121Z,14.54
2018-04-16T23:01:08.779Z,14.52
2018-04-16T23:03:10.489Z,14.52
2018-04-16T23:05:12.403Z,14.47
2018-04-16T23:07:14.117Z,14.42
2018-04-16T23:09:15.881Z,14.43
2018-04-16T23:11:17.829Z,14.44
2018-04-16T23:13:19.507Z,14.44
2018-04-16T23:15:21.364Z,14.43
2018-04-16T23:17:23.095Z,14.39
2018-04-16T23:19:24.797Z,14.34
2018-04-16T23:21:26.513Z,14.39
2018-04-16T23:23:28.272Z,14.31
2018-04-16T23:25:30.115Z,14.19
2018-04-16T23:27:31.853Z,14.17
2018-04-16T23:29:33.717Z,14.17
2018-04-16T23:31:35.524Z,14.14
2018-04-16T23:33:37.289Z,14.10
2018-04-16T23:35:39.111Z,14.06
2018-04-16T23:37:40.812Z,14.02
2018-04-16T23:39:42.547Z,14.10
2018-04-16T23:41:44.276Z,14.06
2018-04-16T23:43:46.284Z,13.95
2018-04-16T23:45:47.873Z,14.02
2018-04-16T23:47:49.596Z,13.92
2018-04-16T23:49:51.365Z,14.04
2018-04-16T23:51:53.053Z,13.96
2018-04-16T23:53:54.730Z,13.88
2018-04-16T23:55:56.440Z,13.83
2018-04-16T23:57:58.240Z,13.80
