createdAt,value
2019-02-05T00:00:48.684Z,17.27
2019-02-05T00:03:21.253Z,16.23
2019-02-05T00:05:50.629Z,14.53
2019-02-05T00:08:19.735Z,13.13
2019-02-05T00:10:48.693Z,10.90
2019-02-05T00:13:17.711Z,15.10
2019-02-05T00:15:46.872Z,15.00
2019-02-05T00:18:15.754Z,14.33
2019-02-05T00:20:44.631Z,15.63
2019-02-05T00:23:13.491Z,17.60
2019-02-05T00:25:42.414Z,15.60
2019-02-05T00:28:11.612Z,13.37
2019-02-05T00:30:40.462Z,15.03
2019-02-05T00:33:09.355Z,13.27
2019-02-05T00:35:38.530Z,15.17
2019-02-05T00:38:07.458Z,15.13
2019-02-05T00:40:36.391Z,15.37
2019-02-05T00:43:05.610Z,13.70
2019-02-05T00:45:34.567Z,15.80
2019-02-05T00:48:03.785Z,15.37
2019-02-05T00:50:32.754Z,13.63
2019-02-05T00:53:01.543Z,14.50
2019-02-05T00:55:30.967Z,14.77
2019-02-05T00:58:00.088Z,15.83
2019-02-05T01:00:30.593Z,15.80
2019-02-05T01:02:59.633Z,18.67
2019-02-05T01:05:28.682Z,16.80
2019-02-05T01:07:58.019Z,14.00
2019-02-05T01:10:27.336Z,13.33
2019-02-05T01:12:57.016Z,17.07
2019-02-05T01:15:26.160Z,15.83
2019-02-05T01:17:55.162Z,16.33
2019-02-05T01:20:24.291Z,16.47
2019-02-05T01:22:53.483Z,16.63
2019-02-05T01:25:22.673Z,15.60
2019-02-05T01:27:51.908Z,17.20
2019-02-05T01:30:23.051Z,19.47
2019-02-05T01:32:55.294Z,21.33
2019-02-05T01:35:36.685Z,17.73
2019-02-05T01:38:06.197Z,17.13
2019-02-05T01:40:35.082Z,16.60
2019-02-05T01:43:04.328Z,15.87
2019-02-05T01:45:33.438Z,16.53
2019-02-05T01:48:02.366Z,16.87
2019-02-05T01:50:31.156Z,15.00
2019-02-05T01:53:00.355Z,12.50
2019-02-05T01:55:29.411Z,16.40
2019-02-05T01:58:02.040Z,18.53
2019-02-05T02:00:34.130Z,16.43
2019-02-05T02:03:03.140Z,18.17
2019-02-05T02:05:32.225Z,16.53
2019-02-05T02:08:01.290Z,19.03
2019-02-05T02:10:30.792Z,18.90
2019-02-05T02:12:59.725Z,18.27
2019-02-05T02:15:28.715Z,17.50
2019-02-05T02:17:57.632Z,17.63
2019-02-05T02:20:31.266Z,16.93
2019-02-05T02:23:00.291Z,18.40
2019-02-05T02:25:29.766Z,20.13
2019-02-05T02:27:58.743Z,18.50
2019-02-05T02:30:33.353Z,18.17
2019-02-05T02:33:02.170Z,15.57
2019-02-05T02:35:31.037Z,17.73
2019-02-05T02:38:00.214Z,16.47
2019-02-05T02:40:29.171Z,16.80
2019-02-05T02:42:58.057Z,20.87
2019-02-05T02:45:27.224Z,18.97
2019-02-05T02:47:55.979Z,19.37
2019-02-05T02:50:25.184Z,17.43
2019-02-05T02:52:54.149Z,16.83
2019-02-05T02:55:23.085Z,17.47
2019-02-05T02:57:52.188Z,17.07
2019-02-05T03:00:21.583Z,17.77
2019-02-05T03:02:51.310Z,19.27
2019-02-05T03:05:22.325Z,18.50
2019-02-05T03:07:51.393Z,19.77
2019-02-05T03:10:22.796Z,16.80
2019-02-05T03:12:51.827Z,19.27
2019-02-05T03:15:20.786Z,20.30
2019-02-05T03:17:49.834Z,21.53
2019-02-05T03:20:18.889Z,22.57
2019-02-05T03:22:48.136Z,19.60
2019-02-05T03:25:19.312Z,22.27
2019-02-05T03:27:48.332Z,21.70
2019-02-05T03:30:18.927Z,21.43
2019-02-05T03:32:47.970Z,21.63
2019-02-05T03:35:18.779Z,21.63
2019-02-05T03:37:47.765Z,21.13
2019-02-05T03:41:04.267Z,22.27
2019-02-05T03:43:34.310Z,22.07
2019-02-05T03:46:06.303Z,21.43
2019-02-05T03:48:36.825Z,23.70
2019-02-05T03:51:50.850Z,24.77
2019-02-05T03:54:55.363Z,24.73
2019-02-05T03:58:05.248Z,24.40
2019-02-05T04:01:21.237Z,24.47
2019-02-05T04:04:38.919Z,24.70
2019-02-05T04:07:30.098Z,24.37
2019-02-05T04:10:26.062Z,33.77
2019-02-05T04:13:33.411Z,26.60
2019-02-05T04:16:34.841Z,28.83
2019-02-05T04:19:43.747Z,25.53
2019-02-05T04:22:37.535Z,28.93
2019-02-05T04:25:34.762Z,25.87
2019-02-05T04:28:26.640Z,29.57
2019-02-05T04:31:40.414Z,28.37
2019-02-05T04:34:36.126Z,27.97
2019-02-05T04:37:41.846Z,28.70
2019-02-05T04:41:05.741Z,27.87
2019-02-05T04:44:39.791Z,27.73
2019-02-05T04:47:34.531Z,27.43
2019-02-05T04:50:23.659Z,25.80
2019-02-05T04:53:34.436Z,27.20
2019-02-05T04:56:28.156Z,24.37
2019-02-05T04:59:41.161Z,25.07
2019-02-05T05:02:43.918Z,28.37
2019-02-05T05:06:04.814Z,25.00
2019-02-05T05:09:09.055Z,24.97
2019-02-05T05:11:40.889Z,25.87
2019-02-05T05:14:08.701Z,25.57
2019-02-05T05:16:37.749Z,27.17
2019-02-05T05:19:06.867Z,25.40
2019-02-05T05:21:36.229Z,27.97
2019-02-05T05:24:05.766Z,22.60
2019-02-05T05:26:34.826Z,26.03
2019-02-05T05:29:03.860Z,24.03
2019-02-05T05:31:32.875Z,23.40
2019-02-05T05:34:01.785Z,21.80
2019-02-05T05:36:30.897Z,24.37
2019-02-05T05:38:59.770Z,25.13
2019-02-05T05:41:28.656Z,25.13
2019-02-05T05:43:57.502Z,24.70
2019-02-05T05:46:26.607Z,21.43
2019-02-05T05:48:55.374Z,26.83
2019-02-05T05:51:24.449Z,28.00
2019-02-05T05:53:53.386Z,23.30
2019-02-05T05:56:22.643Z,29.17
2019-02-05T05:58:51.488Z,21.13
2019-02-05T06:01:20.303Z,22.50
2019-02-05T06:03:49.299Z,24.97
2019-02-05T06:06:18.328Z,28.37
2019-02-05T06:08:48.180Z,25.53
2019-02-05T06:11:17.582Z,23.40
2019-02-05T06:13:46.725Z,33.00
2019-02-05T06:16:15.482Z,30.03
2019-02-05T06:18:44.299Z,26.43
2019-02-05T06:21:13.819Z,28.20
2019-02-05T06:23:42.605Z,26.00
2019-02-05T06:26:11.535Z,15.13
2019-02-05T06:28:40.796Z,27.03
2019-02-05T06:31:09.619Z,28.93
2019-02-05T06:33:38.735Z,35.13
2019-02-05T06:36:07.536Z,29.63
2019-02-05T06:38:36.760Z,27.97
2019-02-05T06:41:05.845Z,32.70
2019-02-05T06:43:34.775Z,28.40
2019-02-05T06:46:03.639Z,31.00
2019-02-05T06:48:32.645Z,31.03
2019-02-05T06:51:01.507Z,34.50
2019-02-05T06:53:30.549Z,28.07
2019-02-05T06:55:59.821Z,32.47
2019-02-05T06:58:28.940Z,36.43
2019-02-05T07:00:58.331Z,30.33
2019-02-05T07:03:27.317Z,28.50
2019-02-05T07:05:56.295Z,30.37
2019-02-05T07:08:25.352Z,30.87
2019-02-05T07:10:54.666Z,27.87
2019-02-05T07:13:23.704Z,30.53
2019-02-05T07:15:52.557Z,28.07
2019-02-05T07:18:21.597Z,29.60
2019-02-05T07:20:50.450Z,34.03
2019-02-05T07:23:19.351Z,33.80
2019-02-05T07:25:48.174Z,27.83
2019-02-05T07:28:32.383Z,31.03
2019-02-05T07:31:02.296Z,30.40
2019-02-05T07:33:31.236Z,21.23
2019-02-05T07:36:00.304Z,26.40
2019-02-05T07:38:29.155Z,26.40
2019-02-05T07:40:57.942Z,35.27
2019-02-05T07:43:26.730Z,31.67
2019-02-05T07:45:55.850Z,27.70
2019-02-05T07:48:25.781Z,29.53
2019-02-05T07:50:54.570Z,26.80
2019-02-05T07:53:23.556Z,29.60
2019-02-05T07:55:52.744Z,29.27
2019-02-05T07:58:21.605Z,27.97
2019-02-05T08:00:50.488Z,27.97
2019-02-05T08:03:19.563Z,28.70
2019-02-05T08:05:48.418Z,28.43
2019-02-05T08:08:17.355Z,28.67
2019-02-05T08:10:46.294Z,31.23
2019-02-05T08:13:15.236Z,30.80
2019-02-05T08:15:44.727Z,31.00
2019-02-05T08:18:13.718Z,28.10
2019-02-05T08:20:42.787Z,30.60
2019-02-05T08:23:11.773Z,29.37
2019-02-05T08:25:41.034Z,35.67
2019-02-05T08:28:10.082Z,34.10
2019-02-05T08:30:44.641Z,31.17
2019-02-05T08:33:13.770Z,33.67
2019-02-05T08:35:42.797Z,33.47
2019-02-05T08:38:14.203Z,30.60
2019-02-05T08:40:45.209Z,32.37
2019-02-05T08:43:32.976Z,38.90
2019-02-05T08:46:02.170Z,40.03
2019-02-05T08:48:31.192Z,31.57
2019-02-05T08:51:00.177Z,34.27
2019-02-05T08:53:29.453Z,35.77
2019-02-05T08:55:58.886Z,35.07
2019-02-05T08:58:31.072Z,31.20
2019-02-05T09:00:58.835Z,32.73
2019-02-05T09:03:28.057Z,27.87
2019-02-05T09:05:56.960Z,35.50
2019-02-05T09:08:25.995Z,33.40
2019-02-05T09:10:54.994Z,35.70
2019-02-05T09:13:24.322Z,36.70
2019-02-05T09:15:53.791Z,38.43
2019-02-05T09:18:24.429Z,34.00
2019-02-05T09:20:53.348Z,34.50
2019-02-05T09:23:22.301Z,36.90
2019-02-05T09:25:51.348Z,30.33
2019-02-05T09:28:20.278Z,36.40
2019-02-05T09:30:49.211Z,35.53
2019-02-05T09:33:18.335Z,38.10
2019-02-05T09:35:47.369Z,35.00
2019-02-05T09:38:16.339Z,35.17
2019-02-05T09:40:45.322Z,35.63
2019-02-05T09:43:14.632Z,36.57
2019-02-05T09:45:44.223Z,35.90
2019-02-05T09:48:14.963Z,42.47
2019-02-05T09:50:45.147Z,37.03
2019-02-05T09:53:14.220Z,42.60
2019-02-05T09:55:43.276Z,40.60
2019-02-05T09:58:12.619Z,32.83
2019-02-05T10:00:41.827Z,33.23
2019-02-05T10:03:11.148Z,31.97
2019-02-05T10:05:40.096Z,32.00
2019-02-05T10:08:09.053Z,37.93
2019-02-05T10:10:37.950Z,32.10
2019-02-05T10:13:07.812Z,38.03
2019-02-05T10:15:38.002Z,34.47
2019-02-05T10:18:08.275Z,35.13
2019-02-05T10:20:37.642Z,37.87
2019-02-05T10:23:08.267Z,29.13
2019-02-05T10:25:37.368Z,42.47
2019-02-05T10:28:06.908Z,39.97
2019-02-05T10:30:43.710Z,33.17
2019-02-05T10:33:13.005Z,42.27
2019-02-05T10:35:42.079Z,35.90
2019-02-05T10:38:11.195Z,37.10
2019-02-05T10:40:39.979Z,34.33
2019-02-05T10:43:08.893Z,36.47
2019-02-05T10:45:38.261Z,32.43
2019-02-05T10:48:08.828Z,36.97
2019-02-05T10:50:37.926Z,36.77
2019-02-05T10:53:07.264Z,39.03
2019-02-05T10:55:36.592Z,30.63
2019-02-05T10:58:06.545Z,33.57
2019-02-05T11:00:35.857Z,26.70
2019-02-05T11:03:13.605Z,31.47
2019-02-05T11:05:42.838Z,33.87
2019-02-05T11:08:12.206Z,26.83
2019-02-05T11:10:40.996Z,26.50
2019-02-05T11:13:09.876Z,25.23
2019-02-05T11:15:39.154Z,27.60
2019-02-05T11:18:10.110Z,23.90
2019-02-05T11:20:39.196Z,26.50
2019-02-05T11:23:08.667Z,26.47
2019-02-05T11:25:37.826Z,23.60
2019-02-05T11:28:16.473Z,22.53
2019-02-05T11:30:46.770Z,24.07
2019-02-05T11:33:16.174Z,26.20
2019-02-05T11:35:46.761Z,22.17
2019-02-05T11:38:15.702Z,23.40
2019-02-05T11:40:44.677Z,23.67
2019-02-05T11:43:13.818Z,23.40
2019-02-05T11:45:42.825Z,24.33
2019-02-05T11:48:16.153Z,20.53
2019-02-05T11:50:45.105Z,23.03
2019-02-05T11:53:16.166Z,22.20
2019-02-05T11:55:45.675Z,24.27
2019-02-05T11:58:15.177Z,21.63
2019-02-05T12:01:01.557Z,23.70
2019-02-05T12:03:30.415Z,25.33
2019-02-05T12:05:59.637Z,27.50
2019-02-05T12:08:28.502Z,23.63
2019-02-05T12:10:57.632Z,22.83
2019-02-05T12:13:26.698Z,22.53
2019-02-05T12:15:55.597Z,22.77
2019-02-05T12:18:24.822Z,19.90
2019-02-05T12:20:53.919Z,25.97
2019-02-05T12:23:22.888Z,22.20
2019-02-05T12:25:51.990Z,23.40
2019-02-05T12:28:21.951Z,21.37
2019-02-05T12:30:51.005Z,23.60
2019-02-05T12:33:20.081Z,21.00
2019-02-05T12:35:49.165Z,27.67
2019-02-05T12:38:18.256Z,24.07
2019-02-05T12:40:47.153Z,27.27
2019-02-05T12:43:16.662Z,22.90
2019-02-05T12:45:45.664Z,24.00
2019-02-05T12:48:14.429Z,25.00
2019-02-05T12:50:43.780Z,23.07
2019-02-05T12:53:13.001Z,24.77
2019-02-05T12:55:42.358Z,23.23
2019-02-05T12:58:11.538Z,23.40
2019-02-05T13:00:42.415Z,19.23
2019-02-05T13:03:12.256Z,23.00
2019-02-05T13:05:42.319Z,23.60
2019-02-05T13:08:11.399Z,23.43
2019-02-05T13:10:42.739Z,26.37
2019-02-05T13:13:11.791Z,23.90
2019-02-05T13:15:40.902Z,22.50
2019-02-05T13:18:09.907Z,23.63
2019-02-05T13:20:39.426Z,22.20
2019-02-05T13:23:09.061Z,25.93
2019-02-05T13:25:38.426Z,27.90
2019-02-05T13:28:09.347Z,24.33
2019-02-05T13:30:38.453Z,24.53
2019-02-05T13:33:07.784Z,26.47
2019-02-05T13:35:37.212Z,24.37
2019-02-05T13:38:06.700Z,22.93
2019-02-05T13:40:35.765Z,21.03
2019-02-05T13:43:05.267Z,19.93
2019-02-05T13:45:35.360Z,20.70
2019-02-05T13:48:11.809Z,19.07
2019-02-05T13:50:44.552Z,18.70
2019-02-05T13:53:31.466Z,21.93
2019-02-05T13:56:17.272Z,17.43
2019-02-05T13:58:59.419Z,22.53
2019-02-05T14:01:33.613Z,18.87
2019-02-05T14:04:06.880Z,25.07
2019-02-05T14:06:37.152Z,18.60
2019-02-05T14:09:11.959Z,19.10
2019-02-05T14:11:42.477Z,20.10
2019-02-05T14:14:13.008Z,19.20
2019-02-05T14:16:44.305Z,14.70
2019-02-05T14:19:15.698Z,17.50
2019-02-05T14:21:46.101Z,23.03
2019-02-05T14:24:17.431Z,16.60
2019-02-05T14:26:46.439Z,19.50
2019-02-05T14:29:16.996Z,19.07
2019-02-05T14:31:46.069Z,17.93
2019-02-05T14:34:15.018Z,20.53
2019-02-05T14:36:44.158Z,19.63
2019-02-05T14:39:13.123Z,21.23
2019-02-05T14:41:43.168Z,19.50
2019-02-05T14:44:11.953Z,20.10
2019-02-05T14:46:41.096Z,19.73
2019-02-05T14:49:10.309Z,19.43
2019-02-05T14:51:39.154Z,20.43
2019-02-05T14:54:08.110Z,20.30
2019-02-05T14:56:37.521Z,18.67
2019-02-05T14:59:06.987Z,24.20
2019-02-05T15:01:42.812Z,17.73
2019-02-05T15:04:06.582Z,16.63
2019-02-05T15:06:38.341Z,19.73
2019-02-05T15:09:09.287Z,18.80
2019-02-05T15:11:38.317Z,20.47
2019-02-05T15:14:07.465Z,18.20
2019-02-05T15:16:37.857Z,20.87
2019-02-05T15:19:06.860Z,19.90
2019-02-05T15:21:35.728Z,20.60
2019-02-05T15:24:04.838Z,20.47
2019-02-05T15:26:34.644Z,19.70
2019-02-05T15:29:09.932Z,19.67
2019-02-05T15:31:35.459Z,21.43
2019-02-05T15:34:25.239Z,19.63
2019-02-05T15:36:54.107Z,16.33
2019-02-05T15:39:23.197Z,19.80
2019-02-05T15:41:52.412Z,18.90
2019-02-05T15:44:21.470Z,24.10
2019-02-05T15:46:50.789Z,19.03
2019-02-05T15:49:19.970Z,20.47
2019-02-05T15:51:50.399Z,22.47
2019-02-05T15:54:19.250Z,19.47
2019-02-05T15:56:48.126Z,24.60
2019-02-05T15:59:19.151Z,23.93
2019-02-05T16:01:48.224Z,25.57
2019-02-05T16:04:17.072Z,23.07
2019-02-05T16:06:46.341Z,21.47
2019-02-05T16:09:15.926Z,19.80
2019-02-05T16:11:45.101Z,25.97
2019-02-05T16:14:14.301Z,27.83
2019-02-05T16:16:43.193Z,28.20
2019-02-05T16:19:12.170Z,23.20
2019-02-05T16:21:41.021Z,23.53
2019-02-05T16:24:10.441Z,20.10
2019-02-05T16:26:39.383Z,22.93
2019-02-05T16:29:08.503Z,20.37
2019-02-05T16:31:37.340Z,21.13
2019-02-05T16:34:06.382Z,20.47
2019-02-05T16:36:35.965Z,20.00
2019-02-05T16:39:07.710Z,20.83
2019-02-05T16:41:37.134Z,20.10
2019-02-05T16:44:06.083Z,22.17
2019-02-05T16:46:35.130Z,19.37
2019-02-05T16:49:04.918Z,20.43
2019-02-05T16:51:33.713Z,18.07
2019-02-05T16:54:02.596Z,22.33
2019-02-05T16:56:31.534Z,21.93
2019-02-05T16:59:00.996Z,24.33
2019-02-05T17:01:30.223Z,20.90
2019-02-05T17:03:59.780Z,23.10
2019-02-05T17:06:28.664Z,25.03
2019-02-05T17:08:57.833Z,23.37
2019-02-05T17:11:26.730Z,25.17
2019-02-05T17:14:08.112Z,28.40
2019-02-05T17:16:37.358Z,27.07
2019-02-05T17:19:07.142Z,25.00
2019-02-05T17:21:36.357Z,23.87
2019-02-05T17:24:05.359Z,23.80
2019-02-05T17:26:34.682Z,22.13
2019-02-05T17:29:04.227Z,23.83
2019-02-05T17:31:33.120Z,24.13
2019-02-05T17:34:02.294Z,29.30
2019-02-05T17:36:31.412Z,27.23
2019-02-05T17:39:00.186Z,27.53
2019-02-05T17:41:31.971Z,28.83
2019-02-05T17:44:00.954Z,27.53
2019-02-05T17:46:29.932Z,26.23
2019-02-05T17:48:59.067Z,30.90
2019-02-05T17:51:34.840Z,30.63
2019-02-05T17:54:04.996Z,28.07
2019-02-05T17:56:35.455Z,31.77
2019-02-05T17:59:06.118Z,33.47
2019-02-05T18:01:36.637Z,33.10
2019-02-05T18:04:14.357Z,33.47
2019-02-05T18:06:43.894Z,31.47
2019-02-05T18:09:13.179Z,33.53
2019-02-05T18:11:42.407Z,33.77
2019-02-05T18:14:11.579Z,34.83
2019-02-05T18:17:14.918Z,37.87
2019-02-05T18:19:43.799Z,32.70
2019-02-05T18:22:23.358Z,38.93
2019-02-05T18:24:52.198Z,33.87
2019-02-05T18:27:21.065Z,35.57
2019-02-05T18:29:53.220Z,33.73
2019-02-05T18:32:22.323Z,33.90
2019-02-05T18:34:51.163Z,36.93
2019-02-05T18:37:20.306Z,36.37
2019-02-05T18:39:49.241Z,37.43
2019-02-05T18:42:18.165Z,42.00
2019-02-05T18:44:48.205Z,42.60
2019-02-05T18:47:17.079Z,39.17
2019-02-05T18:49:46.046Z,39.83
2019-02-05T18:52:15.123Z,39.00
2019-02-05T18:54:43.956Z,40.47
2019-02-05T18:57:13.774Z,38.53
2019-02-05T18:59:42.799Z,39.63
2019-02-05T19:02:11.673Z,43.27
2019-02-05T19:04:40.813Z,39.03
2019-02-05T19:07:11.686Z,41.23
2019-02-05T19:09:41.748Z,45.10
2019-02-05T19:12:10.538Z,44.30
2019-02-05T19:14:39.935Z,41.63
2019-02-05T19:17:08.969Z,43.03
2019-02-05T19:19:39.123Z,47.80
2019-02-05T19:22:10.456Z,44.50
2019-02-05T19:24:59.111Z,42.37
2019-02-05T19:27:28.124Z,43.80
2019-02-05T19:29:57.394Z,45.77
2019-02-05T19:32:28.383Z,47.20
2019-02-05T19:34:58.645Z,45.47
2019-02-05T19:37:27.482Z,47.30
2019-02-05T19:39:58.555Z,41.27
2019-02-05T19:42:29.964Z,41.47
2019-02-05T19:45:10.267Z,45.47
2019-02-05T19:47:40.399Z,48.53
2019-02-05T19:50:09.466Z,46.30
2019-02-05T19:52:39.419Z,41.90
2019-02-05T19:55:08.564Z,49.00
2019-02-05T19:57:38.095Z,43.83
2019-02-05T20:00:08.037Z,47.10
2019-02-05T20:02:39.782Z,49.83
2019-02-05T20:05:09.245Z,41.87
2019-02-05T20:07:38.242Z,51.97
2019-02-05T20:10:08.494Z,45.70
2019-02-05T20:12:37.807Z,49.07
2019-02-05T20:15:07.777Z,44.90
2019-02-05T20:17:38.222Z,51.70
2019-02-05T20:20:09.848Z,41.87
2019-02-05T20:22:38.779Z,51.10
2019-02-05T20:25:10.606Z,44.97
2019-02-05T20:27:39.667Z,50.20
2019-02-05T20:30:10.587Z,44.87
2019-02-05T20:32:39.796Z,46.47
2019-02-05T20:35:08.776Z,49.00
2019-02-05T20:37:37.655Z,49.23
2019-02-05T20:40:21.758Z,52.60
2019-02-05T20:42:42.341Z,46.50
2019-02-05T20:45:14.425Z,46.93
2019-02-05T20:47:43.250Z,52.70
2019-02-05T20:50:14.892Z,50.73
2019-02-05T20:52:43.822Z,46.50
2019-02-05T20:55:14.142Z,52.77
2019-02-05T20:57:43.110Z,46.20
2019-02-05T21:00:15.617Z,49.70
2019-02-05T21:02:44.788Z,43.80
2019-02-05T21:05:14.990Z,43.73
2019-02-05T21:07:44.097Z,45.07
2019-02-05T21:10:16.243Z,51.87
2019-02-05T21:12:45.318Z,50.63
2019-02-05T21:15:15.237Z,50.77
2019-02-05T21:17:44.604Z,51.50
2019-02-05T21:20:15.779Z,45.53
2019-02-05T21:22:44.642Z,43.50
2019-02-05T21:25:15.289Z,48.40
2019-02-05T21:27:44.335Z,47.17
2019-02-05T21:30:15.766Z,48.37
2019-02-05T21:32:47.769Z,48.00
2019-02-05T21:35:15.578Z,51.00
2019-02-05T21:37:45.067Z,43.03
2019-02-05T21:40:18.045Z,45.60
2019-02-05T21:42:46.807Z,47.63
2019-02-05T21:45:18.098Z,53.53
2019-02-05T21:47:47.467Z,46.90
2019-02-05T21:50:18.481Z,46.03
2019-02-05T21:52:48.657Z,48.97
2019-02-05T21:55:18.217Z,45.30
2019-02-05T21:57:48.744Z,47.23
2019-02-05T22:00:23.666Z,46.10
2019-02-05T22:02:52.646Z,47.63
2019-02-05T22:05:21.708Z,54.57
2019-02-05T22:07:50.515Z,52.47
2019-02-05T22:10:20.265Z,45.80
2019-02-05T22:12:49.468Z,51.47
2019-02-05T22:15:18.809Z,47.73
2019-02-05T22:17:47.889Z,50.27
2019-02-05T22:20:18.919Z,51.77
2019-02-05T22:22:47.931Z,51.17
2019-02-05T22:25:19.926Z,46.53
2019-02-05T22:27:49.088Z,48.37
2019-02-05T22:30:29.181Z,48.43
2019-02-05T22:32:58.378Z,53.90
2019-02-05T22:35:27.559Z,52.23
2019-02-05T22:37:56.718Z,48.70
2019-02-05T22:40:26.873Z,45.00
2019-02-05T22:42:56.368Z,49.60
2019-02-05T22:45:27.150Z,51.37
2019-02-05T22:47:56.405Z,48.13
2019-02-05T22:50:26.789Z,50.63
2019-02-05T22:52:55.681Z,57.10
2019-02-05T22:55:24.866Z,49.80
2019-02-05T22:57:53.791Z,50.10
2019-02-05T23:00:49.456Z,55.63
2019-02-05T23:03:24.782Z,48.90
2019-02-05T23:06:19.676Z,52.50
2019-02-05T23:08:48.487Z,52.10
2019-02-05T23:11:49.553Z,53.93
2019-02-05T23:14:18.977Z,57.80
2019-02-05T23:16:48.042Z,51.77
2019-02-05T23:19:17.088Z,52.83
2019-02-05T23:21:46.025Z,50.93
2019-02-05T23:24:15.161Z,49.13
2019-02-05T23:26:43.936Z,49.87
2019-02-05T23:29:13.284Z,52.50
2019-02-05T23:31:42.151Z,47.97
2019-02-05T23:34:11.348Z,48.20
2019-02-05T23:36:40.386Z,50.23
2019-02-05T23:39:11.021Z,47.73
2019-02-05T23:41:40.190Z,50.10
2019-02-05T23:44:09.089Z,50.97
2019-02-05T23:46:37.907Z,49.13
2019-02-05T23:49:06.839Z,49.00
2019-02-05T23:51:36.462Z,51.03
2019-02-05T23:54:05.867Z,47.93
2019-02-05T23:56:35.068Z,48.63
2019-02-05T23:59:04.381Z,48.47
