createdAt,value
2017-05-15T00:00:28.035Z,99.90
2017-05-15T00:02:56.304Z,99.90
2017-05-15T00:05:24.589Z,99.90
2017-05-15T00:07:52.128Z,99.90
2017-05-15T00:10:21.275Z,99.90
2017-05-15T00:12:49.586Z,99.90
2017-05-15T00:15:18.631Z,99.90
2017-05-15T00:17:46.935Z,99.90
2017-05-15T00:20:15.222Z,99.90
2017-05-15T00:22:43.534Z,99.90
2017-05-15T00:25:11.122Z,99.90
2017-05-15T00:27:39.427Z,99.90
2017-05-15T00:30:06.988Z,99.90
2017-05-15T00:32:35.324Z,99.90
2017-05-15T00:35:03.094Z,99.90
2017-05-15T00:37:30.640Z,99.90
2017-05-15T00:39:58.211Z,99.90
2017-05-15T00:42:26.503Z,99.90
2017-05-15T00:44:54.075Z,99.90
2017-05-15T00:47:21.591Z,99.90
2017-05-15T00:49:50.189Z,99.90
2017-05-15T00:52:18.467Z,99.90
2017-05-15T00:54:45.963Z,99.90
2017-05-15T00:57:14.243Z,99.90
2017-05-15T00:59:42.511Z,99.90
2017-05-15T01:02:11.142Z,99.90
2017-05-15T01:04:38.700Z,99.90
2017-05-15T01:07:07.024Z,99.90
2017-05-15T01:09:35.297Z,99.90
2017-05-15T01:12:03.631Z,99.90
2017-05-15T01:14:31.202Z,99.90
2017-05-15T01:16:58.780Z,99.90
2017-05-15T01:19:28.150Z,99.90
2017-05-15T01:21:55.704Z,99.90
2017-05-15T01:24:24.023Z,99.90
2017-05-15T01:26:52.309Z,99.90
2017-05-15T01:29:20.624Z,99.90
2017-05-15T01:31:48.956Z,99.90
2017-05-15T01:34:17.215Z,99.90
2017-05-15T01:36:45.522Z,99.90
2017-05-15T01:39:13.797Z,99.90
2017-05-15T01:41:41.588Z,99.90
2017-05-15T01:44:09.929Z,99.90
2017-05-15T01:46:37.451Z,99.90
2017-05-15T01:49:05.046Z,99.90
2017-05-15T01:51:32.620Z,99.90
2017-05-15T01:54:00.880Z,99.90
2017-05-15T01:56:29.195Z,99.90
2017-05-15T01:58:57.667Z,99.90
2017-05-15T02:01:25.196Z,99.90
2017-05-15T02:03:53.481Z,99.90
2017-05-15T02:06:21.743Z,99.90
2017-05-15T02:08:50.035Z,99.90
2017-05-15T02:11:17.619Z,99.90
2017-05-15T02:13:45.527Z,99.90
2017-05-15T02:16:13.838Z,99.90
2017-05-15T02:18:41.358Z,99.90
2017-05-15T02:21:09.912Z,99.90
2017-05-15T02:23:37.424Z,99.90
2017-05-15T02:26:05.741Z,99.90
2017-05-15T02:28:33.257Z,99.90
2017-05-15T02:31:01.751Z,99.90
2017-05-15T02:33:29.259Z,99.90
2017-05-15T02:35:57.580Z,99.90
2017-05-15T02:38:26.271Z,99.90
2017-05-15T02:40:53.792Z,99.90
2017-05-15T02:43:21.311Z,99.90
2017-05-15T02:45:48.813Z,99.90
2017-05-15T02:48:16.383Z,99.90
2017-05-15T02:50:44.708Z,99.90
2017-05-15T02:53:13.807Z,99.90
2017-05-15T02:55:42.095Z,99.90
2017-05-15T02:58:10.467Z,99.90
2017-05-15T03:00:38.727Z,99.90
2017-05-15T03:03:06.292Z,99.90
2017-05-15T03:05:34.559Z,99.90
2017-05-15T03:08:02.881Z,99.90
2017-05-15T03:10:31.172Z,99.90
2017-05-15T03:12:58.735Z,99.90
2017-05-15T03:15:26.487Z,99.90
2017-05-15T03:17:54.771Z,99.90
2017-05-15T03:20:23.448Z,99.90
2017-05-15T03:22:51.711Z,99.90
2017-05-15T03:25:19.266Z,99.90
2017-05-15T03:27:46.808Z,99.90
2017-05-15T03:30:14.323Z,99.90
2017-05-15T03:32:42.076Z,99.90
2017-05-15T03:35:09.647Z,99.90
2017-05-15T03:37:37.194Z,99.90
2017-05-15T03:40:06.227Z,99.90
2017-05-15T03:42:34.485Z,99.90
2017-05-15T03:45:02.785Z,99.90
2017-05-15T03:47:30.339Z,99.90
2017-05-15T03:49:58.669Z,99.90
2017-05-15T03:52:26.512Z,99.90
2017-05-15T03:54:54.277Z,99.90
2017-05-15T03:57:22.035Z,99.90
2017-05-15T03:59:50.324Z,99.90
2017-05-15T04:02:17.852Z,99.90
2017-05-15T04:04:45.646Z,99.90
2017-05-15T04:07:14.710Z,99.90
2017-05-15T04:09:42.228Z,99.90
2017-05-15T04:12:10.504Z,99.90
2017-05-15T04:14:38.779Z,99.90
2017-05-15T04:17:07.057Z,99.90
2017-05-15T04:19:35.349Z,99.90
2017-05-15T04:22:02.961Z,99.90
2017-05-15T04:24:30.800Z,99.90
2017-05-15T04:26:58.672Z,99.90
2017-05-15T04:29:26.936Z,99.90
2017-05-15T04:31:55.260Z,99.90
2017-05-15T04:34:23.541Z,99.90
2017-05-15T04:36:52.173Z,99.90
2017-05-15T04:39:19.671Z,99.90
2017-05-15T04:41:47.980Z,99.90
2017-05-15T04:44:15.512Z,99.90
2017-05-15T04:46:43.845Z,99.90
2017-05-15T04:49:12.109Z,99.90
2017-05-15T04:51:39.613Z,99.90
2017-05-15T04:54:07.892Z,99.90
2017-05-15T04:56:36.154Z,99.90
2017-05-15T04:59:03.985Z,99.90
2017-05-15T05:01:31.741Z,99.90
2017-05-15T05:03:59.605Z,99.90
2017-05-15T05:06:27.131Z,99.90
2017-05-15T05:08:54.648Z,99.90
2017-05-15T05:11:23.655Z,99.90
2017-05-15T05:13:51.932Z,99.90
2017-05-15T05:16:20.455Z,99.90
2017-05-15T05:18:47.996Z,99.90
2017-05-15T05:21:21.524Z,96.20
2017-05-15T05:24:01.801Z,77.70
2017-05-15T05:26:53.974Z,67.80
2017-05-15T05:35:58.696Z,61.20
2017-05-15T05:38:52.035Z,57.80
2017-05-15T05:41:36.843Z,59.20
2017-05-15T05:44:08.355Z,59.00
2017-05-15T05:46:36.931Z,61.50
2017-05-15T05:49:05.297Z,60.80
2017-05-15T05:51:33.063Z,60.70
2017-05-15T05:54:01.364Z,62.20
2017-05-15T05:56:35.069Z,54.60
2017-05-15T05:59:04.112Z,54.20
2017-05-15T06:01:49.038Z,54.50
2017-05-15T06:04:28.376Z,54.40
2017-05-15T06:07:08.543Z,49.00
2017-05-15T06:09:57.856Z,47.10
2017-05-15T06:12:52.241Z,47.20
2017-05-15T06:15:40.641Z,49.10
2017-05-15T06:18:31.695Z,52.30
2017-05-15T06:20:59.468Z,48.20
2017-05-15T06:23:54.395Z,41.40
2017-05-15T06:26:47.015Z,46.90
2017-05-15T06:29:15.313Z,49.80
2017-05-15T06:31:43.637Z,50.40
2017-05-15T06:34:12.274Z,48.90
2017-05-15T06:36:40.566Z,48.80
2017-05-15T06:39:32.484Z,51.10
2017-05-15T06:42:27.487Z,50.70
2017-05-15T06:44:55.778Z,52.30
2017-05-15T06:47:23.275Z,52.10
2017-05-15T06:49:50.797Z,51.80
2017-05-15T06:52:19.059Z,54.70
2017-05-15T06:54:47.363Z,60.60
2017-05-15T06:57:14.861Z,60.70
2017-05-15T06:59:42.378Z,71.70
2017-05-15T07:02:10.972Z,66.60
2017-05-15T07:04:38.483Z,65.60
2017-05-15T07:07:06.289Z,54.30
2017-05-15T07:09:34.877Z,53.70
2017-05-15T07:12:02.368Z,53.60
2017-05-15T07:14:29.934Z,55.20
2017-05-15T07:16:58.195Z,56.30
2017-05-15T07:19:25.680Z,56.20
2017-05-15T07:21:53.995Z,59.80
2017-05-15T07:24:21.755Z,59.70
2017-05-15T07:26:49.267Z,64.80
2017-05-15T07:29:17.569Z,65.80
2017-05-15T07:31:45.114Z,67.00
2017-05-15T07:34:13.395Z,90.10
2017-05-15T07:36:40.960Z,90.10
2017-05-15T07:39:08.471Z,77.90
2017-05-15T07:41:37.572Z,85.30
2017-05-15T07:44:05.840Z,85.20
2017-05-15T07:46:34.424Z,86.50
2017-05-15T07:49:02.249Z,86.40
2017-05-15T07:51:30.023Z,90.40
2017-05-15T07:53:57.514Z,77.40
2017-05-15T07:56:25.010Z,78.00
2017-05-15T07:58:52.549Z,78.90
2017-05-15T08:01:20.071Z,78.70
2017-05-15T08:03:48.430Z,93.50
2017-05-15T08:06:16.715Z,92.00
2017-05-15T08:08:45.795Z,98.20
2017-05-15T08:11:13.293Z,97.90
2017-05-15T08:13:41.609Z,86.80
2017-05-15T08:16:09.104Z,87.90
2017-05-15T08:18:36.685Z,92.60
2017-05-15T08:21:04.990Z,93.10
2017-05-15T08:23:32.498Z,93.10
2017-05-15T08:25:59.996Z,90.60
2017-05-15T08:28:28.604Z,56.60
2017-05-15T08:30:57.127Z,57.90
2017-05-15T08:33:25.455Z,52.50
2017-05-15T08:35:53.707Z,59.30
2017-05-15T08:38:21.305Z,59.20
2017-05-15T08:40:50.578Z,69.00
2017-05-15T08:43:18.877Z,56.40
2017-05-15T08:45:46.428Z,56.10
2017-05-15T08:48:14.995Z,53.60
2017-05-15T08:50:43.311Z,47.60
2017-05-15T08:53:10.840Z,47.60
2017-05-15T08:55:38.421Z,51.50
2017-05-15T08:58:05.949Z,51.80
2017-05-15T09:00:33.496Z,52.60
2017-05-15T09:03:00.997Z,55.30
2017-05-15T09:05:28.534Z,63.10
2017-05-15T09:07:56.042Z,65.80
2017-05-15T09:10:24.323Z,71.00
2017-05-15T09:12:52.112Z,70.50
2017-05-15T09:15:20.400Z,80.30
2017-05-15T09:17:48.890Z,79.80
2017-05-15T09:20:16.404Z,81.00
2017-05-15T09:22:43.968Z,76.50
2017-05-15T09:25:11.491Z,78.10
2017-05-15T09:27:39.815Z,74.30
2017-05-15T09:30:07.376Z,74.10
2017-05-15T09:32:35.675Z,74.70
2017-05-15T09:35:03.964Z,69.50
2017-05-15T09:37:32.498Z,67.10
2017-05-15T09:40:00.763Z,68.90
2017-05-15T09:42:28.540Z,68.90
2017-05-15T09:44:56.056Z,76.80
2017-05-15T09:47:23.579Z,83.40
2017-05-15T09:49:52.604Z,97.00
2017-05-15T09:52:20.940Z,95.90
2017-05-15T09:54:49.952Z,90.70
2017-05-15T09:57:18.493Z,87.90
2017-05-15T09:59:46.028Z,88.10
2017-05-15T10:02:14.628Z,96.30
2017-05-15T10:04:42.916Z,94.60
2017-05-15T10:07:11.209Z,98.80
2017-05-15T10:09:39.487Z,98.40
2017-05-15T10:12:07.123Z,98.40
2017-05-15T10:14:34.644Z,99.90
2017-05-15T10:17:03.756Z,87.80
2017-05-15T10:19:31.301Z,89.30
2017-05-15T10:21:58.800Z,90.80
2017-05-15T10:24:26.423Z,91.70
2017-05-15T10:26:58.723Z,92.20
2017-05-15T10:29:27.906Z,95.80
2017-05-15T10:31:56.226Z,96.00
2017-05-15T10:34:24.797Z,93.00
2017-05-15T10:36:53.084Z,93.00
2017-05-15T10:39:21.631Z,90.80
2017-05-15T10:41:49.164Z,90.80
2017-05-15T10:44:17.493Z,96.00
2017-05-15T10:46:44.992Z,95.80
2017-05-15T10:49:12.880Z,96.90
2017-05-15T10:51:41.199Z,97.80
2017-05-15T10:54:09.507Z,95.70
2017-05-15T10:56:37.011Z,95.70
2017-05-15T10:59:04.560Z,94.10
2017-05-15T11:01:33.599Z,89.70
2017-05-15T11:04:01.132Z,89.70
2017-05-15T11:06:29.424Z,89.20
2017-05-15T11:08:57.693Z,83.40
2017-05-15T11:11:25.208Z,83.30
2017-05-15T11:13:52.708Z,79.00
2017-05-15T11:16:20.992Z,92.50
2017-05-15T11:18:49.598Z,91.40
2017-05-15T11:21:17.163Z,91.40
2017-05-15T11:23:44.691Z,94.00
2017-05-15T11:26:12.251Z,91.30
2017-05-15T11:28:39.977Z,91.30
2017-05-15T11:31:08.264Z,88.70
2017-05-15T11:33:36.570Z,90.00
2017-05-15T11:36:04.920Z,88.50
2017-05-15T11:38:33.217Z,86.10
2017-05-15T11:41:00.735Z,86.10
2017-05-15T11:43:29.060Z,93.20
2017-05-15T11:45:57.348Z,90.30
2017-05-15T11:48:25.621Z,92.40
2017-05-15T11:50:53.136Z,92.40
2017-05-15T11:53:21.452Z,88.90
2017-05-15T11:55:48.963Z,88.70
2017-05-15T11:58:17.231Z,91.40
2017-05-15T12:00:45.509Z,94.10
2017-05-15T12:03:13.799Z,92.10
2017-05-15T12:05:41.346Z,92.00
2017-05-15T12:08:09.703Z,89.50
2017-05-15T12:10:38.356Z,83.60
2017-05-15T12:13:06.211Z,83.70
2017-05-15T12:15:33.716Z,81.90
2017-05-15T12:18:02.029Z,79.30
2017-05-15T12:20:29.557Z,79.50
2017-05-15T12:22:57.837Z,65.10
2017-05-15T12:25:25.399Z,65.10
2017-05-15T12:27:52.912Z,71.00
2017-05-15T12:30:20.407Z,75.50
2017-05-15T12:32:47.945Z,64.10
2017-05-15T12:35:16.481Z,66.80
2017-05-15T12:37:44.767Z,65.30
2017-05-15T12:40:13.035Z,75.00
2017-05-15T12:42:41.345Z,80.00
2017-05-15T12:45:09.643Z,82.30
2017-05-15T12:47:37.973Z,78.70
2017-05-15T12:50:05.467Z,78.60
2017-05-15T12:52:34.120Z,70.60
2017-05-15T12:55:03.129Z,68.90
2017-05-15T12:57:30.947Z,68.90
2017-05-15T12:59:59.531Z,80.60
2017-05-15T13:02:27.040Z,80.60
2017-05-15T13:04:55.332Z,85.10
2017-05-15T13:07:23.631Z,79.20
2017-05-15T13:09:51.160Z,79.00
2017-05-15T13:12:19.506Z,82.30
2017-05-15T13:14:48.516Z,82.50
2017-05-15T13:17:16.784Z,89.40
2017-05-15T13:19:45.097Z,82.80
2017-05-15T13:22:13.372Z,85.20
2017-05-15T13:24:40.891Z,85.20
2017-05-15T13:27:09.159Z,73.90
2017-05-15T13:29:37.443Z,80.20
2017-05-15T13:32:05.735Z,76.20
2017-05-15T13:34:33.283Z,76.10
2017-05-15T13:37:01.804Z,72.50
2017-05-15T13:39:29.394Z,72.50
2017-05-15T13:41:56.911Z,79.40
2017-05-15T13:44:25.543Z,70.40
2017-05-15T13:46:53.060Z,70.40
2017-05-15T13:49:20.583Z,71.50
2017-05-15T13:51:48.116Z,72.00
2017-05-15T13:54:16.416Z,68.10
2017-05-15T13:56:43.962Z,68.10
2017-05-15T13:59:12.264Z,81.30
2017-05-15T14:01:39.772Z,81.20
2017-05-15T14:04:07.267Z,79.10
2017-05-15T14:06:34.791Z,80.10
2017-05-15T14:09:03.058Z,90.70
2017-05-15T14:11:31.427Z,94.00
2017-05-15T14:13:59.184Z,94.00
2017-05-15T14:16:26.721Z,99.30
2017-05-15T14:18:54.982Z,99.90
2017-05-15T14:21:23.323Z,99.90
2017-05-15T14:23:51.952Z,99.90
2017-05-15T14:26:19.483Z,99.90
2017-05-15T14:28:47.779Z,99.90
2017-05-15T14:31:16.049Z,99.90
2017-05-15T14:33:43.620Z,99.90
2017-05-15T14:36:12.199Z,99.90
2017-05-15T14:38:39.960Z,99.90
2017-05-15T14:41:08.229Z,99.90
2017-05-15T14:43:36.747Z,99.90
2017-05-15T14:46:05.744Z,99.90
2017-05-15T14:48:33.256Z,99.90
2017-05-15T14:51:01.736Z,99.90
2017-05-15T14:53:29.318Z,99.90
2017-05-15T14:55:56.863Z,99.90
2017-05-15T14:58:25.144Z,99.90
2017-05-15T15:00:53.403Z,99.90
2017-05-15T15:03:20.913Z,99.90
2017-05-15T15:05:49.280Z,99.90
2017-05-15T15:08:17.840Z,95.60
2017-05-15T15:10:46.902Z,95.90
2017-05-15T15:13:14.432Z,95.70
2017-05-15T15:15:41.964Z,92.70
2017-05-15T15:18:09.728Z,94.80
2017-05-15T15:20:37.224Z,93.30
2017-05-15T15:23:04.743Z,91.30
2017-05-15T15:25:33.035Z,86.90
2017-05-15T15:28:01.319Z,88.60
2017-05-15T15:30:29.577Z,88.70
2017-05-15T15:32:57.836Z,90.00
2017-05-15T15:35:26.132Z,86.30
2017-05-15T15:37:54.428Z,92.50
2017-05-15T15:42:41.432Z,92.50
2017-05-15T15:45:09.736Z,85.70
2017-05-15T15:47:38.524Z,85.60
2017-05-15T15:50:06.835Z,75.90
2017-05-15T15:52:35.842Z,83.80
2017-05-15T15:55:04.152Z,84.30
2017-05-15T15:57:32.416Z,79.70
2017-05-15T16:00:00.001Z,79.70
2017-05-15T16:02:28.261Z,83.10
2017-05-15T16:04:55.822Z,83.10
2017-05-15T16:07:23.623Z,78.70
2017-05-15T16:09:51.179Z,85.20
2017-05-15T16:12:20.188Z,92.50
2017-05-15T16:14:47.709Z,92.30
2017-05-15T16:17:15.200Z,83.90
2017-05-15T16:19:43.027Z,82.90
2017-05-15T16:22:10.519Z,87.20
2017-05-15T16:24:38.051Z,90.90
2017-05-15T16:27:05.600Z,90.90
2017-05-15T16:29:33.888Z,81.40
2017-05-15T16:32:01.397Z,81.40
2017-05-15T16:34:29.191Z,79.80
2017-05-15T16:36:56.699Z,80.10
2017-05-15T16:39:24.957Z,75.00
2017-05-15T16:41:54.339Z,77.20
2017-05-15T16:44:22.083Z,77.20
2017-05-15T16:46:50.402Z,77.40
2017-05-15T16:49:18.713Z,78.20
2017-05-15T16:51:46.236Z,78.20
2017-05-15T16:54:14.548Z,87.70
2017-05-15T16:56:42.851Z,90.60
2017-05-15T16:59:11.110Z,91.70
2017-05-15T17:01:39.404Z,91.30
2017-05-15T17:04:08.011Z,94.50
2017-05-15T17:06:36.312Z,93.30
2017-05-15T17:09:03.850Z,93.30
2017-05-15T17:11:31.667Z,96.30
2017-05-15T17:13:59.161Z,96.30
2017-05-15T17:16:27.012Z,96.60
2017-05-15T17:18:55.567Z,99.90
2017-05-15T17:21:23.320Z,99.90
2017-05-15T17:23:51.645Z,99.90
2017-05-15T17:26:20.662Z,99.90
2017-05-15T17:28:48.928Z,99.90
2017-05-15T17:31:17.557Z,99.90
2017-05-15T17:33:45.816Z,99.90
2017-05-15T17:36:13.384Z,99.90
2017-05-15T17:38:41.671Z,99.90
2017-05-15T17:41:10.802Z,99.90
2017-05-15T17:43:39.165Z,99.90
2017-05-15T17:46:08.202Z,99.90
2017-05-15T17:48:36.807Z,99.90
2017-05-15T17:51:05.071Z,99.90
2017-05-15T17:53:33.412Z,99.90
2017-05-15T17:56:01.903Z,99.90
2017-05-15T17:58:29.730Z,99.90
2017-05-15T18:00:58.023Z,99.90
2017-05-15T18:03:26.663Z,99.90
2017-05-15T18:05:54.147Z,99.90
2017-05-15T18:08:21.717Z,99.90
2017-05-15T18:10:49.227Z,99.90
2017-05-15T18:13:17.495Z,99.90
2017-05-15T18:15:45.061Z,99.90
2017-05-15T18:18:12.839Z,99.90
2017-05-15T18:20:41.176Z,99.90
2017-05-15T18:23:08.714Z,99.90
2017-05-15T18:25:37.042Z,99.90
2017-05-15T18:28:04.564Z,99.90
2017-05-15T18:30:32.109Z,99.90
2017-05-15T18:32:59.645Z,99.90
2017-05-15T18:35:28.305Z,99.90
2017-05-15T18:37:56.867Z,99.90
2017-05-15T18:40:24.375Z,99.90
2017-05-15T18:42:51.921Z,99.90
2017-05-15T18:45:19.444Z,99.90
2017-05-15T18:47:47.128Z,99.90
2017-05-15T18:50:15.522Z,99.90
2017-05-15T18:52:43.848Z,99.90
2017-05-15T18:55:11.404Z,99.90
2017-05-15T18:57:38.903Z,99.90
2017-05-15T19:00:06.462Z,99.90
2017-05-15T19:02:33.963Z,99.90
2017-05-15T19:05:01.764Z,99.90
2017-05-15T19:07:30.065Z,99.90
2017-05-15T19:09:58.649Z,99.90
2017-05-15T19:12:27.284Z,99.90
2017-05-15T19:14:54.896Z,99.90
2017-05-15T19:17:23.921Z,99.90
2017-05-15T19:19:52.453Z,99.90
2017-05-15T19:22:19.996Z,99.90
2017-05-15T19:24:47.508Z,99.90
2017-05-15T19:27:15.812Z,99.90
2017-05-15T19:29:43.319Z,99.90
2017-05-15T19:32:11.122Z,99.90
2017-05-15T19:34:38.988Z,99.90
2017-05-15T19:37:06.592Z,99.90
2017-05-15T19:39:35.016Z,99.90
2017-05-15T19:42:02.536Z,99.90
2017-05-15T19:44:30.829Z,99.90
2017-05-15T19:46:59.127Z,99.90
2017-05-15T19:49:31.313Z,99.90
2017-05-15T19:51:59.074Z,99.90
2017-05-15T19:54:27.988Z,99.90
2017-05-15T19:56:57.879Z,99.90
2017-05-15T19:59:26.863Z,99.90
2017-05-15T20:01:55.230Z,99.90
2017-05-15T20:04:23.108Z,99.90
2017-05-15T20:06:53.630Z,99.90
2017-05-15T20:09:22.207Z,99.90
2017-05-15T20:11:49.744Z,99.90
2017-05-15T20:14:17.250Z,99.90
2017-05-15T20:16:44.773Z,99.90
2017-05-15T20:19:13.065Z,99.90
2017-05-15T20:21:42.136Z,99.90
2017-05-15T20:24:10.440Z,99.90
2017-05-15T20:26:39.488Z,99.90
2017-05-15T20:29:07.012Z,99.90
2017-05-15T20:31:35.340Z,99.90
2017-05-15T20:34:03.609Z,99.90
2017-05-15T20:36:31.788Z,99.90
2017-05-15T20:38:59.419Z,99.90
2017-05-15T20:41:27.676Z,99.90
2017-05-15T20:43:55.972Z,99.90
2017-05-15T20:46:24.249Z,99.90
2017-05-15T20:48:51.800Z,99.90
2017-05-15T20:51:19.349Z,99.90
2017-05-15T20:53:47.631Z,99.90
2017-05-15T20:56:15.148Z,99.90
2017-05-15T20:58:43.497Z,99.90
2017-05-15T21:01:11.779Z,99.90
2017-05-15T21:03:40.127Z,99.90
2017-05-15T21:06:07.635Z,99.90
2017-05-15T21:08:35.925Z,99.90
2017-05-15T21:11:04.214Z,99.90
2017-05-15T21:13:32.504Z,99.90
2017-05-15T21:16:00.781Z,99.90
2017-05-15T21:18:28.309Z,99.90
2017-05-15T21:20:55.817Z,99.90
2017-05-15T21:23:23.331Z,99.90
2017-05-15T21:25:50.832Z,99.90
2017-05-15T21:28:19.152Z,99.90
2017-05-15T21:30:47.432Z,99.90
2017-05-15T21:33:15.007Z,99.90
2017-05-15T21:35:42.556Z,99.90
2017-05-15T21:38:10.362Z,99.90
2017-05-15T21:40:38.663Z,99.90
2017-05-15T21:43:07.204Z,99.90
2017-05-15T21:45:34.717Z,99.90
2017-05-15T21:48:02.980Z,99.90
2017-05-15T21:50:31.263Z,99.90
2017-05-15T21:52:59.551Z,99.90
2017-05-15T21:55:28.187Z,99.90
2017-05-15T21:57:56.443Z,99.90
2017-05-15T22:00:24.000Z,99.90
2017-05-15T22:02:52.293Z,99.90
2017-05-15T22:05:21.319Z,99.90
2017-05-15T22:07:49.848Z,99.90
2017-05-15T22:10:17.444Z,99.90
2017-05-15T22:12:44.995Z,99.90
2017-05-15T22:15:13.996Z,99.90
2017-05-15T22:17:41.515Z,99.90
2017-05-15T22:20:09.018Z,99.90
2017-05-15T22:22:37.300Z,99.90
2017-05-15T22:25:05.556Z,99.90
2017-05-15T22:27:33.072Z,99.90
2017-05-15T22:30:00.574Z,99.90
2017-05-15T22:32:28.903Z,99.90
2017-05-15T22:34:56.439Z,99.90
2017-05-15T22:37:23.964Z,99.90
2017-05-15T22:39:52.270Z,99.90
2017-05-15T22:42:19.840Z,99.90
2017-05-15T22:44:47.337Z,99.90
2017-05-15T22:47:15.275Z,99.90
2017-05-15T22:49:43.558Z,99.90
2017-05-15T22:52:11.083Z,99.90
2017-05-15T22:54:38.575Z,99.90
2017-05-15T22:57:06.878Z,99.90
2017-05-15T22:59:35.141Z,99.90
2017-05-15T23:02:03.690Z,99.90
2017-05-15T23:04:31.220Z,99.90
2017-05-15T23:06:58.802Z,99.90
2017-05-15T23:09:26.294Z,99.90
2017-05-15T23:11:54.577Z,99.90
2017-05-15T23:14:22.876Z,99.90
2017-05-15T23:16:50.407Z,99.90
2017-05-15T23:19:18.982Z,99.90
2017-05-15T23:21:46.842Z,99.90
2017-05-15T23:24:14.571Z,99.90
2017-05-15T23:26:43.167Z,99.90
2017-05-15T23:29:10.655Z,99.90
2017-05-15T23:31:39.238Z,99.90
2017-05-15T23:34:07.528Z,99.90
2017-05-15T23:36:35.807Z,99.90
2017-05-15T23:39:03.304Z,99.90
2017-05-15T23:41:30.838Z,99.90
2017-05-15T23:43:59.093Z,99.90
2017-05-15T23:46:26.592Z,99.90
2017-05-15T23:48:54.449Z,99.90
2017-05-15T23:51:22.213Z,99.90
2017-05-15T23:53:49.753Z,99.90
2017-05-15T23:56:18.028Z,99.90
2017-05-15T23:58:46.304Z,99.90
