createdAt,value
2023-08-20T00:00:39.615Z,11.07
2023-08-20T00:03:13.217Z,12.07
2023-08-20T00:05:42.331Z,10.85
2023-08-20T00:08:10.381Z,10.88
2023-08-20T00:10:38.529Z,11.48
2023-08-20T00:13:06.393Z,11.18
2023-08-20T00:15:36.152Z,10.93
2023-08-20T00:18:04.983Z,11.40
2023-08-20T00:20:34.756Z,11.52
2023-08-20T00:23:03.549Z,11.15
2023-08-20T00:25:32.164Z,11.73
2023-08-20T00:28:00.076Z,11.57
2023-08-20T00:30:28.099Z,12.40
2023-08-20T00:32:57.786Z,11.07
2023-08-20T00:35:26.185Z,13.23
2023-08-20T00:37:54.321Z,11.90
2023-08-20T00:40:22.363Z,12.70
2023-08-20T00:42:50.415Z,11.80
2023-08-20T00:45:18.736Z,11.95
2023-08-20T00:47:46.797Z,13.13
2023-08-20T00:50:16.100Z,11.68
2023-08-20T00:52:44.680Z,12.43
2023-08-20T00:55:14.371Z,11.57
2023-08-20T00:57:42.686Z,12.57
2023-08-20T01:00:12.247Z,12.80
2023-08-20T01:02:41.860Z,12.82
2023-08-20T01:05:13.772Z,12.98
2023-08-20T01:07:54.587Z,12.25
2023-08-20T01:10:31.163Z,13.85
2023-08-20T01:13:00.056Z,12.80
2023-08-20T01:15:27.921Z,12.88
2023-08-20T01:17:55.970Z,12.48
2023-08-20T01:20:26.714Z,12.88
2023-08-20T01:23:24.956Z,12.35
2023-08-20T01:26:10.034Z,12.68
2023-08-20T01:28:40.381Z,13.75
2023-08-20T01:31:10.193Z,13.75
2023-08-20T01:33:38.988Z,11.93
2023-08-20T01:36:11.042Z,12.65
2023-08-20T01:38:39.036Z,12.73
2023-08-20T01:41:07.448Z,12.38
2023-08-20T01:43:35.622Z,12.82
2023-08-20T01:46:05.153Z,13.45
2023-08-20T01:48:33.652Z,14.82
2023-08-20T01:51:01.639Z,12.40
2023-08-20T01:53:29.559Z,16.17
2023-08-20T01:55:57.609Z,13.05
2023-08-20T01:58:26.282Z,13.15
2023-08-20T02:00:54.561Z,13.02
2023-08-20T02:03:23.865Z,13.15
2023-08-20T02:05:52.177Z,12.98
2023-08-20T02:08:20.429Z,12.35
2023-08-20T02:10:48.455Z,15.10
2023-08-20T02:13:16.308Z,12.43
2023-08-20T02:15:44.181Z,12.85
2023-08-20T02:18:12.122Z,12.63
2023-08-20T02:20:41.347Z,18.48
2023-08-20T02:23:09.311Z,13.70
2023-08-20T02:25:37.346Z,15.65
2023-08-20T02:28:05.798Z,14.68
2023-08-20T02:30:33.776Z,16.10
2023-08-20T02:33:01.644Z,13.38
2023-08-20T02:35:29.607Z,14.27
2023-08-20T02:37:58.871Z,12.40
2023-08-20T02:40:26.877Z,13.43
2023-08-20T02:42:54.718Z,15.88
2023-08-20T02:45:22.752Z,15.43
2023-08-20T02:47:50.902Z,14.93
2023-08-20T02:50:18.922Z,15.25
2023-08-20T02:52:47.697Z,15.77
2023-08-20T02:55:17.090Z,13.95
2023-08-20T02:57:45.027Z,12.60
2023-08-20T03:00:15.038Z,14.65
2023-08-20T03:02:43.237Z,13.52
2023-08-20T03:05:12.175Z,13.43
2023-08-20T03:07:40.049Z,13.40
2023-08-20T03:10:09.061Z,13.88
2023-08-20T03:12:38.223Z,14.43
2023-08-20T03:15:06.628Z,13.40
2023-08-20T03:17:34.837Z,13.20
2023-08-20T03:20:04.944Z,14.13
2023-08-20T03:22:32.816Z,13.30
2023-08-20T03:25:00.742Z,13.75
2023-08-20T03:27:28.671Z,14.98
2023-08-20T03:29:58.018Z,19.25
2023-08-20T03:32:25.992Z,14.45
2023-08-20T03:34:55.076Z,15.20
2023-08-20T03:37:23.712Z,14.82
2023-08-20T03:39:51.647Z,15.63
2023-08-20T03:42:19.578Z,13.70
2023-08-20T03:44:47.418Z,16.65
2023-08-20T03:47:16.744Z,14.07
2023-08-20T03:49:44.669Z,15.95
2023-08-20T03:52:12.533Z,15.75
2023-08-20T03:54:40.381Z,18.13
2023-08-20T03:57:08.256Z,15.25
2023-08-20T03:59:36.096Z,16.75
2023-08-20T04:02:04.149Z,14.00
2023-08-20T04:04:33.948Z,14.57
2023-08-20T04:07:01.895Z,14.93
2023-08-20T04:09:29.756Z,14.50
2023-08-20T04:11:57.678Z,14.32
2023-08-20T04:14:25.618Z,14.20
2023-08-20T04:16:53.530Z,15.82
2023-08-20T04:19:21.402Z,13.82
2023-08-20T04:21:50.634Z,14.15
2023-08-20T04:24:18.564Z,14.93
2023-08-20T04:26:46.451Z,14.38
2023-08-20T04:29:14.299Z,14.68
2023-08-20T04:31:42.122Z,14.48
2023-08-20T04:34:10.173Z,13.63
2023-08-20T04:36:39.172Z,14.52
2023-08-20T04:39:08.445Z,14.07
2023-08-20T04:41:36.374Z,14.02
2023-08-20T04:44:04.474Z,14.98
2023-08-20T04:46:32.357Z,15.00
2023-08-20T04:49:00.282Z,14.25
2023-08-20T04:51:28.296Z,16.38
2023-08-20T04:53:56.260Z,15.80
2023-08-20T04:56:25.575Z,15.30
2023-08-20T04:58:53.465Z,16.50
2023-08-20T05:01:21.675Z,15.07
2023-08-20T05:03:49.646Z,15.80
2023-08-20T05:06:17.527Z,15.60
2023-08-20T05:08:45.534Z,15.23
2023-08-20T05:11:13.476Z,15.27
2023-08-20T05:13:42.727Z,15.10
2023-08-20T05:16:10.686Z,15.68
2023-08-20T05:18:38.562Z,14.60
2023-08-20T05:21:06.439Z,15.52
2023-08-20T05:23:34.346Z,14.95
2023-08-20T05:26:02.524Z,15.30
2023-08-20T05:28:30.393Z,14.45
2023-08-20T05:30:59.820Z,14.18
2023-08-20T05:33:28.195Z,14.30
2023-08-20T05:35:56.134Z,14.13
2023-08-20T05:38:24.037Z,14.18
2023-08-20T05:40:51.955Z,12.02
2023-08-20T05:43:19.886Z,12.73
2023-08-20T05:45:47.760Z,13.18
2023-08-20T05:48:17.092Z,12.80
2023-08-20T05:50:44.957Z,12.00
2023-08-20T05:53:13.509Z,11.85
2023-08-20T05:55:41.451Z,12.02
2023-08-20T05:58:09.332Z,11.02
2023-08-20T06:00:37.275Z,11.02
2023-08-20T06:03:05.664Z,12.25
2023-08-20T06:05:34.946Z,9.88
2023-08-20T06:08:03.098Z,10.60
2023-08-20T06:10:30.981Z,10.00
2023-08-20T06:12:59.295Z,9.63
2023-08-20T06:15:27.200Z,10.27
2023-08-20T06:17:55.127Z,9.23
2023-08-20T06:20:23.077Z,9.52
2023-08-20T06:22:52.409Z,9.50
2023-08-20T06:25:20.278Z,8.77
2023-08-20T06:27:48.086Z,8.27
2023-08-20T06:30:16.184Z,7.95
2023-08-20T06:32:44.336Z,7.72
2023-08-20T06:35:12.374Z,8.25
2023-08-20T06:37:41.255Z,7.55
2023-08-20T06:40:11.731Z,7.88
2023-08-20T06:42:40.857Z,10.48
2023-08-20T06:45:10.557Z,10.18
2023-08-20T06:47:38.865Z,9.00
2023-08-20T06:50:08.455Z,8.13
2023-08-20T06:52:36.547Z,9.63
2023-08-20T06:55:04.553Z,8.30
2023-08-20T06:57:34.128Z,7.97
2023-08-20T07:00:02.334Z,8.63
2023-08-20T07:02:30.204Z,8.13
2023-08-20T07:04:58.248Z,8.50
2023-08-20T07:07:26.245Z,7.72
2023-08-20T07:09:54.222Z,7.43
2023-08-20T07:12:22.149Z,7.53
2023-08-20T07:14:51.402Z,8.15
2023-08-20T07:17:19.381Z,8.25
2023-08-20T07:19:47.318Z,7.68
2023-08-20T07:22:15.300Z,8.52
2023-08-20T07:24:43.211Z,7.75
2023-08-20T07:27:13.758Z,9.25
2023-08-20T07:29:42.323Z,9.13
2023-08-20T07:32:11.782Z,8.52
2023-08-20T07:34:39.646Z,8.32
2023-08-20T07:37:07.651Z,9.05
2023-08-20T07:39:35.586Z,8.77
2023-08-20T07:42:03.693Z,8.38
2023-08-20T07:44:31.662Z,10.02
2023-08-20T07:46:59.628Z,9.05
2023-08-20T07:49:28.918Z,9.18
2023-08-20T07:51:57.377Z,8.82
2023-08-20T07:54:25.391Z,8.77
2023-08-20T07:56:53.358Z,7.15
2023-08-20T07:59:21.308Z,10.90
2023-08-20T08:01:49.724Z,12.20
2023-08-20T08:04:17.726Z,7.72
2023-08-20T08:06:47.012Z,7.85
2023-08-20T08:09:22.699Z,7.72
2023-08-20T08:11:51.087Z,9.20
2023-08-20T08:14:18.970Z,7.60
2023-08-20T08:16:48.811Z,8.90
2023-08-20T08:19:17.064Z,7.43
2023-08-20T08:21:46.925Z,8.27
2023-08-20T08:24:15.879Z,7.82
2023-08-20T08:26:44.059Z,7.90
2023-08-20T08:29:11.906Z,7.47
2023-08-20T08:31:39.942Z,7.10
2023-08-20T08:34:07.899Z,6.70
2023-08-20T08:36:36.510Z,6.57
2023-08-20T08:39:08.864Z,7.38
2023-08-20T08:41:40.745Z,6.65
2023-08-20T08:44:11.043Z,6.63
2023-08-20T08:46:41.237Z,7.07
2023-08-20T08:49:10.525Z,6.88
2023-08-20T08:51:39.102Z,6.43
2023-08-20T08:54:10.831Z,6.55
2023-08-20T08:56:38.718Z,5.93
2023-08-20T08:59:07.129Z,6.15
2023-08-20T09:01:35.211Z,6.78
2023-08-20T09:04:06.298Z,6.40
2023-08-20T09:06:47.086Z,6.47
2023-08-20T09:09:16.747Z,6.63
2023-08-20T09:11:44.632Z,6.57
2023-08-20T09:14:24.085Z,6.55
2023-08-20T09:16:58.039Z,8.18
2023-08-20T09:19:26.289Z,7.22
2023-08-20T09:21:54.468Z,6.85
2023-08-20T09:24:35.932Z,8.65
2023-08-20T09:27:06.126Z,6.60
2023-08-20T09:29:35.440Z,6.30
2023-08-20T09:32:04.585Z,6.82
2023-08-20T09:34:40.792Z,6.32
2023-08-20T09:37:11.124Z,7.43
2023-08-20T09:39:40.585Z,6.82
2023-08-20T09:42:09.231Z,6.72
2023-08-20T09:44:38.229Z,6.82
2023-08-20T09:47:09.006Z,6.43
2023-08-20T09:49:40.134Z,7.13
2023-08-20T09:52:10.489Z,7.25
2023-08-20T09:55:08.514Z,7.25
2023-08-20T09:57:38.968Z,6.32
2023-08-20T10:00:11.123Z,6.38
2023-08-20T10:02:40.103Z,6.90
2023-08-20T10:05:09.336Z,7.00
2023-08-20T10:07:38.088Z,7.00
2023-08-20T10:10:09.599Z,7.50
2023-08-20T10:12:40.271Z,6.47
2023-08-20T10:15:11.484Z,6.82
2023-08-20T10:17:40.958Z,6.90
2023-08-20T10:20:11.516Z,10.07
2023-08-20T10:22:40.177Z,6.70
2023-08-20T10:25:10.852Z,7.15
2023-08-20T10:27:43.740Z,7.25
2023-08-20T10:30:17.498Z,7.70
2023-08-20T10:32:50.237Z,7.60
2023-08-20T10:35:19.982Z,7.45
2023-08-20T10:38:06.848Z,7.30
2023-08-20T10:40:54.799Z,7.15
2023-08-20T10:43:36.107Z,7.10
2023-08-20T10:46:16.999Z,7.10
2023-08-20T10:48:48.207Z,7.30
2023-08-20T10:51:17.851Z,7.40
2023-08-20T10:53:51.547Z,7.45
2023-08-20T10:56:21.055Z,6.85
2023-08-20T10:58:50.037Z,7.00
2023-08-20T11:01:20.787Z,7.47
2023-08-20T11:03:50.927Z,9.93
2023-08-20T11:06:19.648Z,7.30
2023-08-20T11:08:48.879Z,6.78
2023-08-20T11:11:17.455Z,7.20
2023-08-20T11:13:46.799Z,7.10
2023-08-20T11:16:14.883Z,6.90
2023-08-20T11:18:42.929Z,7.63
2023-08-20T11:21:11.205Z,7.55
2023-08-20T11:23:41.008Z,7.85
2023-08-20T11:26:10.165Z,8.30
2023-08-20T11:28:38.131Z,7.50
2023-08-20T11:31:08.215Z,7.55
2023-08-20T11:33:37.694Z,7.80
2023-08-20T11:36:08.228Z,7.95
2023-08-20T11:38:36.892Z,7.80
2023-08-20T11:41:04.843Z,8.30
2023-08-20T11:43:33.114Z,8.43
2023-08-20T11:46:03.736Z,8.60
2023-08-20T11:48:33.199Z,8.27
2023-08-20T11:51:01.300Z,8.27
2023-08-20T11:53:30.965Z,7.85
2023-08-20T11:55:58.951Z,9.13
2023-08-20T11:58:26.930Z,9.40
2023-08-20T12:00:54.873Z,9.68
2023-08-20T12:03:23.264Z,9.90
2023-08-20T12:05:52.655Z,8.52
2023-08-20T12:08:20.531Z,9.05
2023-08-20T12:10:48.430Z,8.70
2023-08-20T12:13:16.412Z,8.77
2023-08-20T12:15:44.253Z,9.05
2023-08-20T12:18:12.220Z,9.85
2023-08-20T12:20:40.198Z,8.57
2023-08-20T12:23:09.455Z,9.00
2023-08-20T12:25:38.427Z,8.55
2023-08-20T12:28:08.340Z,9.48
2023-08-20T12:30:39.069Z,9.35
2023-08-20T12:33:08.397Z,10.63
2023-08-20T12:35:36.593Z,9.68
2023-08-20T12:38:05.056Z,9.00
2023-08-20T12:40:34.372Z,8.70
2023-08-20T12:43:02.373Z,8.38
2023-08-20T12:45:30.344Z,9.55
2023-08-20T12:48:00.781Z,8.77
2023-08-20T12:50:30.416Z,7.88
2023-08-20T12:52:58.520Z,8.75
2023-08-20T12:55:26.405Z,8.50
2023-08-20T12:57:57.507Z,7.97
2023-08-20T13:00:27.010Z,8.40
2023-08-20T13:02:57.086Z,7.25
2023-08-20T13:05:26.456Z,7.57
2023-08-20T13:07:55.525Z,8.32
2023-08-20T13:10:24.684Z,7.47
2023-08-20T13:12:55.264Z,8.38
2023-08-20T13:15:26.639Z,7.97
2023-08-20T13:17:56.672Z,7.68
2023-08-20T13:20:26.387Z,8.70
2023-08-20T13:22:54.755Z,8.90
2023-08-20T13:25:23.534Z,8.65
2023-08-20T13:27:51.833Z,8.05
2023-08-20T13:30:20.640Z,8.35
2023-08-20T13:32:50.223Z,8.13
2023-08-20T13:35:19.195Z,7.90
2023-08-20T13:37:47.292Z,7.85
2023-08-20T13:40:15.262Z,8.20
2023-08-20T13:42:43.191Z,8.30
2023-08-20T13:45:11.648Z,7.68
2023-08-20T13:47:39.504Z,8.10
2023-08-20T13:50:09.519Z,8.43
2023-08-20T13:52:37.752Z,8.20
2023-08-20T13:55:06.682Z,8.05
2023-08-20T13:57:34.648Z,9.98
2023-08-20T14:00:02.596Z,8.30
2023-08-20T14:02:30.609Z,9.18
2023-08-20T14:04:58.631Z,9.02
2023-08-20T14:07:27.993Z,9.00
2023-08-20T14:09:55.879Z,8.77
2023-08-20T14:12:23.831Z,8.90
2023-08-20T14:14:51.844Z,8.43
2023-08-20T14:17:19.793Z,9.25
2023-08-20T14:19:47.731Z,8.75
2023-08-20T14:22:15.658Z,8.75
2023-08-20T14:24:45.209Z,9.38
2023-08-20T14:27:13.184Z,10.13
2023-08-20T14:29:42.950Z,9.55
2023-08-20T14:32:11.227Z,9.40
2023-08-20T14:34:39.159Z,8.95
2023-08-20T14:37:07.336Z,8.93
2023-08-20T14:39:35.360Z,8.40
2023-08-20T14:42:04.828Z,9.02
2023-08-20T14:44:32.916Z,8.75
2023-08-20T14:47:00.949Z,8.77
2023-08-20T14:49:30.359Z,9.20
2023-08-20T14:52:13.643Z,8.85
2023-08-20T14:54:45.714Z,8.55
2023-08-20T14:57:16.592Z,8.52
2023-08-20T14:59:44.721Z,8.80
2023-08-20T15:02:12.773Z,9.20
2023-08-20T15:04:40.746Z,9.05
2023-08-20T15:07:08.946Z,8.57
2023-08-20T15:09:37.413Z,8.80
2023-08-20T15:12:05.749Z,8.73
2023-08-20T15:14:34.991Z,8.60
2023-08-20T15:17:02.886Z,8.90
2023-08-20T15:19:30.829Z,8.35
2023-08-20T15:21:58.751Z,7.78
2023-08-20T15:24:26.624Z,8.90
2023-08-20T15:26:54.600Z,7.63
2023-08-20T15:29:22.475Z,7.88
2023-08-20T15:31:52.952Z,7.70
2023-08-20T15:34:20.986Z,8.15
2023-08-20T15:36:49.136Z,8.40
2023-08-20T15:39:19.537Z,7.60
2023-08-20T15:41:48.336Z,9.43
2023-08-20T15:44:16.409Z,8.90
2023-08-20T15:46:44.611Z,8.73
2023-08-20T15:49:14.595Z,8.68
2023-08-20T15:51:43.858Z,8.13
2023-08-20T15:54:11.840Z,8.75
2023-08-20T15:56:40.830Z,8.60
2023-08-20T15:59:09.067Z,10.35
2023-08-20T16:01:37.048Z,8.35
2023-08-20T16:04:05.407Z,8.60
2023-08-20T16:06:34.633Z,9.13
2023-08-20T16:09:02.662Z,8.13
2023-08-20T16:11:31.025Z,8.30
2023-08-20T16:13:58.941Z,8.82
2023-08-20T16:16:26.957Z,9.20
2023-08-20T16:18:55.152Z,8.90
2023-08-20T16:21:23.549Z,10.75
2023-08-20T16:23:52.811Z,8.75
2023-08-20T16:26:20.876Z,8.98
2023-08-20T16:28:48.817Z,10.75
2023-08-20T16:31:16.863Z,8.02
2023-08-20T16:33:44.836Z,8.45
2023-08-20T16:36:12.891Z,7.50
2023-08-20T16:38:40.847Z,8.38
2023-08-20T16:41:10.182Z,9.15
2023-08-20T16:43:38.142Z,8.10
2023-08-20T16:46:06.125Z,7.30
2023-08-20T16:48:34.223Z,8.65
2023-08-20T16:51:02.822Z,8.15
2023-08-20T16:53:31.270Z,9.07
2023-08-20T16:55:59.301Z,7.68
2023-08-20T16:58:28.658Z,7.32
2023-08-20T17:00:57.272Z,7.90
2023-08-20T17:03:26.306Z,7.85
2023-08-20T17:06:02.298Z,8.00
2023-08-20T17:08:30.743Z,8.20
2023-08-20T17:11:05.965Z,8.68
2023-08-20T17:13:36.001Z,8.27
2023-08-20T17:16:05.063Z,7.68
2023-08-20T17:18:34.180Z,7.25
2023-08-20T17:21:02.181Z,7.80
2023-08-20T17:23:30.075Z,8.25
2023-08-20T17:25:58.973Z,8.00
2023-08-20T17:28:26.891Z,7.78
2023-08-20T17:30:56.321Z,7.43
2023-08-20T17:33:24.320Z,7.88
2023-08-20T17:35:52.395Z,9.95
2023-08-20T17:38:21.398Z,8.63
2023-08-20T17:40:49.364Z,9.85
2023-08-20T17:43:18.015Z,7.85
2023-08-20T17:45:46.295Z,8.00
2023-08-20T17:48:16.404Z,8.18
2023-08-20T17:50:44.469Z,8.50
2023-08-20T17:53:12.323Z,8.18
2023-08-20T17:55:40.256Z,8.35
2023-08-20T17:58:08.806Z,8.20
2023-08-20T18:00:36.750Z,11.60
2023-08-20T18:03:05.384Z,8.60
2023-08-20T18:05:34.987Z,9.52
2023-08-20T18:08:02.885Z,8.48
2023-08-20T18:10:30.910Z,8.65
2023-08-20T18:12:58.829Z,8.35
2023-08-20T18:15:26.704Z,8.27
2023-08-20T18:17:54.675Z,8.65
2023-08-20T18:20:22.887Z,10.65
2023-08-20T18:22:52.150Z,9.50
2023-08-20T18:25:20.140Z,9.30
2023-08-20T18:27:48.058Z,9.57
2023-08-20T18:30:16.296Z,8.75
2023-08-20T18:32:44.345Z,8.93
2023-08-20T18:35:12.713Z,9.30
2023-08-20T18:37:40.612Z,9.75
2023-08-20T18:40:11.775Z,8.80
2023-08-20T18:42:40.203Z,11.30
2023-08-20T18:45:09.679Z,8.35
2023-08-20T18:47:37.685Z,8.70
2023-08-20T18:50:06.981Z,7.70
2023-08-20T18:52:35.356Z,8.32
2023-08-20T18:55:06.671Z,8.50
2023-08-20T18:57:36.117Z,9.18
2023-08-20T19:00:07.186Z,8.40
2023-08-20T19:02:35.552Z,8.73
2023-08-20T19:05:03.860Z,9.00
2023-08-20T19:07:31.847Z,11.88
2023-08-20T19:09:59.834Z,9.82
2023-08-20T19:12:27.644Z,9.65
2023-08-20T19:14:57.084Z,9.65
2023-08-20T19:17:25.033Z,8.57
2023-08-20T19:19:53.350Z,9.40
2023-08-20T19:22:21.296Z,9.80
2023-08-20T19:24:49.219Z,8.48
2023-08-20T19:27:17.279Z,9.27
2023-08-20T19:29:45.242Z,9.35
2023-08-20T19:32:14.464Z,9.00
2023-08-20T19:34:42.454Z,9.30
2023-08-20T19:37:10.629Z,10.02
2023-08-20T19:39:39.358Z,8.75
2023-08-20T19:42:09.032Z,8.70
2023-08-20T19:44:37.078Z,10.55
2023-08-20T19:47:05.331Z,9.52
2023-08-20T19:49:35.389Z,10.07
2023-08-20T19:52:03.904Z,9.35
2023-08-20T19:54:33.213Z,9.48
2023-08-20T19:57:01.193Z,10.95
2023-08-20T19:59:29.171Z,9.98
2023-08-20T20:01:57.117Z,10.38
2023-08-20T20:04:25.257Z,9.93
2023-08-20T20:06:56.244Z,10.40
2023-08-20T20:09:26.424Z,10.02
2023-08-20T20:11:54.325Z,11.05
2023-08-20T20:14:22.271Z,10.30
2023-08-20T20:16:50.399Z,11.40
2023-08-20T20:19:18.319Z,10.35
2023-08-20T20:21:46.215Z,10.48
2023-08-20T20:24:15.594Z,10.02
2023-08-20T20:26:43.573Z,10.57
2023-08-20T20:29:11.544Z,10.90
2023-08-20T20:31:39.513Z,10.68
2023-08-20T20:34:07.456Z,10.60
2023-08-20T20:36:35.565Z,10.15
2023-08-20T20:39:04.359Z,11.80
2023-08-20T20:41:33.595Z,13.68
2023-08-20T20:44:01.751Z,12.35
2023-08-20T20:46:29.948Z,11.05
2023-08-20T20:48:57.908Z,11.23
2023-08-20T20:51:26.084Z,11.25
2023-08-20T20:53:55.029Z,11.45
2023-08-20T20:56:23.833Z,10.50
2023-08-20T20:58:53.052Z,10.60
2023-08-20T21:01:22.145Z,11.20
2023-08-20T21:03:50.348Z,10.25
2023-08-20T21:06:18.209Z,10.32
2023-08-20T21:08:46.170Z,10.40
2023-08-20T21:11:15.022Z,11.70
2023-08-20T21:13:43.091Z,10.65
2023-08-20T21:16:12.720Z,11.65
2023-08-20T21:18:40.669Z,11.65
2023-08-20T21:21:08.632Z,11.00
2023-08-20T21:23:36.575Z,10.93
2023-08-20T21:26:04.414Z,11.65
2023-08-20T21:28:32.256Z,10.45
2023-08-20T21:31:00.205Z,10.98
2023-08-20T21:33:29.730Z,10.30
2023-08-20T21:35:57.689Z,11.65
2023-08-20T21:38:25.604Z,13.38
2023-08-20T21:40:53.494Z,10.63
2023-08-20T21:43:21.436Z,13.55
2023-08-20T21:45:49.344Z,11.30
2023-08-20T21:48:17.218Z,11.63
2023-08-20T21:50:46.494Z,13.70
2023-08-20T21:53:14.390Z,11.95
2023-08-20T21:55:42.267Z,12.95
2023-08-20T21:58:10.278Z,13.27
2023-08-20T22:00:38.163Z,12.25
2023-08-20T22:03:06.355Z,13.90
2023-08-20T22:05:34.438Z,11.70
2023-08-20T22:08:03.822Z,11.52
2023-08-20T22:10:31.688Z,11.10
2023-08-20T22:12:59.634Z,12.70
2023-08-20T22:15:27.644Z,12.93
2023-08-20T22:17:55.670Z,13.38
2023-08-20T22:20:23.655Z,12.23
2023-08-20T22:22:51.696Z,12.75
2023-08-20T22:25:21.511Z,12.68
2023-08-20T22:27:49.592Z,12.20
2023-08-20T22:30:17.869Z,13.35
2023-08-20T22:32:45.861Z,12.68
2023-08-20T22:35:14.036Z,13.18
2023-08-20T22:37:43.522Z,12.40
2023-08-20T22:40:11.941Z,11.15
2023-08-20T22:42:41.267Z,12.50
2023-08-20T22:45:09.624Z,12.55
2023-08-20T22:47:37.631Z,12.23
2023-08-20T22:50:06.279Z,12.10
2023-08-20T22:52:34.214Z,11.43
2023-08-20T22:55:02.129Z,11.35
2023-08-20T22:57:30.052Z,11.07
2023-08-20T22:59:59.515Z,11.02
2023-08-20T23:02:27.656Z,11.65
2023-08-20T23:04:55.791Z,11.82
2023-08-20T23:07:23.730Z,11.63
2023-08-20T23:09:51.643Z,11.45
2023-08-20T23:12:19.761Z,12.90
2023-08-20T23:14:47.826Z,11.75
2023-08-20T23:17:20.012Z,12.82
2023-08-20T23:19:48.018Z,12.10
2023-08-20T23:22:18.241Z,10.82
2023-08-20T23:24:46.476Z,13.10
2023-08-20T23:27:14.364Z,13.38
2023-08-20T23:29:42.290Z,10.75
2023-08-20T23:32:10.286Z,10.52
2023-08-20T23:34:39.666Z,10.48
2023-08-20T23:37:08.062Z,11.65
2023-08-20T23:39:36.169Z,10.27
2023-08-20T23:42:04.493Z,10.55
2023-08-20T23:44:32.632Z,10.55
2023-08-20T23:47:00.810Z,11.30
2023-08-20T23:49:28.945Z,10.68
2023-08-20T23:51:58.238Z,11.23
2023-08-20T23:54:27.059Z,12.77
2023-08-20T23:56:55.831Z,10.50
2023-08-20T23:59:23.961Z,10.68
