createdAt,value
2022-11-17T00:00:05.277Z,0.00
2022-11-17T00:01:05.287Z,0.00
2022-11-17T00:02:05.277Z,0.00
2022-11-17T00:03:05.233Z,0.00
2022-11-17T00:04:05.219Z,0.00
2022-11-17T00:05:05.210Z,0.00
2022-11-17T00:06:05.215Z,0.00
2022-11-17T00:07:05.244Z,0.00
2022-11-17T00:08:05.192Z,0.00
2022-11-17T00:09:05.152Z,0.00
2022-11-17T00:10:05.199Z,0.00
2022-11-17T00:11:05.130Z,0.00
2022-11-17T00:12:05.121Z,0.00
2022-11-17T00:13:05.117Z,0.00
2022-11-17T00:14:05.132Z,0.00
2022-11-17T00:15:05.062Z,0.00
2022-11-17T00:16:05.109Z,0.00
2022-11-17T00:17:05.042Z,0.00
2022-11-17T00:18:05.041Z,0.00
2022-11-17T00:19:05.012Z,0.00
2022-11-17T00:20:05.041Z,0.00
2022-11-17T00:21:05.005Z,0.00
2022-11-17T00:22:04.986Z,0.00
2022-11-17T00:23:04.956Z,0.00
2022-11-17T00:24:04.962Z,0.00
2022-11-17T00:25:04.931Z,0.00
2022-11-17T00:26:04.972Z,0.00
2022-11-17T00:27:07.300Z,0.00
2022-11-17T00:28:04.897Z,0.00
2022-11-17T00:29:04.876Z,0.00
2022-11-17T00:30:06.062Z,0.00
2022-11-17T00:31:04.872Z,0.00
2022-11-17T00:32:04.853Z,0.00
2022-11-17T00:33:04.820Z,0.00
2022-11-17T00:34:06.110Z,0.00
2022-11-17T00:35:04.814Z,0.00
2022-11-17T00:36:04.807Z,0.00
2022-11-17T00:37:07.141Z,0.00
2022-11-17T00:38:04.778Z,0.00
2022-11-17T00:39:04.746Z,0.00
2022-11-17T00:40:27.839Z,0.00
2022-11-17T00:41:04.750Z,0.00
2022-11-17T00:42:25.824Z,0.00
2022-11-17T00:43:04.696Z,0.00
2022-11-17T00:44:04.707Z,0.00
2022-11-17T00:45:04.682Z,0.00
2022-11-17T00:46:04.672Z,0.00
2022-11-17T00:47:04.643Z,0.00
2022-11-17T00:48:04.630Z,0.00
2022-11-17T00:49:04.620Z,0.00
2022-11-17T00:50:04.601Z,0.00
2022-11-17T00:51:04.629Z,0.00
2022-11-17T00:52:04.768Z,0.00
2022-11-17T00:53:04.619Z,0.00
2022-11-17T00:54:04.554Z,0.00
2022-11-17T00:55:04.562Z,0.00
2022-11-17T00:56:04.527Z,0.00
2022-11-17T00:57:04.612Z,0.00
2022-11-17T00:58:04.495Z,0.00
2022-11-17T00:59:04.495Z,0.00
2022-11-17T01:00:04.480Z,0.00
2022-11-17T01:01:04.485Z,0.00
2022-11-17T01:02:04.471Z,0.00
2022-11-17T01:03:04.426Z,0.00
2022-11-17T01:04:04.625Z,0.00
2022-11-17T01:05:04.407Z,0.00
2022-11-17T01:06:04.411Z,0.00
2022-11-17T01:07:04.618Z,0.00
2022-11-17T01:08:04.359Z,0.00
2022-11-17T01:09:04.353Z,0.00
2022-11-17T01:10:04.405Z,0.00
2022-11-17T01:11:04.422Z,0.00
2022-11-17T01:35:40.166Z,0.00
2022-11-17T01:36:34.805Z,0.00
2022-11-17T01:37:34.820Z,0.00
2022-11-17T01:38:34.779Z,0.00
2022-11-17T01:39:34.775Z,0.00
2022-11-17T01:40:34.751Z,0.00
2022-11-17T01:41:34.744Z,0.00
2022-11-17T01:42:34.744Z,0.00
2022-11-17T01:43:34.874Z,0.00
2022-11-17T01:44:34.697Z,0.00
2022-11-17T01:45:34.691Z,0.00
2022-11-17T01:46:34.686Z,0.00
2022-11-17T01:47:34.665Z,0.00
2022-11-17T01:48:34.649Z,0.00
2022-11-17T01:49:34.642Z,0.00
2022-11-17T01:50:34.627Z,0.00
2022-11-17T01:51:34.615Z,0.00
2022-11-17T01:52:34.603Z,0.00
2022-11-17T01:53:35.162Z,0.00
2022-11-17T01:54:34.572Z,0.00
2022-11-17T01:55:34.560Z,0.00
2022-11-17T01:56:34.562Z,0.00
2022-11-17T01:57:34.571Z,0.00
2022-11-17T01:58:34.524Z,0.00
2022-11-17T01:59:34.503Z,0.00
2022-11-17T02:00:34.494Z,0.00
2022-11-17T02:01:34.538Z,0.00
2022-11-17T02:02:34.469Z,0.00
2022-11-17T02:03:35.001Z,0.00
2022-11-17T02:04:34.451Z,0.00
2022-11-17T02:05:34.434Z,0.00
2022-11-17T02:06:34.407Z,0.00
2022-11-17T02:07:39.893Z,0.00
2022-11-17T02:08:34.401Z,0.00
2022-11-17T02:09:34.371Z,0.00
2022-11-17T02:10:34.631Z,0.00
2022-11-17T02:11:34.353Z,0.00
2022-11-17T02:12:34.364Z,0.00
2022-11-17T02:13:34.556Z,0.00
2022-11-17T02:14:34.299Z,0.00
2022-11-17T02:15:34.291Z,0.00
2022-11-17T02:16:34.269Z,0.00
2022-11-17T02:17:34.273Z,0.00
2022-11-17T02:18:34.243Z,0.00
2022-11-17T02:19:34.265Z,0.00
2022-11-17T02:20:34.224Z,0.00
2022-11-17T02:21:34.210Z,0.00
2022-11-17T02:22:34.201Z,0.00
2022-11-17T02:23:34.573Z,0.00
2022-11-17T02:24:34.167Z,0.00
2022-11-17T02:25:34.181Z,0.00
2022-11-17T02:26:34.156Z,0.00
2022-11-17T02:27:34.159Z,0.00
2022-11-17T02:28:34.140Z,0.00
2022-11-17T02:29:34.101Z,0.00
2022-11-17T02:30:34.092Z,0.00
2022-11-17T02:31:34.071Z,0.00
2022-11-17T02:32:34.081Z,0.00
2022-11-17T02:33:34.410Z,0.00
2022-11-17T02:34:34.021Z,0.00
2022-11-17T02:35:34.136Z,0.00
2022-11-17T02:36:33.996Z,0.00
2022-11-17T02:37:33.991Z,0.00
2022-11-17T02:38:33.981Z,0.00
2022-11-17T02:39:33.985Z,0.00
2022-11-17T02:40:34.023Z,0.00
2022-11-17T02:41:34.018Z,0.00
2022-11-17T02:42:34.775Z,0.00
2022-11-17T02:43:34.361Z,0.00
2022-11-17T02:44:33.886Z,0.00
2022-11-17T02:45:33.903Z,0.00
2022-11-17T02:46:33.869Z,0.00
2022-11-17T02:47:33.860Z,0.00
2022-11-17T02:48:33.851Z,0.00
2022-11-17T02:49:33.825Z,0.00
2022-11-17T02:50:32.805Z,0.00
2022-11-17T02:51:33.823Z,0.00
2022-11-17T02:52:32.782Z,0.00
2022-11-17T02:53:34.428Z,0.00
2022-11-17T02:54:33.760Z,0.00
2022-11-17T02:55:33.759Z,0.00
2022-11-17T02:56:33.729Z,0.00
2022-11-17T02:57:33.733Z,0.00
2022-11-17T02:58:33.705Z,0.00
2022-11-17T02:59:33.732Z,0.00
2022-11-17T03:00:33.672Z,0.00
2022-11-17T03:01:33.715Z,0.00
2022-11-17T03:02:33.668Z,0.00
2022-11-17T03:03:34.054Z,0.00
2022-11-17T03:04:33.634Z,0.00
2022-11-17T03:05:33.614Z,0.00
2022-11-17T03:06:33.598Z,0.00
2022-11-17T03:07:33.659Z,0.00
2022-11-17T03:08:33.589Z,0.00
2022-11-17T03:09:32.571Z,0.00
2022-11-17T03:10:33.560Z,0.00
2022-11-17T03:11:32.540Z,0.00
2022-11-17T03:12:33.532Z,0.00
2022-11-17T03:13:33.798Z,0.00
2022-11-17T03:14:33.487Z,0.00
2022-11-17T03:15:33.476Z,0.00
2022-11-17T03:16:33.466Z,0.00
2022-11-17T03:17:33.452Z,0.00
2022-11-17T03:18:33.446Z,0.00
2022-11-17T03:19:33.470Z,0.00
2022-11-17T03:20:33.417Z,0.00
2022-11-17T03:21:33.399Z,0.00
2022-11-17T03:22:33.384Z,0.00
2022-11-17T03:23:33.760Z,0.00
2022-11-17T03:24:33.351Z,0.00
2022-11-17T03:25:33.381Z,0.00
2022-11-17T03:26:33.328Z,0.00
2022-11-17T03:27:33.317Z,0.00
2022-11-17T03:28:33.303Z,0.00
2022-11-17T03:29:33.290Z,0.00
2022-11-17T03:30:37.435Z,0.00
2022-11-17T03:31:33.268Z,0.00
2022-11-17T03:32:33.247Z,0.00
2022-11-17T03:33:33.588Z,0.00
2022-11-17T03:34:33.235Z,0.00
2022-11-17T03:35:33.210Z,0.00
2022-11-17T03:36:33.198Z,0.00
2022-11-17T03:37:33.181Z,0.00
2022-11-17T03:38:33.163Z,0.00
2022-11-17T03:39:33.156Z,0.00
2022-11-17T03:40:33.140Z,0.00
2022-11-17T03:41:33.126Z,0.00
2022-11-17T03:42:33.106Z,0.00
2022-11-17T03:43:33.378Z,0.00
2022-11-17T03:44:33.097Z,0.00
2022-11-17T03:45:33.167Z,0.00
2022-11-17T03:46:33.060Z,0.00
2022-11-17T03:47:33.055Z,0.00
2022-11-17T03:48:33.033Z,0.00
2022-11-17T03:49:33.016Z,0.00
2022-11-17T03:50:32.997Z,0.00
2022-11-17T03:51:32.999Z,0.00
2022-11-17T03:52:32.971Z,0.00
2022-11-17T03:53:33.322Z,0.00
2022-11-17T03:54:32.953Z,0.00
2022-11-17T03:55:32.949Z,0.00
2022-11-17T03:56:32.925Z,0.00
2022-11-17T03:57:32.914Z,0.00
2022-11-17T03:58:32.899Z,0.00
2022-11-17T03:59:32.892Z,0.00
2022-11-17T04:00:32.880Z,0.00
2022-11-17T04:01:32.879Z,0.00
2022-11-17T04:02:32.846Z,0.00
2022-11-17T04:03:33.170Z,0.00
2022-11-17T04:04:32.825Z,0.00
2022-11-17T04:05:32.806Z,0.00
2022-11-17T04:06:32.787Z,0.00
2022-11-17T04:07:32.868Z,0.00
2022-11-17T04:08:32.754Z,0.00
2022-11-17T04:09:32.770Z,0.00
2022-11-17T04:10:32.755Z,0.00
2022-11-17T04:11:32.732Z,0.00
2022-11-17T04:12:32.706Z,0.00
2022-11-17T04:13:32.914Z,0.00
2022-11-17T04:14:32.703Z,0.00
2022-11-17T08:21:39.213Z,28.12
2022-11-17T08:22:39.922Z,28.12
2022-11-17T08:23:39.917Z,22.50
2022-11-17T08:24:39.902Z,28.12
2022-11-17T08:25:39.886Z,22.50
2022-11-17T08:26:39.880Z,28.12
2022-11-17T08:27:39.878Z,28.12
2022-11-17T08:28:40.340Z,22.50
2022-11-17T08:29:39.838Z,22.50
2022-11-17T08:30:39.826Z,28.12
2022-11-17T08:31:39.819Z,22.50
2022-11-17T08:32:39.813Z,22.50
2022-11-17T08:33:39.818Z,22.50
2022-11-17T08:34:39.794Z,22.50
2022-11-17T08:35:39.762Z,16.88
2022-11-17T08:36:39.746Z,11.25
2022-11-17T08:37:39.768Z,11.25
2022-11-17T08:38:39.773Z,11.25
2022-11-17T08:39:39.708Z,11.25
2022-11-17T08:40:39.698Z,11.25
2022-11-17T08:41:39.738Z,11.25
2022-11-17T08:42:39.666Z,5.62
2022-11-17T08:43:39.636Z,11.25
2022-11-17T08:44:40.111Z,11.25
2022-11-17T08:45:39.604Z,11.25
2022-11-17T08:46:39.628Z,16.88
2022-11-17T08:47:39.580Z,22.50
2022-11-17T08:48:39.725Z,22.50
2022-11-17T08:49:39.581Z,28.12
2022-11-17T08:50:39.575Z,28.12
2022-11-17T08:51:39.543Z,22.50
2022-11-17T08:52:39.540Z,16.88
2022-11-17T08:53:39.498Z,16.88
2022-11-17T08:54:39.503Z,16.88
2022-11-17T08:55:41.319Z,22.50
2022-11-17T08:56:39.495Z,28.12
2022-11-17T08:57:39.456Z,28.12
2022-11-17T08:58:39.562Z,28.12
2022-11-17T08:59:39.475Z,28.12
2022-11-17T09:00:39.477Z,33.75
2022-11-17T09:01:39.457Z,28.12
2022-11-17T09:02:39.394Z,33.75
2022-11-17T09:03:39.383Z,39.38
2022-11-17T09:04:39.422Z,45.00
2022-11-17T09:05:39.380Z,45.00
2022-11-17T09:06:39.401Z,45.00
2022-11-17T09:07:39.357Z,45.00
2022-11-17T09:08:45.452Z,50.62
2022-11-17T09:09:39.403Z,50.62
2022-11-17T09:10:39.265Z,45.00
2022-11-17T09:11:39.254Z,45.00
2022-11-17T09:12:39.281Z,45.00
2022-11-17T09:13:39.227Z,45.00
2022-11-17T09:14:39.215Z,45.00
2022-11-17T09:15:39.224Z,45.00
2022-11-17T09:16:39.256Z,45.00
2022-11-17T09:17:39.181Z,45.00
2022-11-17T09:18:39.725Z,45.00
2022-11-17T09:19:39.151Z,45.00
2022-11-17T09:20:45.297Z,45.00
2022-11-17T09:22:51.942Z,84.38
2022-11-17T09:23:52.879Z,45.00
2022-11-17T09:24:52.875Z,45.00
2022-11-17T09:25:52.896Z,45.00
2022-11-17T09:26:54.040Z,45.00
2022-11-17T09:27:52.852Z,39.38
2022-11-17T09:28:52.835Z,39.38
2022-11-17T09:29:52.841Z,33.75
2022-11-17T09:30:52.800Z,28.12
2022-11-17T09:31:52.825Z,28.12
2022-11-17T09:32:52.765Z,28.12
2022-11-17T09:33:52.786Z,28.12
2022-11-17T09:34:52.825Z,33.75
2022-11-17T09:35:52.755Z,33.75
2022-11-17T09:36:52.710Z,33.75
2022-11-17T09:37:52.745Z,33.75
2022-11-17T09:38:52.690Z,39.38
2022-11-17T09:39:52.674Z,39.38
2022-11-17T09:40:52.679Z,45.00
2022-11-17T09:41:52.650Z,45.00
2022-11-17T09:42:52.644Z,50.62
2022-11-17T09:43:52.656Z,50.62
2022-11-17T09:44:52.653Z,56.25
2022-11-17T09:45:53.755Z,50.62
2022-11-17T09:46:52.635Z,50.62
2022-11-17T09:48:02.366Z,50.62
2022-11-17T09:48:52.728Z,39.38
2022-11-17T09:49:58.396Z,33.75
2022-11-17T09:50:52.561Z,39.38
2022-11-17T09:51:52.547Z,39.38
2022-11-17T10:05:41.437Z,22.50
2022-11-17T10:06:40.652Z,16.88
2022-11-17T10:07:40.630Z,16.88
2022-11-17T10:08:40.612Z,16.88
2022-11-17T10:09:40.623Z,22.50
2022-11-17T10:10:40.581Z,22.50
2022-11-17T10:11:40.583Z,28.12
2022-11-17T10:12:40.562Z,33.75
2022-11-17T10:13:40.540Z,39.38
2022-11-17T10:14:40.525Z,45.00
2022-11-17T10:15:40.535Z,45.00
2022-11-17T10:16:40.525Z,45.00
2022-11-17T10:17:40.491Z,50.62
2022-11-17T10:18:40.510Z,56.25
2022-11-17T10:19:40.460Z,61.88
2022-11-17T10:20:40.450Z,61.88
2022-11-17T10:21:40.455Z,67.50
2022-11-17T10:22:40.412Z,73.12
2022-11-17T10:23:46.018Z,84.38
2022-11-17T10:24:40.401Z,78.75
2022-11-17T10:25:40.387Z,78.75
2022-11-17T10:26:40.381Z,78.75
2022-11-17T10:27:40.360Z,84.38
2022-11-17T10:28:40.500Z,90.00
2022-11-17T10:29:40.353Z,95.62
2022-11-17T10:30:40.307Z,95.62
2022-11-17T10:31:40.457Z,95.62
2022-11-17T10:32:45.350Z,95.62
2022-11-17T10:33:41.306Z,84.38
2022-11-17T10:34:41.634Z,78.75
2022-11-17T10:35:40.249Z,84.38
2022-11-17T10:36:40.235Z,78.75
2022-11-17T10:37:40.231Z,67.50
2022-11-17T10:38:40.208Z,61.88
2022-11-17T10:39:40.199Z,61.88
2022-11-17T10:40:40.191Z,67.50
2022-11-17T10:41:40.179Z,78.75
2022-11-17T10:42:40.692Z,90.00
2022-11-17T10:43:40.136Z,90.00
2022-11-17T10:44:40.130Z,90.00
2022-11-17T10:45:40.115Z,90.00
2022-11-17T10:46:46.304Z,78.75
2022-11-17T10:47:40.116Z,78.75
2022-11-17T10:48:40.075Z,78.75
2022-11-17T10:49:40.067Z,84.38
2022-11-17T10:50:40.060Z,84.38
2022-11-17T10:51:40.042Z,95.62
2022-11-17T10:52:40.034Z,106.88
2022-11-17T10:53:45.563Z,106.88
2022-11-17T11:19:13.771Z,56.25
2022-11-17T11:20:13.255Z,50.62
2022-11-17T11:21:13.268Z,56.25
2022-11-17T11:22:16.979Z,56.25
2022-11-17T11:23:13.216Z,67.50
2022-11-17T11:24:13.186Z,67.50
2022-11-17T11:25:13.379Z,67.50
2022-11-17T11:26:13.170Z,78.75
2022-11-17T11:27:13.142Z,78.75
2022-11-17T11:28:13.146Z,84.38
2022-11-17T11:29:13.325Z,78.75
2022-11-17T11:30:13.118Z,78.75
2022-11-17T11:31:13.093Z,78.75
2022-11-17T11:32:13.117Z,78.75
2022-11-17T11:33:13.074Z,73.12
2022-11-17T11:34:13.067Z,73.12
2022-11-17T11:35:17.132Z,73.12
2022-11-17T11:36:13.045Z,73.12
2022-11-17T11:37:13.036Z,73.12
2022-11-17T11:38:13.027Z,73.12
2022-11-17T11:39:13.308Z,73.12
2022-11-17T11:40:12.988Z,67.50
2022-11-17T11:41:12.960Z,73.12
2022-11-17T11:42:12.954Z,78.75
2022-11-17T11:43:12.933Z,84.38
2022-11-17T11:44:12.919Z,84.38
2022-11-17T11:45:12.911Z,90.00
2022-11-17T11:46:12.915Z,84.38
2022-11-17T11:47:12.892Z,0.00
2022-11-17T11:48:12.887Z,0.00
2022-11-17T11:49:12.842Z,0.00
2022-11-17T11:50:12.856Z,0.00
2022-11-17T11:51:12.817Z,0.00
2022-11-17T11:52:12.807Z,0.00
2022-11-17T11:53:12.791Z,0.00
2022-11-17T11:54:13.184Z,0.00
2022-11-17T11:55:12.767Z,0.00
2022-11-17T11:56:12.796Z,0.00
2022-11-17T11:57:12.867Z,0.00
2022-11-17T11:58:12.741Z,0.00
2022-11-17T11:59:12.707Z,0.00
2022-11-17T12:00:12.777Z,0.00
2022-11-17T12:01:12.696Z,0.00
2022-11-17T12:02:12.764Z,0.00
2022-11-17T12:03:12.687Z,0.00
2022-11-17T12:04:13.106Z,0.00
2022-11-17T12:05:12.617Z,0.00
2022-11-17T12:06:12.630Z,0.00
2022-11-17T12:07:12.620Z,0.00
2022-11-17T12:08:12.602Z,0.00
2022-11-17T12:09:12.581Z,0.00
2022-11-17T12:10:12.728Z,0.00
2022-11-17T12:11:12.582Z,0.00
2022-11-17T12:12:12.555Z,0.00
2022-11-17T12:13:12.545Z,0.00
2022-11-17T12:14:12.867Z,0.00
2022-11-17T12:15:12.491Z,0.00
2022-11-17T12:16:12.483Z,0.00
2022-11-17T12:17:12.460Z,0.00
2022-11-17T12:18:12.469Z,0.00
2022-11-17T12:19:12.448Z,0.00
2022-11-17T12:20:12.436Z,0.00
2022-11-17T12:21:12.410Z,0.00
2022-11-17T12:22:12.406Z,0.00
2022-11-17T12:23:12.406Z,0.00
2022-11-17T12:24:12.670Z,0.00
2022-11-17T12:25:12.350Z,0.00
2022-11-17T12:26:12.344Z,0.00
2022-11-17T12:27:12.341Z,0.00
2022-11-17T12:28:12.327Z,0.00
2022-11-17T12:29:12.321Z,0.00
2022-11-17T12:30:12.306Z,0.00
2022-11-17T12:31:12.280Z,0.00
2022-11-17T12:32:12.274Z,0.00
2022-11-17T12:33:12.253Z,0.00
2022-11-17T12:34:12.512Z,0.00
2022-11-17T12:35:12.336Z,0.00
2022-11-17T12:36:12.205Z,0.00
2022-11-17T12:37:12.242Z,0.00
2022-11-17T12:38:12.207Z,0.00
2022-11-17T12:39:12.171Z,0.00
2022-11-17T12:40:12.156Z,0.00
2022-11-17T12:41:12.162Z,0.00
2022-11-17T12:42:12.146Z,0.00
2022-11-17T12:43:12.179Z,0.00
2022-11-17T12:44:12.445Z,0.00
2022-11-17T12:45:12.109Z,0.00
2022-11-17T12:46:12.059Z,0.00
2022-11-17T12:47:12.072Z,0.00
2022-11-17T12:48:32.881Z,0.00
2022-11-17T12:49:12.159Z,0.00
2022-11-17T12:50:12.033Z,0.00
2022-11-17T12:51:12.010Z,0.00
2022-11-17T12:52:11.994Z,0.00
2022-11-17T12:53:12.038Z,0.00
2022-11-17T12:54:12.317Z,0.00
2022-11-17T12:55:11.962Z,0.00
2022-11-17T12:56:11.943Z,0.00
2022-11-17T12:57:11.952Z,0.00
2022-11-17T12:58:11.922Z,0.00
2022-11-17T12:59:12.001Z,0.00
2022-11-17T13:00:11.895Z,0.00
2022-11-17T13:01:11.961Z,0.00
2022-11-17T13:02:11.859Z,0.00
2022-11-17T13:03:11.871Z,0.00
2022-11-17T13:04:12.325Z,0.00
2022-11-17T13:05:11.843Z,0.00
2022-11-17T13:07:11.838Z,0.00
2022-11-17T13:08:11.864Z,0.00
2022-11-17T13:09:11.779Z,0.00
2022-11-17T13:10:11.767Z,0.00
2022-11-17T13:11:11.761Z,0.00
2022-11-17T13:12:11.734Z,0.00
2022-11-17T13:13:11.751Z,0.00
2022-11-17T13:14:11.151Z,0.00
2022-11-17T13:15:11.688Z,0.00
2022-11-17T13:16:11.707Z,0.00
2022-11-17T13:17:11.658Z,0.00
2022-11-17T13:18:12.773Z,0.00
2022-11-17T13:19:11.655Z,0.00
2022-11-17T13:20:11.653Z,0.00
2022-11-17T13:21:11.609Z,0.00
2022-11-17T13:22:12.715Z,0.00
2022-11-17T13:23:11.624Z,0.00
2022-11-17T13:24:43.456Z,0.00
2022-11-17T13:25:11.552Z,0.00
2022-11-17T13:29:39.783Z,22.50
2022-11-17T13:30:21.581Z,22.50
2022-11-17T13:45:12.614Z,16.88
2022-11-17T13:46:13.607Z,16.88
2022-11-17T13:48:57.998Z,11.25
2022-11-17T13:49:59.006Z,11.25
2022-11-17T13:56:22.177Z,11.25
2022-11-17T13:56:57.091Z,11.25
2022-11-17T14:10:50.081Z,11.25
2022-11-17T14:11:51.043Z,28.12
2022-11-17T14:44:49.500Z,11.25
2022-11-17T14:45:50.481Z,11.25
2022-11-17T14:46:50.470Z,11.25
2022-11-17T14:49:53.258Z,5.62
2022-11-17T14:50:49.692Z,5.62
2022-11-17T14:53:39.194Z,5.62
2022-11-17T14:54:25.931Z,5.62
2022-11-17T14:59:54.484Z,5.62
2022-11-17T15:00:55.484Z,5.62
2022-11-17T15:02:16.461Z,5.62
2022-11-17T15:02:55.450Z,5.62
2022-11-17T15:03:57.637Z,5.62
2022-11-17T15:04:56.120Z,5.62
2022-11-17T15:06:19.846Z,5.62
2022-11-17T15:06:55.467Z,5.62
2022-11-17T15:07:55.409Z,5.62
2022-11-17T15:10:52.948Z,5.62
2022-11-17T15:11:53.925Z,5.62
2022-11-17T15:12:53.923Z,5.62
2022-11-17T15:13:56.058Z,5.62
2022-11-17T15:14:53.913Z,5.62
2022-11-17T15:15:57.142Z,5.62
2022-11-17T15:16:53.870Z,5.62
2022-11-17T15:17:53.847Z,5.62
2022-11-17T15:18:53.844Z,0.00
2022-11-17T15:19:53.853Z,0.00
2022-11-17T15:20:53.880Z,0.00
2022-11-17T15:21:53.865Z,0.00
2022-11-17T15:22:55.139Z,0.00
2022-11-17T15:23:53.966Z,0.00
2022-11-17T15:24:53.767Z,0.00
2022-11-17T15:25:53.761Z,0.00
2022-11-17T15:26:55.956Z,0.00
2022-11-17T15:27:53.733Z,0.00
2022-11-17T15:28:53.712Z,0.00
2022-11-17T15:29:53.696Z,0.00
2022-11-17T15:30:53.715Z,0.00
2022-11-17T15:31:53.669Z,0.00
2022-11-17T15:32:53.723Z,0.00
2022-11-17T15:33:53.641Z,0.00
2022-11-17T15:34:53.660Z,0.00
2022-11-17T15:35:53.616Z,0.00
2022-11-17T15:36:53.601Z,0.00
2022-11-17T15:37:53.581Z,0.00
2022-11-17T15:38:53.574Z,0.00
2022-11-17T15:39:53.574Z,0.00
2022-11-17T15:40:53.540Z,0.00
2022-11-17T15:41:53.562Z,0.00
2022-11-17T15:42:53.519Z,0.00
2022-11-17T15:43:53.540Z,0.00
2022-11-17T15:44:53.683Z,0.00
2022-11-17T15:45:53.499Z,0.00
2022-11-17T15:46:53.478Z,0.00
2022-11-17T15:47:53.476Z,0.00
2022-11-17T15:48:53.439Z,0.00
2022-11-17T15:49:53.421Z,0.00
2022-11-17T15:50:53.419Z,0.00
2022-11-17T15:51:53.445Z,0.00
2022-11-17T15:53:08.858Z,0.00
2022-11-17T15:53:53.381Z,0.00
2022-11-17T15:54:53.345Z,0.00
2022-11-17T15:55:53.346Z,0.00
2022-11-17T15:56:53.334Z,0.00
2022-11-17T15:57:53.337Z,0.00
2022-11-17T15:58:53.313Z,0.00
2022-11-17T15:59:53.295Z,0.00
2022-11-17T16:00:53.307Z,0.00
2022-11-17T16:01:54.399Z,0.00
2022-11-17T16:02:58.455Z,0.00
2022-11-17T16:03:53.248Z,0.00
2022-11-17T16:04:53.209Z,0.00
2022-11-17T16:05:53.208Z,0.00
2022-11-17T16:06:53.270Z,0.00
2022-11-17T16:07:53.175Z,0.00
2022-11-17T16:08:53.229Z,0.00
2022-11-17T16:09:53.357Z,0.00
2022-11-17T16:10:56.292Z,0.00
2022-11-17T16:11:53.177Z,0.00
2022-11-17T16:12:54.184Z,0.00
2022-11-17T16:13:53.100Z,0.00
2022-11-17T16:14:53.073Z,0.00
2022-11-17T16:15:53.069Z,0.00
2022-11-17T16:16:53.068Z,0.00
2022-11-17T16:17:53.042Z,0.00
2022-11-17T16:18:53.029Z,0.00
2022-11-17T16:19:53.056Z,0.00
2022-11-17T16:20:53.094Z,0.00
2022-11-17T16:21:53.019Z,0.00
2022-11-17T16:22:52.971Z,0.00
2022-11-17T16:23:52.981Z,0.00
2022-11-17T16:24:52.970Z,0.00
2022-11-17T16:25:54.979Z,0.00
2022-11-17T16:26:52.941Z,0.00
2022-11-17T16:27:53.113Z,0.00
2022-11-17T16:28:52.938Z,0.00
2022-11-17T16:29:52.873Z,0.00
2022-11-17T16:30:52.884Z,0.00
2022-11-17T16:31:52.874Z,0.00
2022-11-17T16:32:52.915Z,0.00
2022-11-17T16:33:52.847Z,0.00
2022-11-17T16:34:52.799Z,0.00
2022-11-17T16:35:52.799Z,0.00
2022-11-17T16:36:52.797Z,0.00
2022-11-17T16:37:52.829Z,0.00
2022-11-17T16:39:00.944Z,0.00
2022-11-17T16:39:52.757Z,0.00
2022-11-17T16:40:52.733Z,0.00
2022-11-17T16:41:52.741Z,0.00
2022-11-17T16:42:52.707Z,0.00
2022-11-17T16:43:52.698Z,0.00
2022-11-17T16:44:52.732Z,0.00
2022-11-17T16:45:52.680Z,0.00
2022-11-17T16:46:52.673Z,0.00
2022-11-17T16:47:52.662Z,0.00
2022-11-17T16:48:52.828Z,0.00
2022-11-17T16:49:52.616Z,0.00
2022-11-17T16:50:54.909Z,0.00
2022-11-17T16:51:52.709Z,0.00
2022-11-17T16:52:52.581Z,0.00
2022-11-17T16:53:52.557Z,0.00
2022-11-17T16:54:52.550Z,0.00
2022-11-17T16:55:52.532Z,0.00
2022-11-17T16:56:52.531Z,0.00
2022-11-17T16:57:52.523Z,0.00
2022-11-17T16:58:52.498Z,0.00
2022-11-17T16:59:52.482Z,0.00
2022-11-17T17:00:52.465Z,0.00
2022-11-17T17:01:52.446Z,0.00
2022-11-17T17:02:52.533Z,0.00
2022-11-17T17:03:52.438Z,0.00
2022-11-17T17:04:52.607Z,0.00
2022-11-17T17:05:52.404Z,0.00
2022-11-17T17:07:13.587Z,0.00
2022-11-17T17:07:52.369Z,0.00
2022-11-17T17:12:38.624Z,0.00
2022-11-17T17:13:12.362Z,0.00
2022-11-17T17:14:13.190Z,0.00
2022-11-17T17:15:12.436Z,0.00
2022-11-17T17:52:36.777Z,0.00
2022-11-17T17:53:37.590Z,0.00
2022-11-17T18:01:28.690Z,0.00
2022-11-17T18:02:27.656Z,0.00
2022-11-17T18:03:27.698Z,0.00
2022-11-17T18:04:27.631Z,0.00
2022-11-17T18:05:27.633Z,0.00
2022-11-17T18:06:27.618Z,0.00
2022-11-17T18:07:27.631Z,0.00
2022-11-17T18:08:27.604Z,0.00
2022-11-17T18:09:27.561Z,0.00
2022-11-17T18:10:27.544Z,0.00
2022-11-17T18:11:27.529Z,0.00
2022-11-17T18:12:26.522Z,0.00
2022-11-17T18:13:27.528Z,0.00
2022-11-17T18:14:27.524Z,0.00
2022-11-17T18:15:27.481Z,0.00
2022-11-17T18:16:27.476Z,0.00
2022-11-17T18:17:27.450Z,0.00
2022-11-17T18:18:27.464Z,0.00
2022-11-17T18:19:32.738Z,0.00
2022-11-17T18:20:27.433Z,0.00
2022-11-17T18:21:27.407Z,0.00
2022-11-17T18:22:27.400Z,0.00
2022-11-17T18:23:27.383Z,0.00
2022-11-17T18:24:27.419Z,0.00
2022-11-17T18:25:27.560Z,0.00
2022-11-17T18:26:27.348Z,0.00
2022-11-17T18:27:27.327Z,0.00
2022-11-17T18:28:27.319Z,0.00
2022-11-17T18:29:27.308Z,0.00
2022-11-17T18:30:27.289Z,0.00
2022-11-17T18:31:27.270Z,0.00
2022-11-17T18:32:27.257Z,0.00
2022-11-17T18:33:27.261Z,0.00
2022-11-17T18:34:27.356Z,0.00
2022-11-17T18:35:27.217Z,0.00
2022-11-17T18:36:27.197Z,0.00
2022-11-17T18:37:27.197Z,0.00
2022-11-17T18:38:27.314Z,0.00
2022-11-17T18:39:27.185Z,0.00
2022-11-17T18:40:27.162Z,0.00
2022-11-17T18:41:27.136Z,0.00
2022-11-17T18:42:27.127Z,0.00
2022-11-17T18:43:27.109Z,0.00
2022-11-17T18:44:27.094Z,0.00
2022-11-17T18:45:27.081Z,0.00
2022-11-17T18:46:27.065Z,0.00
2022-11-17T18:47:27.072Z,0.00
2022-11-17T18:48:27.042Z,0.00
2022-11-17T18:49:27.040Z,0.00
2022-11-17T18:50:27.019Z,0.00
2022-11-17T18:51:27.006Z,0.00
2022-11-17T18:52:31.296Z,0.00
2022-11-17T18:53:26.972Z,0.00
2022-11-17T18:54:26.975Z,0.00
2022-11-17T18:55:26.942Z,0.00
2022-11-17T18:56:26.930Z,0.00
2022-11-17T18:57:26.918Z,0.00
2022-11-17T18:58:26.913Z,0.00
2022-11-17T18:59:26.894Z,0.00
2022-11-17T19:00:26.892Z,0.00
2022-11-17T19:01:29.303Z,0.00
2022-11-17T19:02:26.870Z,0.00
2022-11-17T19:03:26.843Z,0.00
2022-11-17T19:04:26.834Z,0.00
2022-11-17T19:05:26.809Z,0.00
2022-11-17T19:06:26.798Z,0.00
2022-11-17T19:07:26.840Z,0.00
2022-11-17T19:08:26.768Z,0.00
2022-11-17T19:09:26.773Z,0.00
2022-11-17T19:10:26.749Z,0.00
2022-11-17T19:11:26.742Z,0.00
2022-11-17T19:12:26.711Z,0.00
2022-11-17T19:13:26.705Z,0.00
2022-11-17T19:14:26.701Z,0.00
2022-11-17T19:15:26.678Z,0.00
2022-11-17T19:16:26.662Z,0.00
2022-11-17T19:17:26.657Z,0.00
2022-11-17T19:18:26.635Z,0.00
2022-11-17T19:19:26.646Z,0.00
2022-11-17T19:20:26.607Z,0.00
2022-11-17T19:21:26.615Z,0.00
2022-11-17T19:22:26.587Z,0.00
2022-11-17T19:23:26.567Z,0.00
2022-11-17T19:24:26.559Z,0.00
2022-11-17T19:25:26.548Z,0.00
2022-11-17T19:26:26.534Z,0.00
2022-11-17T19:27:26.499Z,0.00
2022-11-17T19:28:26.517Z,0.00
2022-11-17T19:29:26.475Z,0.00
2022-11-17T19:30:26.471Z,0.00
2022-11-17T19:31:26.549Z,0.00
2022-11-17T19:32:26.447Z,0.00
2022-11-17T19:33:26.431Z,0.00
2022-11-17T19:34:26.415Z,0.00
2022-11-17T19:35:26.418Z,0.00
2022-11-17T19:36:26.398Z,0.00
2022-11-17T19:37:26.377Z,0.00
2022-11-17T19:38:26.374Z,0.00
2022-11-17T19:39:26.350Z,0.00
2022-11-17T19:40:26.354Z,0.00
2022-11-17T19:41:26.324Z,0.00
2022-11-17T19:42:26.308Z,0.00
2022-11-17T19:43:26.298Z,0.00
2022-11-17T19:44:26.283Z,0.00
2022-11-17T19:45:26.294Z,0.00
2022-11-17T19:46:26.282Z,0.00
2022-11-17T19:47:26.239Z,0.00
2022-11-17T19:48:26.237Z,0.00
2022-11-17T19:49:26.212Z,0.00
2022-11-17T19:50:26.213Z,0.00
2022-11-17T19:51:26.184Z,0.00
2022-11-17T19:52:26.180Z,0.00
2022-11-17T19:53:26.163Z,0.00
2022-11-17T19:54:26.154Z,0.00
2022-11-17T19:55:26.146Z,0.00
2022-11-17T19:56:26.126Z,0.00
2022-11-17T19:57:26.109Z,0.00
2022-11-17T19:58:26.131Z,0.00
2022-11-17T19:59:26.083Z,0.00
2022-11-17T20:00:26.080Z,0.00
2022-11-17T20:01:26.194Z,0.00
2022-11-17T20:02:26.043Z,0.00
2022-11-17T20:03:26.040Z,0.00
2022-11-17T20:04:26.016Z,0.00
2022-11-17T20:05:26.004Z,0.00
2022-11-17T20:06:25.989Z,0.00
2022-11-17T20:07:26.046Z,0.00
2022-11-17T20:08:25.961Z,0.00
2022-11-17T20:09:25.943Z,0.00
2022-11-17T20:10:25.953Z,0.00
2022-11-17T20:11:25.923Z,0.00
2022-11-17T20:12:25.907Z,0.00
2022-11-17T20:13:25.886Z,0.00
2022-11-17T20:14:25.891Z,0.00
2022-11-17T20:15:39.261Z,0.00
2022-11-17T20:16:25.878Z,0.00
2022-11-17T20:17:25.844Z,0.00
2022-11-17T20:18:25.854Z,0.00
2022-11-17T20:19:25.815Z,0.00
2022-11-17T20:20:25.823Z,0.00
2022-11-17T20:21:25.805Z,0.00
2022-11-17T20:22:25.816Z,0.00
2022-11-17T20:23:25.755Z,0.00
2022-11-17T20:24:25.758Z,0.00
2022-11-17T20:25:25.735Z,0.00
2022-11-17T20:26:25.756Z,0.00