createdAt,value
2019-04-06T00:01:18.434Z,100143.98
2019-04-06T00:03:47.012Z,100135.27
2019-04-06T00:06:15.658Z,100137.90
2019-04-06T00:08:46.970Z,100138.94
2019-04-06T00:11:15.565Z,100137.98
2019-04-06T00:13:44.515Z,100137.52
2019-04-06T00:16:13.185Z,100136.31
2019-04-06T00:18:41.799Z,100135.09
2019-04-06T00:21:10.378Z,100129.27
2019-04-06T00:23:39.015Z,100133.88
2019-04-06T00:26:07.728Z,100141.56
2019-04-06T00:28:36.284Z,100149.22
2019-04-06T00:31:09.246Z,100149.42
2019-04-06T00:33:37.863Z,100151.42
2019-04-06T00:36:06.432Z,100152.24
2019-04-06T00:38:34.979Z,100155.03
2019-04-06T00:41:03.558Z,100153.36
2019-04-06T00:43:32.135Z,100156.41
2019-04-06T00:46:00.747Z,100160.94
2019-04-06T00:48:29.365Z,100157.43
2019-04-06T00:50:58.406Z,100163.92
2019-04-06T00:53:27.039Z,100163.64
2019-04-06T00:55:56.367Z,100160.67
2019-04-06T00:58:25.414Z,100161.33
2019-04-06T01:00:54.136Z,100165.75
2019-04-06T01:03:22.692Z,100165.34
2019-04-06T01:05:51.378Z,100163.99
2019-04-06T01:08:20.162Z,100162.95
2019-04-06T01:10:48.746Z,100164.27
2019-04-06T01:13:17.388Z,100174.17
2019-04-06T01:15:46.155Z,100175.22
2019-04-06T01:18:16.521Z,100170.34
2019-04-06T01:20:45.138Z,100170.57
2019-04-06T01:23:15.622Z,100167.94
2019-04-06T01:25:46.358Z,100170.72
2019-04-06T01:28:15.072Z,100176.36
2019-04-06T01:30:45.529Z,100177.89
2019-04-06T01:33:17.110Z,100178.54
2019-04-06T01:35:45.832Z,100176.48
2019-04-06T01:38:17.446Z,100178.54
2019-04-06T01:40:49.079Z,100183.73
2019-04-06T01:43:17.665Z,100183.73
2019-04-06T01:45:46.788Z,100192.16
2019-04-06T01:48:18.180Z,100192.23
2019-04-06T01:50:49.774Z,100189.72
2019-04-06T01:53:18.387Z,100190.27
2019-04-06T01:55:46.968Z,100186.41
2019-04-06T01:58:16.052Z,100186.66
2019-04-06T02:00:46.511Z,100188.48
2019-04-06T02:03:15.068Z,100191.92
2019-04-06T02:05:45.715Z,100196.59
2019-04-06T02:08:14.622Z,100191.41
2019-04-06T02:10:43.228Z,100181.48
2019-04-06T02:13:11.816Z,100184.71
2019-04-06T02:15:41.293Z,100195.83
2019-04-06T02:18:09.902Z,100193.20
2019-04-06T02:20:38.469Z,100196.74
2019-04-06T02:23:07.052Z,100193.00
2019-04-06T02:25:35.658Z,100198.84
2019-04-06T02:28:04.234Z,100200.04
2019-04-06T02:30:37.608Z,100193.31
2019-04-06T02:33:23.537Z,100198.73
2019-04-06T02:35:56.145Z,100203.88
2019-04-06T02:38:32.044Z,100201.02
2019-04-06T02:41:14.917Z,100195.88
2019-04-06T02:43:44.693Z,100201.61
2019-04-06T02:46:13.383Z,100202.59
2019-04-06T02:48:41.954Z,100201.30
2019-04-06T02:51:10.506Z,100203.61
2019-04-06T02:53:39.241Z,100202.17
2019-04-06T02:56:07.798Z,100199.09
2019-04-06T02:58:36.485Z,100198.06
2019-04-06T03:01:05.263Z,100199.14
2019-04-06T03:03:33.948Z,100190.70
2019-04-06T03:06:02.776Z,100194.20
2019-04-06T03:08:31.562Z,100200.05
2019-04-06T03:11:00.272Z,100199.45
2019-04-06T03:13:29.084Z,100198.73
2019-04-06T03:15:57.744Z,100201.17
2019-04-06T03:18:26.756Z,100200.44
2019-04-06T03:20:55.312Z,100202.52
2019-04-06T03:23:25.335Z,100211.30
2019-04-06T03:25:54.433Z,100204.17
2019-04-06T03:28:23.086Z,100206.45
2019-04-06T03:30:51.638Z,100207.06
2019-04-06T03:33:20.217Z,100206.39
2019-04-06T03:35:50.391Z,100205.94
2019-04-06T03:38:19.195Z,100200.14
2019-04-06T03:40:47.758Z,100199.65
2019-04-06T03:43:16.640Z,100190.38
2019-04-06T03:45:47.695Z,100188.78
2019-04-06T03:48:16.305Z,100191.38
2019-04-06T03:50:46.655Z,100187.95
2019-04-06T03:53:17.761Z,100189.26
2019-04-06T03:55:46.343Z,100191.14
2019-04-06T03:58:14.957Z,100202.23
2019-04-06T04:00:45.489Z,100188.97
2019-04-06T04:03:16.219Z,100188.50
2019-04-06T04:05:46.683Z,100189.64
2019-04-06T04:08:18.190Z,100194.26
2019-04-06T04:10:49.743Z,100191.11
2019-04-06T04:13:18.373Z,100191.42
2019-04-06T04:15:46.947Z,100191.42
2019-04-06T04:18:15.833Z,100190.20
2019-04-06T04:20:47.140Z,100197.69
2019-04-06T04:23:17.230Z,100191.14
2019-04-06T04:25:47.767Z,100183.83
2019-04-06T04:28:16.785Z,100185.23
2019-04-06T04:30:48.145Z,100194.13
2019-04-06T04:33:19.777Z,100196.43
2019-04-06T04:35:48.469Z,100198.53
2019-04-06T04:38:17.282Z,100195.77
2019-04-06T04:40:47.651Z,100191.28
2019-04-06T04:43:16.272Z,100194.61
2019-04-06T04:45:46.589Z,100194.89
2019-04-06T04:48:18.116Z,100197.09
2019-04-06T04:50:49.993Z,100205.04
2019-04-06T04:53:18.847Z,100207.42
2019-04-06T04:55:47.426Z,100207.42
2019-04-06T04:58:18.735Z,100211.41
2019-04-06T05:00:47.335Z,100214.50
2019-04-06T05:03:17.420Z,100218.73
2019-04-06T05:05:48.971Z,100214.49
2019-04-06T05:08:17.526Z,100216.45
2019-04-06T05:10:49.627Z,100220.08
2019-04-06T05:13:18.297Z,100217.57
2019-04-06T05:16:09.849Z,100217.59
2019-04-06T05:18:39.177Z,100217.90
2019-04-06T05:21:07.929Z,100223.36
2019-04-06T05:23:36.506Z,100218.78
2019-04-06T05:26:06.110Z,100218.25
2019-04-06T05:28:34.773Z,100218.25
2019-04-06T05:31:03.457Z,100224.55
2019-04-06T05:33:32.042Z,100231.64
2019-04-06T05:36:00.776Z,100230.53
2019-04-06T05:38:29.352Z,100230.80
2019-04-06T05:40:58.048Z,100236.76
2019-04-06T05:43:26.609Z,100238.39
2019-04-06T05:45:55.278Z,100244.27
2019-04-06T05:48:23.841Z,100243.89
2019-04-06T05:50:52.864Z,100245.03
2019-04-06T05:53:21.828Z,100248.23
2019-04-06T05:55:50.549Z,100248.30
2019-04-06T05:58:19.227Z,100246.02
2019-04-06T06:00:47.832Z,100248.09
2019-04-06T06:03:16.594Z,100258.86
2019-04-06T06:05:45.428Z,100253.47
2019-04-06T06:08:14.639Z,100246.38
2019-04-06T06:10:43.243Z,100249.41
2019-04-06T06:13:11.801Z,100255.07
2019-04-06T06:15:40.887Z,100256.59
2019-04-06T06:18:09.767Z,100258.78
2019-04-06T06:20:38.344Z,100260.49
2019-04-06T06:23:06.901Z,100257.97
2019-04-06T06:25:35.537Z,100256.45
2019-04-06T06:28:13.747Z,100254.96
2019-04-06T06:30:34.694Z,100259.27
2019-04-06T06:33:03.517Z,100260.61
2019-04-06T06:35:32.350Z,100258.63
2019-04-06T06:38:01.312Z,100258.49
2019-04-06T06:40:29.901Z,100257.29
2019-04-06T06:42:58.470Z,100256.00
2019-04-06T06:45:27.390Z,100254.66
2019-04-06T06:47:55.954Z,100255.30
2019-04-06T06:50:24.515Z,100255.42
2019-04-06T06:52:53.091Z,100260.39
2019-04-06T06:55:21.726Z,100262.80
2019-04-06T06:57:50.416Z,100254.86
2019-04-06T07:00:19.206Z,100258.19
2019-04-06T07:02:47.836Z,100257.51
2019-04-06T07:05:16.459Z,100259.34
2019-04-06T07:07:45.319Z,100258.83
2019-04-06T07:10:17.554Z,100255.09
2019-04-06T07:12:48.898Z,100264.02
2019-04-06T07:15:17.545Z,100257.94
2019-04-06T07:17:49.170Z,100266.77
2019-04-06T07:20:18.343Z,100268.46
2019-04-06T07:22:50.244Z,100262.72
2019-04-06T07:25:19.049Z,100265.58
2019-04-06T07:27:47.671Z,100262.33
2019-04-06T07:30:16.749Z,100264.61
2019-04-06T07:32:48.311Z,100264.78
2019-04-06T07:35:17.444Z,100260.45
2019-04-06T07:37:48.831Z,100264.48
2019-04-06T07:40:17.840Z,100262.91
2019-04-06T07:42:48.281Z,100266.57
2019-04-06T07:45:17.210Z,100263.40
2019-04-06T07:47:47.368Z,100266.48
2019-04-06T07:50:19.211Z,100260.70
2019-04-06T07:52:47.796Z,100265.83
2019-04-06T07:55:16.424Z,100264.08
2019-04-06T07:57:45.156Z,100265.82
2019-04-06T08:00:13.803Z,100260.58
2019-04-06T08:02:42.390Z,100255.47
2019-04-06T08:05:11.208Z,100256.66
2019-04-06T08:07:39.897Z,100261.09
2019-04-06T08:10:09.253Z,100256.98
2019-04-06T08:12:38.490Z,100257.98
2019-04-06T08:15:09.236Z,100256.84
2019-04-06T08:17:37.809Z,100252.93
2019-04-06T08:20:09.250Z,100254.81
2019-04-06T08:22:37.905Z,100255.02
2019-04-06T08:25:07.213Z,100254.06
2019-04-06T08:27:35.786Z,100249.97
2019-04-06T08:30:09.022Z,100252.48
2019-04-06T08:33:00.138Z,100246.41
2019-04-06T08:35:28.701Z,100250.56
2019-04-06T08:37:57.429Z,100245.44
2019-04-06T08:40:25.982Z,100242.22
2019-04-06T08:42:54.571Z,100236.73
2019-04-06T08:45:23.452Z,100239.66
2019-04-06T08:47:52.312Z,100236.59
2019-04-06T08:50:20.867Z,100237.80
2019-04-06T08:52:49.969Z,100243.35
2019-04-06T08:55:18.554Z,100237.32
2019-04-06T08:57:47.499Z,100243.48
2019-04-06T09:00:19.046Z,100245.72
2019-04-06T09:02:47.655Z,100243.23
2019-04-06T09:05:16.379Z,100240.58
2019-04-06T09:07:44.991Z,100240.70
2019-04-06T09:10:13.958Z,100245.62
2019-04-06T09:12:42.796Z,100237.84
2019-04-06T09:15:11.724Z,100240.92
2019-04-06T09:17:40.458Z,100234.33
2019-04-06T09:20:09.874Z,100233.13
2019-04-06T09:22:38.460Z,100229.41
2019-04-06T09:25:07.843Z,100233.34
2019-04-06T09:27:36.790Z,100230.58
2019-04-06T09:30:06.696Z,100226.87
2019-04-06T09:32:35.284Z,100225.12
2019-04-06T09:35:08.406Z,100224.02
2019-04-06T09:37:43.153Z,100227.11
2019-04-06T09:40:13.514Z,100229.33
2019-04-06T09:42:42.309Z,100234.15
2019-04-06T09:45:21.738Z,100226.76
2019-04-06T09:47:58.044Z,100217.40
2019-04-06T09:50:31.213Z,100223.83
2019-04-06T09:53:17.726Z,100220.22
2019-04-06T09:55:47.886Z,100220.01
2019-04-06T09:58:22.428Z,100215.56
2019-04-06T10:01:04.718Z,100212.95
2019-04-06T10:03:41.343Z,100212.30
2019-04-06T10:06:27.951Z,100206.78
2019-04-06T10:09:17.318Z,100207.03
2019-04-06T10:11:49.244Z,100210.59
2019-04-06T10:14:19.425Z,100207.13
2019-04-06T10:16:49.658Z,100207.65
2019-04-06T10:19:22.678Z,100197.61
2019-04-06T10:21:52.927Z,100203.47
2019-04-06T10:24:25.942Z,100207.59
2019-04-06T10:26:58.647Z,100207.30
2019-04-06T10:29:31.966Z,100202.38
2019-04-06T10:32:05.084Z,100200.30
2019-04-06T10:34:35.626Z,100204.05
2019-04-06T10:37:22.442Z,100199.44
2019-04-06T10:39:52.788Z,100205.23
2019-04-06T10:42:32.002Z,100206.67
2019-04-06T10:45:05.337Z,100203.69
2019-04-06T10:47:41.410Z,100203.80
2019-04-06T10:50:11.700Z,100202.35
2019-04-06T10:52:54.097Z,100203.81
2019-04-06T10:55:24.316Z,100210.57
2019-04-06T10:58:03.573Z,100206.52
2019-04-06T11:00:36.416Z,100203.86
2019-04-06T11:03:15.245Z,100198.66
2019-04-06T11:05:45.728Z,100191.12
2019-04-06T11:08:27.993Z,100198.17
2019-04-06T11:11:19.950Z,100196.30
2019-04-06T11:14:00.238Z,100195.17
2019-04-06T11:16:36.130Z,100184.14
2019-04-06T11:19:22.881Z,100193.06
2019-04-06T11:21:58.792Z,100181.98
2019-04-06T11:24:43.805Z,100186.30
2019-04-06T11:27:20.507Z,100180.53
2019-04-06T11:29:53.698Z,100185.95
2019-04-06T11:32:40.039Z,100176.52
2019-04-06T11:35:13.201Z,100180.58
2019-04-06T11:37:46.876Z,100167.34
2019-04-06T11:40:29.539Z,100162.88
2019-04-06T11:43:05.617Z,100163.34
2019-04-06T11:45:35.806Z,100167.74
2019-04-06T11:48:12.230Z,100162.59
2019-04-06T11:50:54.129Z,100163.75
2019-04-06T11:53:36.379Z,100159.59
2019-04-06T11:56:06.663Z,100158.84
2019-04-06T11:58:40.017Z,100154.08
2019-04-06T12:01:19.330Z,100151.95
2019-04-06T12:03:55.698Z,100152.50
2019-04-06T12:06:31.842Z,100152.53
2019-04-06T12:09:10.500Z,100137.49
2019-04-06T12:11:45.572Z,100135.93
2019-04-06T12:14:18.461Z,100145.98
2019-04-06T12:16:49.070Z,100143.14
2019-04-06T12:19:25.107Z,100142.59
2019-04-06T12:22:12.044Z,100140.95
2019-04-06T12:24:54.037Z,100132.80
2019-04-06T12:27:40.675Z,100137.41
2019-04-06T12:30:16.308Z,100135.81
2019-04-06T12:33:02.759Z,100127.75
2019-04-06T12:35:35.655Z,100126.17
2019-04-06T12:38:08.571Z,100120.89
2019-04-06T12:40:55.007Z,100122.45
2019-04-06T12:43:25.232Z,100117.11
2019-04-06T12:46:11.491Z,100120.14
2019-04-06T12:48:46.438Z,100122.42
2019-04-06T12:51:31.802Z,100114.13
2019-04-06T12:54:18.891Z,100111.45
2019-04-06T12:56:49.520Z,100110.78
2019-04-06T12:59:20.201Z,100110.78
2019-04-06T13:02:05.183Z,100108.00
2019-04-06T13:04:38.324Z,100101.31
2019-04-06T13:07:08.519Z,100107.96
2019-04-06T13:09:41.504Z,100099.81
2019-04-06T13:12:12.635Z,100103.75
2019-04-06T13:14:48.793Z,100096.62
2019-04-06T13:17:25.737Z,100090.53
2019-04-06T13:19:59.114Z,100096.60
2019-04-06T13:22:34.815Z,100093.41
2019-04-06T13:25:17.663Z,100097.72
2019-04-06T13:27:49.398Z,100092.35
2019-04-06T13:30:28.742Z,100097.03
2019-04-06T13:33:15.127Z,100092.35
2019-04-06T13:35:45.377Z,100086.12
2019-04-06T13:38:15.582Z,100086.75
2019-04-06T13:40:48.206Z,100087.78
2019-04-06T13:43:24.244Z,100089.16
2019-04-06T13:46:06.417Z,100080.75
2019-04-06T13:48:36.651Z,100077.37
2019-04-06T13:51:15.352Z,100083.30
2019-04-06T13:53:45.942Z,100085.66
2019-04-06T13:56:16.515Z,100081.46
2019-04-06T13:59:01.761Z,100076.95
2019-04-06T14:01:35.115Z,100085.28
2019-04-06T14:04:08.026Z,100077.63
2019-04-06T14:06:45.811Z,100078.83
2019-04-06T14:09:21.985Z,100076.15
2019-04-06T14:11:55.203Z,100076.62
2019-04-06T14:14:40.399Z,100079.50
2019-04-06T14:17:10.642Z,100083.34
2019-04-06T14:19:43.331Z,100074.75
2019-04-06T14:22:15.211Z,100081.33
2019-04-06T14:24:54.122Z,100082.77
2019-04-06T14:27:42.435Z,100082.37
2019-04-06T14:30:12.771Z,100082.86
2019-04-06T14:32:45.716Z,100083.94
2019-04-06T14:35:16.038Z,100081.27
2019-04-06T14:37:52.460Z,100069.56
2019-04-06T14:40:38.946Z,100070.37
2019-04-06T14:43:15.424Z,100081.06
2019-04-06T14:45:48.701Z,100073.05
2019-04-06T14:48:19.067Z,100073.08
2019-04-06T14:50:50.782Z,100076.26
2019-04-06T14:53:37.171Z,100072.77
2019-04-06T14:56:07.951Z,100077.63
2019-04-06T14:58:38.154Z,100076.52
2019-04-06T15:01:08.463Z,100070.82
2019-04-06T15:03:38.704Z,100074.55
2019-04-06T15:06:08.903Z,100078.31
2019-04-06T15:08:41.980Z,100074.91
2019-04-06T15:11:18.355Z,100069.79
2019-04-06T15:13:51.411Z,100071.58
2019-04-06T15:16:30.879Z,100078.17
2019-04-06T15:19:07.074Z,100073.88
2019-04-06T15:21:43.933Z,100074.39
2019-04-06T15:24:15.422Z,100076.42
2019-04-06T15:26:45.682Z,100068.61
2019-04-06T15:29:30.764Z,100077.94
2019-04-06T15:32:04.078Z,100076.11
2019-04-06T15:34:50.895Z,100067.98
2019-04-06T15:37:21.440Z,100076.60
2019-04-06T15:39:57.360Z,100068.45
2019-04-06T15:42:46.155Z,100080.78
2019-04-06T15:45:34.730Z,100075.76
2019-04-06T15:48:05.363Z,100071.58
2019-04-06T15:50:41.438Z,100065.61
2019-04-06T15:53:20.713Z,100066.66
2019-04-06T15:55:51.054Z,100068.12
2019-04-06T15:58:21.632Z,100060.41
2019-04-06T16:01:08.167Z,100059.41
2019-04-06T16:03:41.192Z,100063.63
2019-04-06T16:06:11.433Z,100060.78
2019-04-06T16:08:41.659Z,100064.94
2019-04-06T16:11:12.148Z,100064.05
2019-04-06T16:13:42.485Z,100057.03
2019-04-06T16:16:22.052Z,100064.13
2019-04-06T16:19:04.390Z,100056.25
2019-04-06T16:21:40.480Z,100063.34
2019-04-06T16:24:15.638Z,100069.31
2019-04-06T16:26:51.423Z,100067.17
2019-04-06T16:29:21.639Z,100073.90
2019-04-06T16:31:52.263Z,100071.63
2019-04-06T16:34:22.501Z,100065.59
2019-04-06T16:36:52.865Z,100070.97
2019-04-06T16:39:26.579Z,100068.33
2019-04-06T16:41:56.969Z,100069.88
2019-04-06T16:44:30.375Z,100077.41
2019-04-06T16:47:16.926Z,100076.48
2019-04-06T16:49:50.039Z,100070.94
2019-04-06T16:52:23.157Z,100079.23
2019-04-06T16:54:53.402Z,100076.37
2019-04-06T16:57:23.891Z,100082.78
2019-04-06T16:59:56.908Z,100081.09
2019-04-06T17:02:36.241Z,100084.53
2019-04-06T17:05:07.433Z,100086.86
2019-04-06T17:07:46.512Z,100091.36
2019-04-06T17:10:17.026Z,100090.80
2019-04-06T17:12:47.720Z,100089.42
2019-04-06T17:15:30.651Z,100092.92
2019-04-06T17:18:17.393Z,100097.16
2019-04-06T17:20:56.054Z,100095.78
2019-04-06T17:23:31.937Z,100096.18
2019-04-06T17:26:02.186Z,100099.44
2019-04-06T17:28:47.405Z,100096.95
2019-04-06T17:31:29.881Z,100101.49
2019-04-06T17:34:06.160Z,100103.78
2019-04-06T17:36:54.986Z,100099.48
2019-04-06T17:39:28.177Z,100112.49
2019-04-06T17:42:10.931Z,100111.06
2019-04-06T17:44:41.589Z,100112.83
2019-04-06T17:47:18.062Z,100118.75
2019-04-06T17:49:51.605Z,100119.92
2019-04-06T17:52:25.163Z,100120.55
2019-04-06T17:54:55.848Z,100120.31
2019-04-06T17:57:42.064Z,100125.94
2019-04-06T18:00:19.809Z,100130.42
2019-04-06T18:02:51.018Z,100130.62
2019-04-06T18:05:36.364Z,100131.55
2019-04-06T18:08:13.124Z,100132.42
2019-04-06T18:10:55.193Z,100132.27
2019-04-06T18:13:45.459Z,100140.44
2019-04-06T18:16:14.343Z,100145.03
2019-04-06T18:18:42.995Z,100138.28
2019-04-06T18:21:11.660Z,100145.48
2019-04-06T18:23:40.362Z,100148.39
2019-04-06T18:26:09.491Z,100156.49
2019-04-06T18:28:38.102Z,100150.69
2019-04-06T18:31:08.557Z,100160.02
2019-04-06T18:33:37.270Z,100164.47
2019-04-06T18:36:06.049Z,100160.97
2019-04-06T18:38:43.274Z,100165.58
2019-04-06T18:41:12.023Z,100165.31
2019-04-06T18:43:40.753Z,100169.13
2019-04-06T18:46:09.360Z,100168.60
2019-04-06T18:48:38.298Z,100162.89
2019-04-06T18:51:07.648Z,100165.64
2019-04-06T18:53:37.043Z,100171.45
2019-04-06T18:56:05.888Z,100165.87
2019-04-06T18:58:34.453Z,100169.16
2019-04-06T19:01:03.719Z,100178.40
2019-04-06T19:03:32.668Z,100179.70
2019-04-06T19:06:01.359Z,100177.80
2019-04-06T19:08:30.020Z,100173.59
2019-04-06T19:10:58.948Z,100175.09
2019-04-06T19:13:27.691Z,100173.43
2019-04-06T19:15:56.789Z,100172.34
2019-04-06T19:18:25.492Z,100168.17
2019-04-06T19:20:54.203Z,100176.68
2019-04-06T19:23:22.967Z,100179.30
2019-04-06T19:25:51.639Z,100171.56
2019-04-06T19:28:20.966Z,100174.58
2019-04-06T19:30:49.928Z,100171.31
2019-04-06T19:33:25.007Z,100167.93
2019-04-06T19:35:49.433Z,100168.80
2019-04-06T19:38:18.174Z,100172.22
2019-04-06T19:40:50.398Z,100177.30
2019-04-06T19:43:19.095Z,100172.80
2019-04-06T19:45:47.690Z,100177.28
2019-04-06T19:48:16.299Z,100178.23
2019-04-06T19:50:45.013Z,100184.50
2019-04-06T19:53:15.710Z,100179.00
2019-04-06T19:55:44.612Z,100180.48
2019-04-06T19:58:13.708Z,100188.87
2019-04-06T20:00:42.636Z,100182.42
2019-04-06T20:03:11.164Z,100183.47
2019-04-06T20:05:40.201Z,100187.09
2019-04-06T20:08:09.712Z,100178.63
2019-04-06T20:10:38.640Z,100185.31
2019-04-06T20:13:07.565Z,100183.66
2019-04-06T20:15:36.393Z,100182.69
2019-04-06T20:18:05.494Z,100184.27
2019-04-06T20:20:34.287Z,100180.53
2019-04-06T20:23:02.947Z,100175.87
2019-04-06T20:25:31.943Z,100180.41
2019-04-06T20:28:00.486Z,100171.56
2019-04-06T20:30:29.051Z,100176.13
2019-04-06T20:32:58.133Z,100171.27
2019-04-06T20:35:27.148Z,100168.05
2019-04-06T20:37:55.869Z,100171.50
2019-04-06T20:40:24.562Z,100169.27
2019-04-06T20:42:53.202Z,100173.14
2019-04-06T20:45:21.805Z,100172.81
2019-04-06T20:47:50.699Z,100176.98
2019-04-06T20:50:19.346Z,100174.64
2019-04-06T20:52:48.375Z,100168.48
2019-04-06T20:55:16.995Z,100173.56
2019-04-06T20:57:46.217Z,100169.88
2019-04-06T21:00:16.952Z,100167.09
2019-04-06T21:02:45.602Z,100165.66
2019-04-06T21:05:16.724Z,100164.81
2019-04-06T21:07:48.499Z,100164.48
2019-04-06T21:10:17.203Z,100159.95
2019-04-06T21:12:47.620Z,100163.97
2019-04-06T21:15:20.545Z,100163.30
2019-04-06T21:17:48.536Z,100165.11
2019-04-06T21:20:18.299Z,100162.20
2019-04-06T21:22:47.042Z,100166.83
2019-04-06T21:25:15.738Z,100168.95
2019-04-06T21:27:47.823Z,100168.39
2019-04-06T21:30:16.930Z,100163.75
2019-04-06T21:32:45.873Z,100161.34
2019-04-06T21:35:16.337Z,100158.84
2019-04-06T21:37:45.925Z,100157.78
2019-04-06T21:40:16.988Z,100161.20
2019-04-06T21:43:06.885Z,100158.91
2019-04-06T21:45:35.545Z,100157.48
2019-04-06T21:48:04.863Z,100153.95
2019-04-06T21:50:33.481Z,100155.37
2019-04-06T21:53:02.529Z,100162.59
2019-04-06T21:55:31.278Z,100151.43
2019-04-06T21:57:59.895Z,100152.11
2019-04-06T22:00:33.308Z,100148.61
2019-04-06T22:03:02.885Z,100151.98
2019-04-06T22:05:32.017Z,100148.87
2019-04-06T22:08:00.746Z,100154.70
2019-04-06T22:10:29.821Z,100148.56
2019-04-06T22:12:58.936Z,100151.35
2019-04-06T22:15:28.266Z,100149.12
2019-04-06T22:17:56.869Z,100148.52
2019-04-06T22:20:25.501Z,100145.14
2019-04-06T22:22:54.122Z,100152.74
2019-04-06T22:25:22.740Z,100151.66
2019-04-06T22:27:51.350Z,100146.32
2019-04-06T22:30:20.067Z,100142.66
2019-04-06T22:32:49.625Z,100143.49
2019-04-06T22:35:18.443Z,100138.28
2019-04-06T22:37:47.459Z,100131.49
2019-04-06T22:40:19.685Z,100134.77
2019-04-06T22:42:48.390Z,100139.78
2019-04-06T22:45:21.712Z,100138.84
2019-04-06T22:47:50.833Z,100134.92
2019-04-06T22:50:19.983Z,100134.45
2019-04-06T22:52:49.217Z,100135.53
2019-04-06T22:55:17.808Z,100133.02
2019-04-06T22:57:46.618Z,100135.77
2019-04-06T23:00:20.279Z,100140.45
2019-04-06T23:02:57.131Z,100136.92
2019-04-06T23:05:30.202Z,100141.19
2019-04-06T23:07:59.844Z,100132.27
2019-04-06T23:10:28.556Z,100134.30
2019-04-06T23:12:57.437Z,100134.90
2019-04-06T23:15:26.620Z,100132.69
2019-04-06T23:17:55.503Z,100129.72
2019-04-06T23:20:24.375Z,100129.48
2019-04-06T23:22:52.965Z,100129.94
2019-04-06T23:25:21.642Z,100123.72
2019-04-06T23:27:50.357Z,100135.19
2019-04-06T23:30:19.390Z,100129.59
2019-04-06T23:32:47.971Z,100132.50
2019-04-06T23:35:18.567Z,100126.44
2019-04-06T23:37:47.267Z,100128.47
2019-04-06T23:40:16.620Z,100130.36
2019-04-06T23:42:48.141Z,100130.55
2019-04-06T23:45:19.649Z,100128.00
2019-04-06T23:47:48.425Z,100128.68
2019-04-06T23:50:17.056Z,100127.77
2019-04-06T23:52:46.659Z,100127.98
2019-04-06T23:55:18.110Z,100126.52
2019-04-06T23:57:50.052Z,100122.35
