createdAt,value
2018-02-11T00:01:56.951Z,97208
2018-02-11T00:04:25.123Z,97208
2018-02-11T00:06:53.312Z,97209
2018-02-11T00:09:22.248Z,97207
2018-02-11T00:11:50.427Z,97209
2018-02-11T00:14:18.625Z,97202
2018-02-11T00:16:46.810Z,97207
2018-02-11T00:19:14.993Z,97211
2018-02-11T00:21:43.947Z,97214
2018-02-11T00:24:12.130Z,97216
2018-02-11T00:26:40.305Z,97211
2018-02-11T00:29:08.487Z,97218
2018-02-11T00:31:36.678Z,97211
2018-02-11T00:34:04.857Z,97216
2018-02-11T00:36:33.821Z,97217
2018-02-11T00:39:02.014Z,97213
2018-02-11T00:41:30.206Z,97213
2018-02-11T00:43:59.202Z,97215
2018-02-11T00:46:28.164Z,97216
2018-02-11T00:48:56.357Z,97216
2018-02-11T00:51:24.532Z,97218
2018-02-11T00:53:52.721Z,97221
2018-02-11T00:56:21.673Z,97226
2018-02-11T00:58:49.859Z,97224
2018-02-11T01:01:18.042Z,97220
2018-02-11T01:03:46.221Z,97221
2018-02-11T01:06:14.406Z,97224
2018-02-11T01:08:43.364Z,97228
2018-02-11T01:11:11.539Z,97223
2018-02-11T01:13:40.494Z,97218
2018-02-11T01:16:08.671Z,97214
2018-02-11T01:18:36.841Z,97210
2018-02-11T01:21:05.025Z,97214
2018-02-11T01:23:33.181Z,97209
2018-02-11T01:26:01.369Z,97209
2018-02-11T01:28:29.562Z,97213
2018-02-11T01:30:57.735Z,97210
2018-02-11T01:33:25.910Z,97209
2018-02-11T01:35:54.097Z,97208
2018-02-11T01:38:22.266Z,97206
2018-02-11T01:40:50.446Z,97206
2018-02-11T01:43:18.635Z,97197
2018-02-11T01:45:46.838Z,97201
2018-02-11T01:48:15.795Z,97199
2018-02-11T01:50:43.965Z,97198
2018-02-11T01:53:12.135Z,97189
2018-02-11T01:55:41.093Z,97189
2018-02-11T01:58:09.294Z,97182
2018-02-11T02:00:37.465Z,97180
2018-02-11T02:03:05.640Z,97185
2018-02-11T02:05:33.805Z,97177
2018-02-11T02:08:01.984Z,97174
2018-02-11T02:10:30.159Z,97173
2018-02-11T02:12:58.326Z,97171
2018-02-11T02:15:26.513Z,97162
2018-02-11T02:17:54.686Z,97165
2018-02-11T02:20:22.862Z,97158
2018-02-11T02:22:51.027Z,97149
2018-02-11T02:25:19.222Z,97147
2018-02-11T02:27:47.396Z,97143
2018-02-11T02:30:15.570Z,97133
2018-02-11T02:32:43.753Z,97137
2018-02-11T02:35:11.918Z,97132
2018-02-11T02:37:40.089Z,97132
2018-02-11T02:40:08.289Z,97125
2018-02-11T02:42:36.471Z,97127
2018-02-11T02:45:04.656Z,97124
2018-02-11T02:47:33.595Z,97126
2018-02-11T02:50:01.768Z,97121
2018-02-11T02:52:29.958Z,97118
2018-02-11T02:54:58.138Z,97123
2018-02-11T02:57:26.299Z,97121
2018-02-11T02:59:54.486Z,97115
2018-02-11T03:02:22.678Z,97117
2018-02-11T03:04:50.866Z,97116
2018-02-11T03:07:19.042Z,97114
2018-02-11T03:09:47.223Z,97115
2018-02-11T03:12:16.175Z,97112
2018-02-11T03:14:44.353Z,97112
2018-02-11T03:17:12.523Z,97108
2018-02-11T03:19:40.689Z,97111
2018-02-11T03:22:08.865Z,97114
2018-02-11T03:24:37.037Z,97115
2018-02-11T03:27:05.280Z,97112
2018-02-11T03:29:33.449Z,97113
2018-02-11T03:32:02.390Z,97107
2018-02-11T03:34:30.567Z,97111
2018-02-11T03:36:58.748Z,97113
2018-02-11T03:39:26.925Z,97110
2018-02-11T03:41:55.114Z,97118
2018-02-11T03:44:23.286Z,97109
2018-02-11T03:46:51.468Z,97107
2018-02-11T03:49:19.668Z,97113
2018-02-11T03:51:48.607Z,97117
2018-02-11T03:54:16.790Z,97115
2018-02-11T03:56:45.733Z,97110
2018-02-11T03:59:13.910Z,97115
2018-02-11T04:01:42.093Z,97111
2018-02-11T04:04:10.284Z,97106
2018-02-11T04:06:38.459Z,97101
2018-02-11T04:09:06.633Z,97101
2018-02-11T04:11:34.826Z,97103
2018-02-11T04:14:03.015Z,97110
2018-02-11T04:16:31.185Z,97109
2018-02-11T04:18:59.362Z,97109
2018-02-11T04:21:27.556Z,97115
2018-02-11T04:23:56.505Z,97111
2018-02-11T04:26:24.744Z,97108
2018-02-11T04:28:53.689Z,97111
2018-02-11T04:31:21.856Z,97109
2018-02-11T04:33:50.034Z,97108
2018-02-11T04:36:18.207Z,97104
2018-02-11T04:38:46.365Z,97106
2018-02-11T04:41:14.545Z,97107
2018-02-11T04:43:42.718Z,97101
2018-02-11T04:46:10.893Z,97101
2018-02-11T04:48:39.090Z,97100
2018-02-11T04:51:07.263Z,97101
2018-02-11T04:53:35.431Z,97102
2018-02-11T04:56:03.614Z,97100
2018-02-11T04:58:31.789Z,97099
2018-02-11T05:00:59.982Z,97093
2018-02-11T05:03:28.168Z,97093
2018-02-11T05:05:57.106Z,97096
2018-02-11T05:08:25.277Z,97091
2018-02-11T05:10:53.453Z,97091
2018-02-11T05:13:21.625Z,97086
2018-02-11T05:15:49.823Z,97088
2018-02-11T05:18:18.020Z,97086
2018-02-11T05:20:46.205Z,97091
2018-02-11T05:23:14.363Z,97085
2018-02-11T05:25:42.550Z,97086
2018-02-11T05:28:11.499Z,97085
2018-02-11T05:30:39.673Z,97090
2018-02-11T05:33:07.853Z,97090
2018-02-11T05:35:36.049Z,97091
2018-02-11T05:38:04.229Z,97091
2018-02-11T05:40:32.415Z,97086
2018-02-11T05:43:00.597Z,97084
2018-02-11T05:45:28.778Z,97080
2018-02-11T05:47:57.725Z,97085
2018-02-11T05:50:25.922Z,97084
2018-02-11T05:52:54.096Z,97082
2018-02-11T05:55:22.285Z,97084
2018-02-11T05:57:51.242Z,97086
2018-02-11T06:00:20.173Z,97093
2018-02-11T06:02:49.116Z,97092
2018-02-11T06:05:17.301Z,97091
2018-02-11T06:07:46.229Z,97094
2018-02-11T06:10:14.399Z,97093
2018-02-11T06:12:42.574Z,97093
2018-02-11T06:15:11.525Z,97092
2018-02-11T06:17:39.722Z,97096
2018-02-11T06:20:07.893Z,97094
2018-02-11T06:22:36.072Z,97100
2018-02-11T06:25:04.262Z,97097
2018-02-11T06:27:32.444Z,97097
2018-02-11T06:30:00.616Z,97097
2018-02-11T06:32:29.555Z,97094
2018-02-11T06:34:57.754Z,97100
2018-02-11T06:37:25.925Z,97097
2018-02-11T06:39:54.105Z,97099
2018-02-11T06:42:22.271Z,97098
2018-02-11T06:44:50.559Z,97088
2018-02-11T06:47:18.746Z,97091
2018-02-11T06:49:46.918Z,97093
2018-02-11T06:52:15.093Z,97093
2018-02-11T06:54:43.288Z,97087
2018-02-11T06:57:12.242Z,97093
2018-02-11T06:59:40.416Z,97089
2018-02-11T07:02:08.598Z,97091
2018-02-11T07:04:36.790Z,97086
2018-02-11T07:07:04.963Z,97087
2018-02-11T07:09:33.184Z,97086
2018-02-11T07:12:01.347Z,97085
2018-02-11T07:14:29.533Z,97082
2018-02-11T07:16:57.712Z,97091
2018-02-11T07:19:25.874Z,97089
2018-02-11T07:21:54.057Z,97088
2018-02-11T07:24:22.250Z,97083
2018-02-11T07:26:50.417Z,97083
2018-02-11T07:29:18.773Z,97087
2018-02-11T07:31:46.972Z,97080
2018-02-11T07:34:15.437Z,97079
2018-02-11T07:36:43.603Z,97081
2018-02-11T07:39:12.534Z,97081
2018-02-11T07:41:40.709Z,97082
2018-02-11T07:44:08.887Z,97081
2018-02-11T07:46:37.066Z,97082
2018-02-11T07:49:05.239Z,97077
2018-02-11T07:51:33.405Z,97071
2018-02-11T07:54:01.573Z,97073
2018-02-11T07:56:29.739Z,97058
2018-02-11T07:58:57.942Z,97070
2018-02-11T08:01:26.105Z,97071
2018-02-11T08:03:54.267Z,97073
2018-02-11T08:06:22.461Z,97071
2018-02-11T08:08:50.677Z,97076
2018-02-11T08:11:18.838Z,97074
2018-02-11T08:13:47.021Z,97072
2018-02-11T08:16:15.186Z,97078
2018-02-11T08:18:43.349Z,97076
2018-02-11T08:21:11.526Z,97073
2018-02-11T08:23:39.697Z,97072
2018-02-11T08:26:07.879Z,97069
2018-02-11T08:28:36.131Z,97071
2018-02-11T08:31:04.297Z,97073
2018-02-11T08:33:32.464Z,97077
2018-02-11T08:36:00.697Z,97073
2018-02-11T08:38:28.850Z,97078
2018-02-11T08:40:57.024Z,97071
2018-02-11T08:43:25.216Z,97066
2018-02-11T08:45:53.409Z,97065
2018-02-11T08:48:22.358Z,97065
2018-02-11T08:50:50.553Z,97066
2018-02-11T08:53:18.726Z,97060
2018-02-11T08:55:46.901Z,97059
2018-02-11T08:58:15.074Z,97055
2018-02-11T09:00:43.250Z,97056
2018-02-11T09:03:11.424Z,97048
2018-02-11T09:05:39.590Z,97046
2018-02-11T09:08:07.762Z,97044
2018-02-11T09:10:35.929Z,97046
2018-02-11T09:13:04.116Z,97043
2018-02-11T09:15:32.314Z,97039
2018-02-11T09:18:01.725Z,97039
2018-02-11T09:20:31.090Z,97038
2018-02-11T09:23:00.030Z,97032
2018-02-11T09:25:28.205Z,97038
2018-02-11T09:27:56.388Z,97037
2018-02-11T09:30:24.555Z,97037
2018-02-11T09:32:52.723Z,97035
2018-02-11T09:35:20.925Z,97037
2018-02-11T09:37:49.113Z,97029
2018-02-11T09:40:17.283Z,97032
2018-02-11T09:42:45.450Z,97028
2018-02-11T09:45:13.621Z,97024
2018-02-11T09:47:41.801Z,97021
2018-02-11T09:50:09.969Z,97027
2018-02-11T09:52:38.189Z,97022
2018-02-11T09:55:06.355Z,97018
2018-02-11T09:57:34.540Z,97010
2018-02-11T10:00:02.720Z,97008
2018-02-11T10:02:30.911Z,97009
2018-02-11T10:04:59.862Z,97003
2018-02-11T10:07:28.034Z,96994
2018-02-11T10:09:56.229Z,96989
2018-02-11T10:12:24.406Z,96983
2018-02-11T10:14:52.590Z,96977
2018-02-11T10:17:21.563Z,96974
2018-02-11T10:19:49.738Z,96966
2018-02-11T10:22:17.937Z,96967
2018-02-11T10:24:46.874Z,96962
2018-02-11T10:27:15.050Z,96961
2018-02-11T10:29:43.243Z,96957
2018-02-11T10:32:11.419Z,96952
2018-02-11T10:34:39.592Z,96946
2018-02-11T10:37:07.797Z,96938
2018-02-11T10:39:35.971Z,96938
2018-02-11T10:42:04.970Z,96940
2018-02-11T10:44:33.127Z,96935
2018-02-11T10:47:01.294Z,96930
2018-02-11T10:49:29.477Z,96923
2018-02-11T10:51:57.664Z,96920
2018-02-11T10:54:26.645Z,96914
2018-02-11T10:56:54.819Z,96901
2018-02-11T10:59:22.990Z,96900
2018-02-11T11:01:51.164Z,96905
2018-02-11T11:04:19.333Z,96894
2018-02-11T11:06:47.526Z,96895
2018-02-11T11:09:15.713Z,96894
2018-02-11T11:11:44.741Z,96897
2018-02-11T11:14:12.939Z,96893
2018-02-11T11:16:41.115Z,96882
2018-02-11T11:19:09.306Z,96879
2018-02-11T11:21:37.495Z,96876
2018-02-11T11:24:05.679Z,96868
2018-02-11T11:26:34.640Z,96870
2018-02-11T11:29:02.826Z,96867
2018-02-11T11:31:30.998Z,96867
2018-02-11T11:33:59.174Z,96866
2018-02-11T11:36:27.354Z,96863
2018-02-11T11:38:55.649Z,96859
2018-02-11T11:41:24.606Z,96858
2018-02-11T11:43:52.776Z,96853
2018-02-11T11:46:20.952Z,96857
2018-02-11T11:48:49.148Z,96852
2018-02-11T11:51:17.745Z,96846
2018-02-11T11:53:46.687Z,96846
2018-02-11T11:56:14.892Z,96845
2018-02-11T11:58:43.107Z,96839
2018-02-11T12:01:12.075Z,96831
2018-02-11T12:03:40.288Z,96829
2018-02-11T12:06:08.472Z,96825
2018-02-11T12:08:36.659Z,96825
2018-02-11T12:11:04.874Z,96820
2018-02-11T12:13:33.826Z,96811
2018-02-11T12:16:02.010Z,96809
2018-02-11T12:18:30.190Z,96810
2018-02-11T12:20:58.378Z,96802
2018-02-11T12:23:26.578Z,96798
2018-02-11T12:25:55.525Z,96792
2018-02-11T12:28:23.714Z,96794
2018-02-11T12:30:51.882Z,96787
2018-02-11T12:33:20.062Z,96782
2018-02-11T12:35:48.252Z,96785
2018-02-11T12:38:16.450Z,96777
2018-02-11T12:40:45.404Z,96776
2018-02-11T12:43:13.585Z,96768
2018-02-11T12:45:41.776Z,96771
2018-02-11T12:48:10.181Z,96766
2018-02-11T12:50:39.123Z,96758
2018-02-11T12:53:08.175Z,96759
2018-02-11T12:55:36.382Z,96750
2018-02-11T12:58:04.549Z,96744
2018-02-11T13:00:32.730Z,96744
2018-02-11T13:03:00.902Z,96748
2018-02-11T13:05:29.065Z,96745
2018-02-11T13:07:58.541Z,96742
2018-02-11T13:10:27.526Z,96730
2018-02-11T13:12:56.489Z,96729
2018-02-11T13:15:24.665Z,96729
2018-02-11T13:17:52.845Z,96728
2018-02-11T13:20:21.017Z,96719
2018-02-11T13:22:49.223Z,96721
2018-02-11T13:25:18.163Z,96710
2018-02-11T13:27:46.335Z,96711
2018-02-11T13:30:14.506Z,96710
2018-02-11T13:32:42.682Z,96710
2018-02-11T13:35:10.878Z,96699
2018-02-11T13:37:39.043Z,96705
2018-02-11T13:40:07.217Z,96699
2018-02-11T13:42:35.404Z,96694
2018-02-11T13:45:03.583Z,96694
2018-02-11T13:47:31.775Z,96691
2018-02-11T13:50:00.724Z,96687
2018-02-11T13:52:28.921Z,96688
2018-02-11T13:54:57.107Z,96691
2018-02-11T13:57:25.283Z,96693
2018-02-11T13:59:53.480Z,96693
2018-02-11T14:02:22.433Z,96684
2018-02-11T14:04:50.611Z,96683
2018-02-11T14:07:18.798Z,96677
2018-02-11T14:09:46.989Z,96673
2018-02-11T14:12:15.929Z,96673
2018-02-11T14:14:44.103Z,96677
2018-02-11T14:17:12.270Z,96671
2018-02-11T14:19:40.456Z,96667
2018-02-11T14:22:08.634Z,96668
2018-02-11T14:24:37.575Z,96670
2018-02-11T14:27:06.605Z,96672
2018-02-11T14:29:34.777Z,96667
2018-02-11T14:32:02.948Z,96661
2018-02-11T14:34:31.140Z,96657
2018-02-11T14:36:59.325Z,96656
2018-02-11T14:39:28.313Z,96658
2018-02-11T14:41:57.310Z,96657
2018-02-11T14:44:25.481Z,96658
2018-02-11T14:46:53.656Z,96655
2018-02-11T14:49:21.865Z,96655
2018-02-11T14:51:50.038Z,96659
2018-02-11T14:54:18.227Z,96655
2018-02-11T14:56:47.187Z,96658
2018-02-11T14:59:15.354Z,96647
2018-02-11T15:01:43.547Z,96646
2018-02-11T15:04:11.718Z,96648
2018-02-11T15:06:39.903Z,96642
2018-02-11T15:09:08.087Z,96642
2018-02-11T15:11:37.040Z,96645
2018-02-11T15:14:05.978Z,96648
2018-02-11T15:16:34.917Z,96646
2018-02-11T15:19:03.092Z,96641
2018-02-11T15:21:31.270Z,96644
2018-02-11T15:23:59.469Z,96636
2018-02-11T15:26:27.666Z,96637
2018-02-11T15:28:56.602Z,96632
2018-02-11T15:31:24.784Z,96625
2018-02-11T15:33:52.966Z,96626
2018-02-11T15:36:21.532Z,96629
2018-02-11T15:38:49.758Z,96630
2018-02-11T15:41:17.929Z,96634
2018-02-11T15:43:46.138Z,96626
2018-02-11T15:46:14.310Z,96638
2018-02-11T15:48:42.516Z,96638
2018-02-11T15:51:10.700Z,96640
2018-02-11T15:53:39.004Z,96641
2018-02-11T15:56:07.171Z,96645
2018-02-11T15:58:35.341Z,96643
2018-02-11T16:01:03.528Z,96639
2018-02-11T16:03:31.714Z,96634
2018-02-11T16:06:00.673Z,96629
2018-02-11T16:08:28.849Z,96633
2018-02-11T16:10:57.022Z,96632
2018-02-11T16:13:25.194Z,96639
2018-02-11T16:15:54.145Z,96641
2018-02-11T16:18:22.322Z,96638
2018-02-11T16:20:50.501Z,96639
2018-02-11T16:23:18.688Z,96640
2018-02-11T16:25:46.860Z,96635
2018-02-11T16:28:15.081Z,96631
2018-02-11T16:30:43.260Z,96628
2018-02-11T16:33:11.435Z,96630
2018-02-11T16:35:39.613Z,96632
2018-02-11T16:38:07.777Z,96627
2018-02-11T16:40:35.954Z,96632
2018-02-11T16:43:04.132Z,96628
2018-02-11T16:45:32.319Z,96627
2018-02-11T16:48:01.268Z,96638
2018-02-11T16:50:29.444Z,96639
2018-02-11T16:52:57.658Z,96637
2018-02-11T16:55:26.627Z,96637
2018-02-11T16:57:54.814Z,96641
2018-02-11T17:00:23.018Z,96638
2018-02-11T17:02:51.993Z,96635
2018-02-11T17:05:20.957Z,96628
2018-02-11T17:07:52.522Z,96633
2018-02-11T17:10:21.466Z,96632
2018-02-11T17:12:49.638Z,96633
2018-02-11T17:15:17.828Z,96635
2018-02-11T17:17:46.009Z,96632
2018-02-11T17:20:14.182Z,96634
2018-02-11T17:22:42.354Z,96630
2018-02-11T17:25:10.514Z,96628
2018-02-11T17:27:38.711Z,96627
2018-02-11T17:30:06.896Z,96620
2018-02-11T17:32:35.083Z,96623
2018-02-11T17:35:04.036Z,96623
2018-02-11T17:37:32.228Z,96626
2018-02-11T17:40:00.390Z,96625
2018-02-11T17:42:28.582Z,96624
2018-02-11T17:44:56.755Z,96625
2018-02-11T17:47:24.937Z,96624
2018-02-11T17:49:53.129Z,96626
2018-02-11T17:52:22.066Z,96628
2018-02-11T17:54:50.230Z,96627
2018-02-11T17:57:18.400Z,96626
2018-02-11T17:59:46.592Z,96620
2018-02-11T18:02:14.771Z,96624
2018-02-11T18:04:42.940Z,96628
2018-02-11T18:07:11.116Z,96623
2018-02-11T18:09:39.316Z,96621
2018-02-11T18:12:07.482Z,96617
2018-02-11T18:14:35.673Z,96617
2018-02-11T18:17:03.844Z,96619
2018-02-11T18:19:32.012Z,96623
2018-02-11T18:22:00.214Z,96610
2018-02-11T18:24:29.166Z,96613
2018-02-11T18:26:57.331Z,96618
2018-02-11T18:29:26.287Z,96624
2018-02-11T18:31:54.466Z,96630
2018-02-11T18:34:22.640Z,96636
2018-02-11T18:36:50.834Z,96638
2018-02-11T18:39:19.008Z,96636
2018-02-11T18:41:47.180Z,96632
2018-02-11T18:44:15.363Z,96637
2018-02-11T18:46:43.549Z,96642
2018-02-11T18:49:11.719Z,96647
2018-02-11T18:51:39.901Z,96652
2018-02-11T18:54:08.065Z,96654
2018-02-11T18:56:36.238Z,96656
2018-02-11T18:59:04.434Z,96657
2018-02-11T19:01:32.605Z,96654
2018-02-11T19:04:00.798Z,96663
2018-02-11T19:06:28.980Z,96655
2018-02-11T19:08:57.154Z,96657
2018-02-11T19:11:25.321Z,96652
2018-02-11T19:13:53.508Z,96659
2018-02-11T19:16:22.462Z,96660
2018-02-11T19:18:50.633Z,96667
2018-02-11T19:21:18.802Z,96664
2018-02-11T19:23:46.971Z,96664
2018-02-11T19:26:15.150Z,96668
2018-02-11T19:28:43.332Z,96664
2018-02-11T19:31:11.521Z,96659
2018-02-11T19:33:39.693Z,96661
2018-02-11T19:36:07.868Z,96658
2018-02-11T19:38:36.058Z,96653
2018-02-11T19:41:04.261Z,96648
2018-02-11T19:43:33.207Z,96643
2018-02-11T19:46:01.406Z,96647
2018-02-11T19:48:29.599Z,96646
2018-02-11T19:50:58.565Z,96635
2018-02-11T19:53:26.742Z,96643
2018-02-11T19:55:54.928Z,96636
2018-02-11T19:58:23.116Z,96638
2018-02-11T20:00:52.058Z,96638
2018-02-11T20:03:20.249Z,96633
2018-02-11T20:05:48.433Z,96635
2018-02-11T20:08:16.601Z,96636
2018-02-11T20:10:44.765Z,96633
2018-02-11T20:13:12.950Z,96637
2018-02-11T20:15:41.134Z,96641
2018-02-11T20:18:09.319Z,96637
2018-02-11T20:20:37.502Z,96640
2018-02-11T20:23:08.332Z,96632
2018-02-11T20:25:37.401Z,96640
2018-02-11T20:28:05.581Z,96634
2018-02-11T20:30:34.033Z,96637
2018-02-11T20:33:02.553Z,96642
2018-02-11T20:35:30.721Z,96643
2018-02-11T20:37:58.893Z,96647
2018-02-11T20:40:27.321Z,96638
2018-02-11T20:42:56.301Z,96640
2018-02-11T20:45:25.294Z,96640
2018-02-11T20:47:54.461Z,96644
2018-02-11T20:50:22.981Z,96640
2018-02-11T20:52:51.201Z,96635
2018-02-11T20:55:19.399Z,96627
2018-02-11T20:57:47.596Z,96621
2018-02-11T21:00:16.651Z,96620
2018-02-11T21:02:44.851Z,96620
2018-02-11T21:05:13.451Z,96622
2018-02-11T21:07:42.040Z,96621
2018-02-11T21:10:11.184Z,96622
2018-02-11T21:12:39.428Z,96624
2018-02-11T21:15:08.389Z,96624
2018-02-11T21:17:36.565Z,96627
2018-02-11T21:20:04.826Z,96627
2018-02-11T21:22:32.997Z,96628
2018-02-11T21:25:01.162Z,96630
2018-02-11T21:27:29.362Z,96630
2018-02-11T21:29:57.563Z,96633
2018-02-11T21:32:26.525Z,96630
2018-02-11T21:34:54.697Z,96629
2018-02-11T21:37:22.865Z,96630
2018-02-11T21:39:51.112Z,96635
2018-02-11T21:42:20.035Z,96633
2018-02-11T21:44:48.232Z,96635
2018-02-11T21:47:16.408Z,96635
2018-02-11T21:49:44.578Z,96625
2018-02-11T21:52:12.822Z,96616
2018-02-11T21:54:40.984Z,96621
2018-02-11T21:57:09.151Z,96620
2018-02-11T21:59:37.333Z,96615
2018-02-11T22:02:05.509Z,96616
2018-02-11T22:04:33.688Z,96620
2018-02-11T22:07:01.854Z,96620
2018-02-11T22:09:30.034Z,96618
2018-02-11T22:11:58.214Z,96619
2018-02-11T22:14:26.401Z,96624
2018-02-11T22:16:55.340Z,96628
2018-02-11T22:19:24.295Z,96634
2018-02-11T22:21:52.467Z,96628
2018-02-11T22:24:20.653Z,96634
2018-02-11T22:26:48.822Z,96633
2018-02-11T22:29:17.005Z,96635
2018-02-11T22:31:45.174Z,96642
2018-02-11T22:34:13.346Z,96640
2018-02-11T22:36:41.518Z,96636
2018-02-11T22:39:09.714Z,96633
2018-02-11T22:41:37.877Z,96631
2018-02-11T22:44:06.063Z,96636
2018-02-11T22:46:34.246Z,96625
2018-02-11T22:49:03.181Z,96633
2018-02-11T22:51:31.351Z,96634
2018-02-11T22:53:59.548Z,96635
2018-02-11T22:56:27.713Z,96635
2018-02-11T23:01:24.096Z,96629
2018-02-11T23:03:52.286Z,96631
2018-02-11T23:06:21.221Z,96630
2018-02-11T23:08:49.394Z,96628
2018-02-11T23:11:17.565Z,96621
2018-02-11T23:13:45.742Z,96620
2018-02-11T23:16:13.918Z,96622
2018-02-11T23:18:42.108Z,96611
2018-02-11T23:21:10.279Z,96613
2018-02-11T23:23:38.470Z,96617
2018-02-11T23:26:06.660Z,96616
2018-02-11T23:28:34.822Z,96618
2018-02-11T23:31:03.007Z,96613
2018-02-11T23:33:31.176Z,96616
2018-02-11T23:35:59.338Z,96615
2018-02-11T23:38:27.538Z,96607
2018-02-11T23:40:55.724Z,96609
2018-02-11T23:43:24.653Z,96609
2018-02-11T23:45:52.815Z,96614
2018-02-11T23:48:20.981Z,96616
2018-02-11T23:50:49.154Z,96624
2018-02-11T23:53:17.322Z,96622
2018-02-11T23:55:46.263Z,96629
2018-02-11T23:58:14.426Z,96620
