createdAt,value
2017-07-19T00:00:59.173Z,64.70
2017-07-19T00:03:28.401Z,64.70
2017-07-19T00:05:57.376Z,64.60
2017-07-19T00:08:26.328Z,64.40
2017-07-19T00:10:56.205Z,64.80
2017-07-19T00:13:25.152Z,64.70
2017-07-19T00:15:54.887Z,66.20
2017-07-19T00:18:23.916Z,65.40
2017-07-19T00:20:52.875Z,65.40
2017-07-19T00:23:21.842Z,65.60
2017-07-19T00:25:50.796Z,65.50
2017-07-19T00:28:19.759Z,66.10
2017-07-19T00:30:48.822Z,65.80
2017-07-19T00:33:17.948Z,66.10
2017-07-19T00:35:46.936Z,65.70
2017-07-19T00:38:15.920Z,66.20
2017-07-19T00:40:44.891Z,66.50
2017-07-19T00:43:13.851Z,66.30
2017-07-19T00:45:42.834Z,66.10
2017-07-19T00:48:11.810Z,66.70
2017-07-19T00:50:40.760Z,65.90
2017-07-19T00:53:10.488Z,66.20
2017-07-19T00:55:39.446Z,66.20
2017-07-19T00:58:08.430Z,66.20
2017-07-19T01:00:37.398Z,66.50
2017-07-19T01:03:06.359Z,66.70
2017-07-19T01:05:35.310Z,67.10
2017-07-19T01:08:04.289Z,66.90
2017-07-19T01:10:33.240Z,67.50
2017-07-19T01:13:02.229Z,67.20
2017-07-19T01:15:31.213Z,67.70
2017-07-19T01:18:00.383Z,67.80
2017-07-19T01:20:29.335Z,68.30
2017-07-19T01:22:58.268Z,68.50
2017-07-19T01:25:28.028Z,68.40
2017-07-19T01:27:57.010Z,68.30
2017-07-19T01:30:26.085Z,68.50
2017-07-19T01:32:55.042Z,69.10
2017-07-19T01:35:23.987Z,69.20
2017-07-19T01:37:52.960Z,68.70
2017-07-19T01:40:21.903Z,69.00
2017-07-19T01:42:50.883Z,69.30
2017-07-19T01:45:19.938Z,68.70
2017-07-19T01:47:48.894Z,69.30
2017-07-19T01:50:17.851Z,69.50
2017-07-19T01:52:46.898Z,69.30
2017-07-19T01:55:15.882Z,68.70
2017-07-19T01:57:44.831Z,69.00
2017-07-19T02:00:13.776Z,69.30
2017-07-19T02:02:43.520Z,69.10
2017-07-19T02:05:12.473Z,69.10
2017-07-19T02:07:42.217Z,69.30
2017-07-19T02:10:11.189Z,69.10
2017-07-19T02:12:40.938Z,69.10
2017-07-19T02:15:09.942Z,69.10
2017-07-19T02:17:38.877Z,69.60
2017-07-19T02:20:07.973Z,68.70
2017-07-19T02:22:37.680Z,68.40
2017-07-19T02:25:07.482Z,68.90
2017-07-19T02:27:36.441Z,68.80
2017-07-19T02:30:05.403Z,69.10
2017-07-19T02:32:34.359Z,68.70
2017-07-19T02:35:03.306Z,69.30
2017-07-19T02:37:32.259Z,68.70
2017-07-19T02:40:01.334Z,68.90
2017-07-19T02:42:31.038Z,69.30
2017-07-19T02:45:00.779Z,69.90
2017-07-19T02:47:29.724Z,69.90
2017-07-19T02:49:58.702Z,69.70
2017-07-19T02:52:27.655Z,69.80
2017-07-19T02:54:56.637Z,69.60
2017-07-19T02:57:25.589Z,69.40
2017-07-19T02:59:54.560Z,69.90
2017-07-19T03:02:23.518Z,70.40
2017-07-19T03:04:52.490Z,70.10
2017-07-19T03:07:22.242Z,69.70
2017-07-19T03:09:51.245Z,69.70
2017-07-19T03:12:20.255Z,70.40
2017-07-19T03:14:49.209Z,70.10
2017-07-19T03:17:18.214Z,69.70
2017-07-19T03:19:47.204Z,70.20
2017-07-19T03:22:28.016Z,70.20
2017-07-19T03:24:57.782Z,71.60
2017-07-19T03:27:26.771Z,70.90
2017-07-19T03:29:55.739Z,70.60
2017-07-19T03:32:24.707Z,71.00
2017-07-19T03:34:54.437Z,71.30
2017-07-19T03:37:23.410Z,71.20
2017-07-19T03:39:53.118Z,72.50
2017-07-19T03:42:22.871Z,70.80
2017-07-19T03:44:51.920Z,70.80
2017-07-19T03:47:21.818Z,70.80
2017-07-19T03:49:51.287Z,70.80
2017-07-19T03:52:20.258Z,70.90
2017-07-19T03:54:49.423Z,71.10
2017-07-19T03:57:18.378Z,71.10
2017-07-19T03:59:47.423Z,71.10
2017-07-19T04:02:17.159Z,70.80
2017-07-19T04:04:46.107Z,70.90
2017-07-19T04:07:15.115Z,70.60
2017-07-19T04:09:44.837Z,70.90
2017-07-19T04:12:13.792Z,70.90
2017-07-19T04:14:42.732Z,71.00
2017-07-19T04:17:11.718Z,71.00
2017-07-19T04:19:40.672Z,71.60
2017-07-19T04:22:09.845Z,72.10
2017-07-19T04:24:38.822Z,71.40
2017-07-19T04:27:07.795Z,71.60
2017-07-19T04:29:36.855Z,72.20
2017-07-19T04:32:05.832Z,71.80
2017-07-19T04:34:34.795Z,71.40
2017-07-19T04:37:03.806Z,71.20
2017-07-19T04:39:32.821Z,71.70
2017-07-19T04:42:01.768Z,71.30
2017-07-19T04:44:31.046Z,70.80
2017-07-19T04:46:59.990Z,70.80
2017-07-19T04:49:28.999Z,70.20
2017-07-19T04:51:58.015Z,70.20
2017-07-19T04:54:26.971Z,70.00
2017-07-19T04:56:55.931Z,69.90
2017-07-19T04:59:24.921Z,70.10
2017-07-19T05:01:53.972Z,69.50
2017-07-19T05:04:22.949Z,69.30
2017-07-19T05:06:52.105Z,69.30
2017-07-19T05:09:21.078Z,69.20
2017-07-19T05:11:50.051Z,69.30
2017-07-19T05:14:19.023Z,68.70
2017-07-19T05:16:48.732Z,68.20
2017-07-19T05:19:18.574Z,67.20
2017-07-19T05:21:47.510Z,67.00
2017-07-19T05:24:16.499Z,67.20
2017-07-19T05:26:45.446Z,66.90
2017-07-19T05:29:14.543Z,67.30
2017-07-19T05:31:43.505Z,67.10
2017-07-19T05:34:12.497Z,66.60
2017-07-19T05:36:42.212Z,66.40
2017-07-19T05:39:11.958Z,65.60
2017-07-19T05:41:40.900Z,65.50
2017-07-19T05:44:10.628Z,66.30
2017-07-19T05:46:39.563Z,66.30
2017-07-19T05:49:08.668Z,66.50
2017-07-19T05:51:37.652Z,65.00
2017-07-19T05:54:06.600Z,65.10
2017-07-19T05:56:36.307Z,63.60
2017-07-19T05:59:06.017Z,64.40
2017-07-19T06:01:35.012Z,64.40
2017-07-19T06:04:04.193Z,63.40
2017-07-19T06:06:34.590Z,64.30
2017-07-19T06:09:03.534Z,63.30
2017-07-19T06:11:32.501Z,63.00
2017-07-19T06:14:01.565Z,63.90
2017-07-19T06:16:30.544Z,62.50
2017-07-19T06:18:59.489Z,62.60
2017-07-19T06:21:28.445Z,63.50
2017-07-19T06:23:57.424Z,63.00
2017-07-19T06:26:26.375Z,62.40
2017-07-19T06:28:55.348Z,63.20
2017-07-19T06:31:24.335Z,61.50
2017-07-19T06:33:54.073Z,60.40
2017-07-19T06:36:23.016Z,60.30
2017-07-19T06:38:52.007Z,61.20
2017-07-19T06:41:21.021Z,61.40
2017-07-19T06:43:50.752Z,60.40
2017-07-19T06:46:19.710Z,60.00
2017-07-19T06:48:48.697Z,60.90
2017-07-19T06:51:17.649Z,61.20
2017-07-19T06:53:46.762Z,59.10
2017-07-19T06:56:15.892Z,60.30
2017-07-19T06:58:45.625Z,61.50
2017-07-19T07:01:14.572Z,61.40
2017-07-19T07:03:43.581Z,61.80
2017-07-19T07:06:12.558Z,59.70
2017-07-19T07:08:42.414Z,59.70
2017-07-19T07:11:11.457Z,60.20
2017-07-19T07:13:40.405Z,59.60
2017-07-19T07:16:09.398Z,58.80
2017-07-19T07:18:38.351Z,58.70
2017-07-19T07:21:07.390Z,59.00
2017-07-19T07:23:36.341Z,58.60
2017-07-19T07:26:05.285Z,57.90
2017-07-19T07:28:34.259Z,58.20
2017-07-19T07:31:03.174Z,57.90
2017-07-19T07:33:32.169Z,57.70
2017-07-19T07:36:01.115Z,56.00
2017-07-19T07:38:30.083Z,57.40
2017-07-19T07:40:59.069Z,57.40
2017-07-19T07:43:28.011Z,57.60
2017-07-19T07:45:56.997Z,56.80
2017-07-19T07:48:25.981Z,58.30
2017-07-19T07:50:54.965Z,57.50
2017-07-19T07:53:24.674Z,58.80
2017-07-19T07:55:53.636Z,58.70
2017-07-19T07:58:22.644Z,57.80
2017-07-19T08:00:52.373Z,57.20
2017-07-19T08:03:21.323Z,57.20
2017-07-19T08:05:50.339Z,58.60
2017-07-19T08:08:20.042Z,56.90
2017-07-19T08:10:49.818Z,55.70
2017-07-19T08:13:18.757Z,55.70
2017-07-19T08:15:48.489Z,56.60
2017-07-19T08:18:17.427Z,56.60
2017-07-19T08:20:46.401Z,56.20
2017-07-19T08:23:15.344Z,55.50
2017-07-19T08:25:44.845Z,54.60
2017-07-19T08:28:14.563Z,56.00
2017-07-19T08:30:43.572Z,55.90
2017-07-19T08:33:12.519Z,56.00
2017-07-19T08:35:42.341Z,55.30
2017-07-19T08:38:12.093Z,56.00
2017-07-19T08:40:41.038Z,55.70
2017-07-19T08:43:09.990Z,54.40
2017-07-19T08:45:39.535Z,54.80
2017-07-19T08:48:09.353Z,55.50
2017-07-19T08:50:38.319Z,55.40
2017-07-19T08:53:07.358Z,55.30
2017-07-19T08:55:37.877Z,54.30
2017-07-19T08:58:06.851Z,54.30
2017-07-19T09:00:35.851Z,55.00
2017-07-19T09:03:04.834Z,55.40
2017-07-19T09:05:33.865Z,54.90
2017-07-19T09:08:02.839Z,52.20
2017-07-19T09:10:31.848Z,55.20
2017-07-19T09:13:00.840Z,54.00
2017-07-19T09:15:29.839Z,53.90
2017-07-19T09:17:59.101Z,55.00
2017-07-19T09:20:28.892Z,53.00
2017-07-19T09:22:58.150Z,53.00
2017-07-19T09:25:27.141Z,53.50
2017-07-19T09:27:56.133Z,51.00
2017-07-19T09:30:25.104Z,51.80
2017-07-19T09:32:54.074Z,52.00
2017-07-19T09:35:23.824Z,50.10
2017-07-19T09:37:52.774Z,50.30
2017-07-19T09:40:23.359Z,50.60
2017-07-19T09:42:52.378Z,50.20
2017-07-19T09:45:21.359Z,48.80
2017-07-19T09:47:50.385Z,50.80
2017-07-19T09:50:19.349Z,49.00
2017-07-19T09:52:48.316Z,49.20
2017-07-19T09:55:17.994Z,49.30
2017-07-19T09:57:47.073Z,48.10
2017-07-19T10:00:16.084Z,47.00
2017-07-19T10:02:48.034Z,48.90
2017-07-19T10:05:17.024Z,49.00
2017-07-19T10:07:46.509Z,47.40
2017-07-19T10:10:15.473Z,46.90
2017-07-19T10:12:44.493Z,46.60
2017-07-19T10:15:13.841Z,45.70
2017-07-19T10:17:42.945Z,46.00
2017-07-19T10:20:12.732Z,47.20
2017-07-19T10:22:41.738Z,44.20
2017-07-19T10:25:10.929Z,43.70
2017-07-19T10:27:39.906Z,44.10
2017-07-19T10:30:08.840Z,44.10
2017-07-19T10:32:37.864Z,44.60
2017-07-19T10:35:06.857Z,42.70
2017-07-19T10:37:35.800Z,42.80
2017-07-19T10:40:04.763Z,41.90
2017-07-19T10:42:33.791Z,44.70
2017-07-19T10:45:02.772Z,43.80
2017-07-19T10:47:31.786Z,43.50
2017-07-19T10:50:01.274Z,44.30
2017-07-19T10:52:30.300Z,44.30
2017-07-19T10:54:59.350Z,44.40
2017-07-19T10:57:29.860Z,43.10
2017-07-19T10:59:58.964Z,41.20
2017-07-19T11:02:28.060Z,42.90
2017-07-19T11:04:57.342Z,41.90
2017-07-19T11:07:26.403Z,42.00
2017-07-19T11:09:55.366Z,42.00
2017-07-19T11:12:24.446Z,40.70
2017-07-19T11:14:53.404Z,41.00
2017-07-19T11:17:22.400Z,42.30
2017-07-19T11:19:52.193Z,42.10
2017-07-19T11:22:21.180Z,41.50
2017-07-19T11:24:50.178Z,40.80
2017-07-19T11:27:20.050Z,41.20
2017-07-19T11:29:49.064Z,40.20
2017-07-19T11:32:18.020Z,40.10
2017-07-19T11:34:46.990Z,39.80
2017-07-19T11:37:16.029Z,41.60
2017-07-19T11:39:45.028Z,40.10
2017-07-19T11:42:14.005Z,39.00
2017-07-19T11:44:42.997Z,38.20
2017-07-19T11:47:12.039Z,37.90
2017-07-19T11:49:41.059Z,38.40
2017-07-19T11:52:10.844Z,37.90
2017-07-19T11:54:39.904Z,37.80
2017-07-19T11:57:08.862Z,37.70
2017-07-19T11:59:37.886Z,38.20
2017-07-19T12:02:06.918Z,37.40
2017-07-19T12:04:35.894Z,38.20
2017-07-19T12:07:05.568Z,38.80
2017-07-19T12:09:34.577Z,38.90
2017-07-19T12:12:03.587Z,36.50
2017-07-19T12:14:32.632Z,35.30
2017-07-19T12:17:01.634Z,35.70
2017-07-19T12:19:31.577Z,36.60
2017-07-19T12:22:00.597Z,35.60
2017-07-19T12:24:30.361Z,34.70
2017-07-19T12:27:00.750Z,34.70
2017-07-19T12:29:29.735Z,34.70
2017-07-19T12:31:59.567Z,36.10
2017-07-19T12:34:28.576Z,36.00
2017-07-19T12:36:57.553Z,35.70
2017-07-19T12:39:26.576Z,34.90
2017-07-19T12:41:55.580Z,35.00
2017-07-19T12:44:24.628Z,35.10
2017-07-19T12:46:53.596Z,34.10
2017-07-19T12:49:22.562Z,34.10
2017-07-19T12:51:51.568Z,35.00
2017-07-19T12:54:21.305Z,33.80
2017-07-19T12:56:50.341Z,33.70
2017-07-19T12:59:19.279Z,33.70
2017-07-19T13:01:49.100Z,32.00
2017-07-19T13:04:18.938Z,31.40
2017-07-19T13:06:47.963Z,30.80
2017-07-19T13:09:17.035Z,31.10
2017-07-19T13:11:46.004Z,32.40
2017-07-19T13:14:15.427Z,32.40
2017-07-19T13:16:44.420Z,31.10
2017-07-19T13:19:13.465Z,30.60
2017-07-19T13:21:42.495Z,30.80
2017-07-19T13:24:12.126Z,31.10
2017-07-19T13:26:41.362Z,30.00
2017-07-19T13:29:10.370Z,30.20
2017-07-19T13:31:40.103Z,29.50
2017-07-19T13:34:10.117Z,29.20
2017-07-19T13:36:41.098Z,28.20
2017-07-19T13:39:11.198Z,28.20
2017-07-19T13:41:40.266Z,28.90
2017-07-19T13:44:09.254Z,29.80
2017-07-19T13:46:38.227Z,28.10
2017-07-19T13:49:08.404Z,29.20
2017-07-19T13:51:37.398Z,29.20
2017-07-19T13:54:06.413Z,29.30
2017-07-19T13:56:35.425Z,29.30
2017-07-19T13:59:05.177Z,31.00
2017-07-19T14:01:34.200Z,30.90
2017-07-19T14:04:03.270Z,31.50
2017-07-19T14:06:32.899Z,31.90
2017-07-19T14:09:01.907Z,31.60
2017-07-19T14:11:30.871Z,32.80
2017-07-19T14:13:59.910Z,31.30
2017-07-19T14:16:29.696Z,32.10
2017-07-19T14:18:58.702Z,32.00
2017-07-19T14:21:27.688Z,31.30
2017-07-19T14:23:56.759Z,31.50
2017-07-19T14:26:25.754Z,31.50
2017-07-19T14:28:54.754Z,31.90
2017-07-19T14:31:23.744Z,30.70
2017-07-19T14:33:52.728Z,30.20
2017-07-19T14:36:21.676Z,32.20
2017-07-19T14:38:50.685Z,32.20
2017-07-19T14:41:19.693Z,33.20
2017-07-19T14:43:48.684Z,34.10
2017-07-19T14:46:18.547Z,33.30
2017-07-19T14:48:48.329Z,34.40
2017-07-19T14:51:17.356Z,34.30
2017-07-19T14:53:46.607Z,35.40
2017-07-19T14:56:15.590Z,35.50
2017-07-19T14:58:46.093Z,36.60
2017-07-19T15:01:15.085Z,36.50
2017-07-19T15:03:44.092Z,36.40
2017-07-19T15:06:13.068Z,37.50
2017-07-19T15:08:42.078Z,37.50
2017-07-19T15:11:11.109Z,37.20
2017-07-19T15:13:40.125Z,38.50
2017-07-19T15:16:09.127Z,37.70
2017-07-19T15:18:38.945Z,38.10
2017-07-19T15:21:07.963Z,38.10
2017-07-19T15:23:36.961Z,38.10
2017-07-19T15:26:05.979Z,38.50
2017-07-19T15:28:34.982Z,39.80
2017-07-19T15:31:04.018Z,40.40
2017-07-19T15:33:33.738Z,42.10
2017-07-19T15:36:02.699Z,42.00
2017-07-19T15:38:31.648Z,41.70
2017-07-19T15:41:00.619Z,40.60
2017-07-19T15:43:29.607Z,41.00
2017-07-19T15:45:58.573Z,39.70
2017-07-19T15:48:28.311Z,42.10
2017-07-19T15:50:57.396Z,42.10
2017-07-19T15:53:26.359Z,40.80
2017-07-19T15:55:55.528Z,41.90
2017-07-19T15:58:24.484Z,40.80
2017-07-19T16:00:53.417Z,41.90
2017-07-19T16:03:22.380Z,40.60
2017-07-19T16:05:51.358Z,41.60
2017-07-19T16:08:20.319Z,41.10
2017-07-19T16:10:49.349Z,41.50
2017-07-19T16:13:18.408Z,42.40
2017-07-19T16:18:12.139Z,42.50
2017-07-19T16:20:41.224Z,41.00
2017-07-19T16:23:10.836Z,41.90
2017-07-19T16:25:40.731Z,42.10
2017-07-19T16:28:10.935Z,42.00
2017-07-19T16:30:43.147Z,42.20
2017-07-19T16:33:12.131Z,42.50
2017-07-19T16:35:41.075Z,43.50
2017-07-19T16:38:10.043Z,43.90
2017-07-19T16:40:39.013Z,45.10
2017-07-19T16:43:08.143Z,44.00
2017-07-19T16:45:37.148Z,44.70
2017-07-19T16:48:06.140Z,45.20
2017-07-19T16:50:35.136Z,46.10
2017-07-19T16:53:04.097Z,46.30
2017-07-19T16:55:33.051Z,45.30
2017-07-19T16:58:02.014Z,45.50
2017-07-19T17:00:31.766Z,45.90
2017-07-19T17:03:00.732Z,45.90
2017-07-19T17:05:29.682Z,46.50
2017-07-19T17:07:58.699Z,47.20
2017-07-19T17:10:27.659Z,46.50
2017-07-19T17:12:56.658Z,45.90
2017-07-19T17:15:25.645Z,46.90
2017-07-19T17:17:54.626Z,47.10
2017-07-19T17:20:23.573Z,46.00
2017-07-19T17:22:52.532Z,47.10
2017-07-19T17:25:21.507Z,46.50
2017-07-19T17:27:50.496Z,47.40
2017-07-19T17:30:19.473Z,49.60
2017-07-19T17:32:48.419Z,52.80
2017-07-19T17:35:18.172Z,62.90
2017-07-19T17:37:47.118Z,62.50
2017-07-19T17:40:16.081Z,65.20
2017-07-19T17:42:45.049Z,67.70
2017-07-19T17:45:14.051Z,69.60
2017-07-19T17:47:43.007Z,70.40
2017-07-19T17:50:11.978Z,75.30
2017-07-19T17:52:41.722Z,74.80
2017-07-19T17:55:10.814Z,74.70
2017-07-19T17:57:39.776Z,78.50
2017-07-19T18:00:09.513Z,81.10
2017-07-19T18:02:38.469Z,81.00
2017-07-19T18:05:08.234Z,79.40
2017-07-19T18:07:37.223Z,79.50
2017-07-19T18:10:06.230Z,82.10
2017-07-19T18:12:35.187Z,81.60
2017-07-19T18:15:04.337Z,78.90
2017-07-19T18:17:33.694Z,80.60
2017-07-19T18:20:03.561Z,82.20
2017-07-19T18:22:32.510Z,82.20
2017-07-19T18:25:01.507Z,81.00
2017-07-19T18:27:30.570Z,81.10
2017-07-19T18:29:59.519Z,82.10
2017-07-19T18:32:28.493Z,80.10
2017-07-19T18:34:57.472Z,78.90
2017-07-19T18:37:26.586Z,79.70
2017-07-19T18:39:55.544Z,81.30
2017-07-19T18:42:24.514Z,79.10
2017-07-19T18:44:53.488Z,81.00
2017-07-19T18:47:23.292Z,83.80
2017-07-19T18:49:52.274Z,83.20
2017-07-19T18:52:21.277Z,84.80
2017-07-19T18:54:50.226Z,85.30
2017-07-19T18:57:19.217Z,82.10
2017-07-19T18:59:48.204Z,82.40
2017-07-19T19:02:17.200Z,83.70
2017-07-19T19:04:46.173Z,83.70
2017-07-19T19:07:17.296Z,82.80
2017-07-19T19:09:47.152Z,84.70
2017-07-19T19:12:16.239Z,84.60
2017-07-19T19:14:45.304Z,84.70
2017-07-19T19:17:14.263Z,83.00
2017-07-19T19:19:43.268Z,83.00
2017-07-19T19:22:12.245Z,82.00
2017-07-19T19:24:41.239Z,80.80
2017-07-19T19:27:10.433Z,80.30
2017-07-19T19:29:39.445Z,79.30
2017-07-19T19:32:09.213Z,80.80
2017-07-19T19:34:38.221Z,80.80
2017-07-19T19:37:07.203Z,81.20
2017-07-19T19:39:36.183Z,80.60
2017-07-19T19:42:05.167Z,80.60
2017-07-19T19:44:34.200Z,81.00
2017-07-19T19:47:03.194Z,81.40
2017-07-19T19:49:32.170Z,82.00
2017-07-19T19:52:01.173Z,82.80
2017-07-19T19:54:30.425Z,83.20
2017-07-19T19:56:59.420Z,83.50
2017-07-19T19:59:28.470Z,83.40
2017-07-19T20:01:57.514Z,82.70
2017-07-19T20:04:26.703Z,82.90
2017-07-19T20:06:56.887Z,82.70
2017-07-19T20:09:26.757Z,83.30
2017-07-19T20:11:55.887Z,82.90
2017-07-19T20:14:24.955Z,82.80
2017-07-19T20:16:54.084Z,83.40
2017-07-19T20:19:23.066Z,83.70
2017-07-19T20:21:52.038Z,83.60
2017-07-19T20:24:21.082Z,83.80
2017-07-19T20:26:50.817Z,83.90
2017-07-19T20:29:19.792Z,83.70
2017-07-19T20:31:48.766Z,83.50
2017-07-19T20:34:18.671Z,82.60
2017-07-19T20:36:47.633Z,82.60
2017-07-19T20:39:16.621Z,82.70
2017-07-19T20:41:45.587Z,82.80
2017-07-19T20:44:14.583Z,82.50
2017-07-19T20:46:43.543Z,82.10
2017-07-19T20:49:13.262Z,82.20
2017-07-19T20:51:43.011Z,82.70
2017-07-19T20:54:11.974Z,82.60
2017-07-19T20:56:41.062Z,82.40
2017-07-19T20:59:10.069Z,82.80
2017-07-19T21:01:39.062Z,82.40
2017-07-19T21:04:08.013Z,82.00
2017-07-19T21:06:37.001Z,82.60
2017-07-19T21:09:05.963Z,82.10
2017-07-19T21:11:36.281Z,82.60
2017-07-19T21:14:08.791Z,82.70
2017-07-19T21:16:37.782Z,82.60
2017-07-19T21:19:06.740Z,83.20
2017-07-19T21:21:35.790Z,83.00
2017-07-19T21:24:04.779Z,82.50
2017-07-19T21:26:33.770Z,83.10
2017-07-19T21:29:03.506Z,83.60
2017-07-19T21:31:32.504Z,83.40
2017-07-19T21:34:01.485Z,84.20
2017-07-19T21:36:30.505Z,84.10
2017-07-19T21:38:59.474Z,83.90
2017-07-19T21:41:28.472Z,84.10
2017-07-19T21:43:57.420Z,84.10
2017-07-19T21:46:26.435Z,84.00
2017-07-19T21:48:56.154Z,83.60
2017-07-19T21:51:25.134Z,83.50
2017-07-19T21:53:54.137Z,84.00
2017-07-19T21:56:23.100Z,83.50
2017-07-19T21:58:52.878Z,83.40
2017-07-19T22:01:21.834Z,83.30
2017-07-19T22:03:50.959Z,82.90
2017-07-19T22:06:19.925Z,83.30
2017-07-19T22:08:48.913Z,83.50
2017-07-19T22:11:17.890Z,83.70
2017-07-19T22:13:47.650Z,83.60
2017-07-19T22:16:16.694Z,83.50
2017-07-19T22:18:46.424Z,83.30
2017-07-19T22:21:15.424Z,83.30
2017-07-19T22:23:44.389Z,83.10
2017-07-19T22:26:14.111Z,83.70
2017-07-19T22:28:43.077Z,83.60
2017-07-19T22:31:13.113Z,84.50
2017-07-19T22:33:42.096Z,84.30
2017-07-19T22:36:11.846Z,83.70
2017-07-19T22:38:40.862Z,83.50
2017-07-19T22:41:09.821Z,84.00
2017-07-19T22:43:38.808Z,83.90
2017-07-19T22:46:07.879Z,84.00
2017-07-19T22:48:37.641Z,84.10
2017-07-19T22:51:07.449Z,84.80
2017-07-19T22:53:36.413Z,84.00
2017-07-19T22:56:05.407Z,85.00
2017-07-19T22:58:34.353Z,83.90
2017-07-19T23:01:03.346Z,84.50
2017-07-19T23:03:32.319Z,84.10
2017-07-19T23:06:01.414Z,83.70
2017-07-19T23:08:30.370Z,83.50
2017-07-19T23:10:59.337Z,83.70
2017-07-19T23:13:29.122Z,83.50
2017-07-19T23:15:58.106Z,83.40
2017-07-19T23:18:27.061Z,83.60
2017-07-19T23:20:56.042Z,84.10
2017-07-19T23:23:25.029Z,83.80
2017-07-19T23:25:54.858Z,83.40
2017-07-19T23:28:23.845Z,83.20
2017-07-19T23:30:52.822Z,83.40
2017-07-19T23:33:21.849Z,83.00
2017-07-19T23:35:50.901Z,82.80
2017-07-19T23:38:19.869Z,83.10
2017-07-19T23:40:48.853Z,82.80
2017-07-19T23:43:17.814Z,83.10
2017-07-19T23:45:46.870Z,83.10
2017-07-19T23:48:16.630Z,83.10
2017-07-19T23:50:45.653Z,83.00
2017-07-19T23:53:14.624Z,83.30
2017-07-19T23:55:43.596Z,83.30
2017-07-19T23:58:12.594Z,82.90
