createdAt,value
2018-07-28T00:00:38.829Z,9.10
2018-07-28T00:01:38.788Z,8.60
2018-07-28T00:02:38.715Z,8.90
2018-07-28T00:03:38.641Z,8.50
2018-07-28T00:04:38.597Z,8.90
2018-07-28T00:05:38.543Z,9.00
2018-07-28T00:06:38.481Z,8.60
2018-07-28T00:07:38.404Z,9.30
2018-07-28T00:08:38.363Z,9.40
2018-07-28T00:09:38.297Z,9.40
2018-07-28T00:10:38.242Z,8.80
2018-07-28T00:11:38.159Z,9.00
2018-07-28T00:12:38.104Z,9.80
2018-07-28T00:13:38.052Z,9.60
2018-07-28T00:14:37.993Z,9.20
2018-07-28T00:15:37.929Z,8.90
2018-07-28T00:16:37.876Z,9.00
2018-07-28T00:17:37.815Z,9.90
2018-07-28T00:18:37.740Z,10.00
2018-07-28T00:19:37.692Z,8.30
2018-07-28T00:20:37.629Z,9.10
2018-07-28T00:21:37.572Z,9.30
2018-07-28T00:22:37.496Z,8.80
2018-07-28T00:23:37.447Z,9.50
2018-07-28T00:24:37.391Z,10.00
2018-07-28T00:25:37.323Z,9.30
2018-07-28T00:26:37.267Z,9.10
2018-07-28T00:27:37.196Z,9.10
2018-07-28T00:28:37.138Z,8.60
2018-07-28T00:29:37.080Z,8.70
2018-07-28T00:30:37.020Z,8.80
2018-07-28T00:31:36.967Z,8.90
2018-07-28T00:32:36.907Z,13.20
2018-07-28T00:33:36.835Z,10.70
2018-07-28T00:34:36.790Z,14.40
2018-07-28T00:35:36.719Z,14.00
2018-07-28T00:36:36.700Z,11.80
2018-07-28T00:37:36.598Z,24.20
2018-07-28T00:38:36.540Z,19.60
2018-07-28T00:39:36.488Z,12.20
2018-07-28T00:40:36.410Z,9.20
2018-07-28T00:41:36.363Z,8.30
2018-07-28T00:42:36.290Z,9.20
2018-07-28T00:43:36.241Z,8.50
2018-07-28T00:44:36.174Z,9.10
2018-07-28T00:45:36.108Z,9.40
2018-07-28T00:46:36.046Z,9.70
2018-07-28T00:47:36.006Z,10.00
2018-07-28T00:48:35.929Z,9.60
2018-07-28T00:49:35.879Z,9.30
2018-07-28T00:50:35.854Z,9.40
2018-07-28T00:51:35.738Z,10.20
2018-07-28T00:52:35.687Z,11.30
2018-07-28T00:53:35.626Z,10.60
2018-07-28T00:54:35.591Z,12.20
2018-07-28T00:55:35.502Z,11.50
2018-07-28T00:56:35.439Z,10.70
2018-07-28T00:57:35.382Z,9.50
2018-07-28T00:58:35.319Z,10.40
2018-07-28T00:59:35.272Z,9.20
2018-07-28T01:00:35.208Z,10.00
2018-07-28T01:01:35.145Z,10.10
2018-07-28T01:02:35.070Z,10.70
2018-07-28T01:03:35.022Z,11.70
2018-07-28T01:04:34.964Z,10.80
2018-07-28T01:05:34.904Z,11.10
2018-07-28T01:06:34.848Z,10.60
2018-07-28T01:07:34.776Z,11.30
2018-07-28T01:08:34.714Z,9.20
2018-07-28T01:09:34.664Z,8.80
2018-07-28T01:10:34.589Z,8.80
2018-07-28T01:11:34.537Z,9.40
2018-07-28T01:12:34.487Z,9.80
2018-07-28T01:13:34.405Z,9.10
2018-07-28T01:14:34.356Z,9.70
2018-07-28T01:15:34.300Z,10.70
2018-07-28T01:16:34.222Z,9.40
2018-07-28T01:17:34.171Z,11.10
2018-07-28T01:18:34.105Z,23.80
2018-07-28T01:19:34.054Z,25.00
2018-07-28T01:20:33.979Z,32.10
2018-07-28T01:21:33.939Z,17.00
2018-07-28T01:22:33.853Z,24.90
2018-07-28T01:23:33.801Z,40.20
2018-07-28T01:24:33.743Z,17.60
2018-07-28T01:25:33.673Z,16.30
2018-07-28T01:26:33.611Z,12.60
2018-07-28T01:27:33.591Z,29.70
2018-07-28T01:28:33.494Z,40.60
2018-07-28T01:29:33.434Z,25.30
2018-07-28T01:30:33.370Z,33.50
2018-07-28T01:31:33.319Z,53.10
2018-07-28T01:32:33.241Z,56.50
2018-07-28T01:33:33.195Z,66.70
2018-07-28T01:34:33.133Z,71.60
2018-07-28T01:35:33.063Z,72.20
2018-07-28T01:36:33.020Z,30.80
2018-07-28T01:37:32.954Z,27.30
2018-07-28T01:38:32.899Z,19.60
2018-07-28T01:39:32.821Z,30.50
2018-07-28T01:40:32.793Z,49.40
2018-07-28T01:41:32.694Z,58.90
2018-07-28T01:42:32.659Z,58.80
2018-07-28T01:43:32.603Z,64.30
2018-07-28T01:44:32.520Z,91.50
2018-07-28T01:45:32.461Z,62.00
2018-07-28T01:46:32.404Z,47.40
2018-07-28T01:47:32.328Z,64.50
2018-07-28T01:48:32.290Z,56.20
2018-07-28T01:49:32.252Z,37.90
2018-07-28T01:50:32.152Z,48.20
2018-07-28T01:51:32.092Z,45.20
2018-07-28T01:52:32.041Z,24.90
2018-07-28T01:53:31.965Z,41.20
2018-07-28T01:54:31.902Z,44.90
2018-07-28T01:55:31.842Z,26.70
2018-07-28T01:56:31.794Z,35.20
2018-07-28T01:57:31.726Z,44.20
2018-07-28T01:58:31.665Z,43.10
2018-07-28T01:59:31.590Z,21.00
2018-07-28T02:00:31.535Z,21.00
2018-07-28T02:01:31.470Z,19.60
2018-07-28T02:02:31.412Z,17.30
2018-07-28T02:03:31.377Z,19.10
2018-07-28T02:04:31.283Z,21.90
2018-07-28T02:05:31.232Z,22.10
2018-07-28T02:06:31.164Z,26.20
2018-07-28T02:07:31.095Z,20.10
2018-07-28T02:08:31.034Z,16.80
2018-07-28T02:09:30.991Z,19.80
2018-07-28T02:10:30.925Z,16.60
2018-07-28T02:11:30.864Z,17.50
2018-07-28T02:12:30.794Z,26.30
2018-07-28T02:13:30.730Z,19.00
2018-07-28T02:14:30.684Z,28.00
2018-07-28T02:15:30.615Z,43.50
2018-07-28T02:16:30.537Z,39.40
2018-07-28T02:17:30.485Z,48.30
2018-07-28T02:18:30.433Z,41.00
2018-07-28T02:19:30.368Z,42.50
2018-07-28T02:20:30.312Z,48.60
2018-07-28T02:21:30.230Z,51.70
2018-07-28T02:22:30.179Z,64.10
2018-07-28T02:23:30.125Z,148.50
2018-07-28T02:24:30.057Z,174.10
2018-07-28T02:25:29.994Z,245.40
2018-07-28T02:26:29.934Z,205.70
2018-07-28T02:27:29.881Z,334.50
2018-07-28T02:28:29.805Z,243.10
2018-07-28T02:29:29.754Z,330.00
2018-07-28T02:30:29.691Z,371.00
2018-07-28T02:31:29.617Z,190.60
2018-07-28T02:32:29.560Z,321.40
2018-07-28T02:33:29.512Z,423.30
2018-07-28T02:34:29.432Z,405.50
2018-07-28T02:35:29.387Z,349.30
2018-07-28T02:36:29.315Z,355.90
2018-07-28T02:37:29.245Z,479.50
2018-07-28T02:38:29.204Z,441.00
2018-07-28T02:39:29.133Z,506.90
2018-07-28T02:40:29.068Z,440.50
2018-07-28T02:41:29.007Z,524.10
2018-07-28T02:42:28.945Z,480.10
2018-07-28T02:43:28.877Z,495.10
2018-07-28T02:44:28.816Z,586.90
2018-07-28T02:45:28.774Z,507.50
2018-07-28T02:46:28.693Z,417.10
2018-07-28T02:47:28.635Z,423.90
2018-07-28T02:48:28.574Z,364.70
2018-07-28T02:49:28.515Z,360.40
2018-07-28T02:50:28.453Z,342.50
2018-07-28T02:51:28.397Z,364.00
2018-07-28T02:52:28.325Z,405.90
2018-07-28T02:53:28.273Z,430.90
2018-07-28T02:54:28.209Z,428.40
2018-07-28T02:55:28.154Z,379.40
2018-07-28T02:56:28.091Z,349.40
2018-07-28T02:57:28.026Z,441.10
2018-07-28T02:58:27.962Z,463.50
2018-07-28T02:59:27.906Z,396.90
2018-07-28T03:00:27.846Z,420.40
2018-07-28T03:01:27.779Z,470.70
2018-07-28T03:02:27.734Z,415.40
2018-07-28T03:03:27.646Z,377.80
2018-07-28T03:04:27.581Z,359.30
2018-07-28T03:05:27.543Z,481.10
2018-07-28T03:06:27.457Z,415.80
2018-07-28T03:07:27.429Z,362.90
2018-07-28T03:08:27.336Z,429.10
2018-07-28T03:09:27.288Z,341.30
2018-07-28T03:10:27.208Z,357.70
2018-07-28T03:11:27.150Z,641.60
2018-07-28T03:12:27.093Z,699.10
2018-07-28T03:13:27.035Z,771.30
2018-07-28T03:14:26.974Z,787.50
2018-07-28T03:15:26.915Z,1009.00
2018-07-28T03:16:26.866Z,1326.40
2018-07-28T03:17:26.775Z,1549.90
2018-07-28T03:18:26.733Z,1999.90
2018-07-28T03:19:26.655Z,1999.90
2018-07-28T03:20:26.620Z,1965.70
2018-07-28T03:21:26.540Z,1821.50
2018-07-28T03:22:26.485Z,1889.00
2018-07-28T03:23:26.417Z,1974.40
2018-07-28T03:24:26.345Z,1999.90
2018-07-28T03:25:26.299Z,1857.90
2018-07-28T03:26:26.228Z,1573.50
2018-07-28T03:27:26.168Z,1689.50
2018-07-28T03:28:26.110Z,1849.30
2018-07-28T03:29:26.049Z,1642.00
2018-07-28T03:30:25.987Z,1461.50
2018-07-28T03:31:25.914Z,1576.40
2018-07-28T03:32:25.853Z,1548.60
2018-07-28T03:33:25.805Z,1506.80
2018-07-28T03:34:25.729Z,1203.80
2018-07-28T03:35:25.669Z,1148.10
2018-07-28T03:36:25.608Z,1207.60
2018-07-28T03:37:25.550Z,1136.70
2018-07-28T03:38:25.490Z,1202.00
2018-07-28T03:39:25.432Z,1343.50
2018-07-28T03:40:25.366Z,1215.70
2018-07-28T03:41:25.292Z,1215.60
2018-07-28T03:42:25.230Z,1201.70
2018-07-28T03:43:25.187Z,1136.80
2018-07-28T03:44:25.137Z,1140.80
2018-07-28T03:45:25.057Z,1307.60
2018-07-28T03:46:24.994Z,1248.30
2018-07-28T03:47:24.920Z,1221.60
2018-07-28T03:48:24.869Z,1158.10
2018-07-28T03:49:24.795Z,1150.20
2018-07-28T03:50:24.739Z,1205.80
2018-07-28T03:51:24.704Z,1138.50
2018-07-28T03:52:24.612Z,1116.40
2018-07-28T03:53:24.546Z,1097.20
2018-07-28T03:54:24.497Z,1118.10
2018-07-28T03:55:24.431Z,1071.10
2018-07-28T03:56:24.406Z,1146.70
2018-07-28T03:57:24.299Z,1138.50
2018-07-28T03:58:24.245Z,1099.80
2018-07-28T03:59:24.187Z,1087.30
2018-07-28T04:00:24.118Z,1114.80
2018-07-28T04:01:24.062Z,1096.10
2018-07-28T04:02:24.002Z,1118.20
2018-07-28T04:03:23.942Z,1127.90
2018-07-28T04:04:23.861Z,1063.60
2018-07-28T04:05:23.815Z,1022.50
2018-07-28T04:06:23.740Z,1037.10
2018-07-28T04:07:23.683Z,1033.60
2018-07-28T04:08:23.620Z,1025.00
2018-07-28T04:09:23.591Z,1085.30
2018-07-28T04:10:23.495Z,1041.70
2018-07-28T04:11:23.447Z,948.00
2018-07-28T04:12:23.370Z,998.10
2018-07-28T04:13:23.309Z,1003.90
2018-07-28T04:14:23.298Z,1012.40
2018-07-28T04:15:23.181Z,1022.50
2018-07-28T04:16:23.131Z,997.30
2018-07-28T04:17:23.054Z,1011.10
2018-07-28T04:18:22.992Z,972.40
2018-07-28T04:19:22.940Z,971.80
2018-07-28T04:20:22.878Z,965.70
2018-07-28T04:21:22.818Z,958.00
2018-07-28T04:22:22.755Z,947.50
2018-07-28T04:23:22.697Z,956.50
2018-07-28T04:24:22.624Z,1011.70
2018-07-28T04:25:22.570Z,949.80
2018-07-28T04:26:22.518Z,1003.90
2018-07-28T04:27:22.436Z,937.00
2018-07-28T04:28:22.381Z,955.60
2018-07-28T04:29:22.316Z,981.90
2018-07-28T04:30:22.247Z,965.90
2018-07-28T04:31:22.191Z,962.40
2018-07-28T04:32:22.136Z,930.40
2018-07-28T04:33:22.072Z,930.40
2018-07-28T04:34:22.006Z,959.50
2018-07-28T04:35:21.953Z,920.20
2018-07-28T04:36:21.903Z,928.10
2018-07-28T04:37:21.822Z,938.00
2018-07-28T04:38:21.757Z,931.90
2018-07-28T04:39:21.685Z,980.40
2018-07-28T04:40:21.641Z,929.40
2018-07-28T04:41:21.575Z,894.50
2018-07-28T04:42:21.500Z,969.00
2018-07-28T04:43:21.443Z,930.60
2018-07-28T04:44:21.393Z,938.80
2018-07-28T04:45:21.333Z,979.10
2018-07-28T04:46:21.255Z,894.10
2018-07-28T04:47:21.199Z,940.30
2018-07-28T04:48:21.129Z,918.50
2018-07-28T04:49:21.119Z,935.30
2018-07-28T04:50:21.008Z,958.40
2018-07-28T04:51:20.938Z,1001.90
2018-07-28T04:52:20.906Z,938.20
2018-07-28T04:53:20.814Z,943.40
2018-07-28T04:54:20.769Z,947.60
2018-07-28T04:55:20.696Z,995.10
2018-07-28T04:56:20.638Z,1044.60
2018-07-28T04:57:20.570Z,1027.10
2018-07-28T04:58:20.512Z,992.30
2018-07-28T04:59:20.460Z,992.50
2018-07-28T05:00:20.378Z,928.70
2018-07-28T05:01:20.325Z,994.90
2018-07-28T05:02:20.255Z,953.60
2018-07-28T05:03:20.192Z,941.60
2018-07-28T05:04:20.152Z,910.00
2018-07-28T05:05:20.066Z,941.60
2018-07-28T05:06:20.012Z,1030.10
2018-07-28T05:07:19.959Z,973.50
2018-07-28T05:08:19.894Z,992.60
2018-07-28T05:09:19.821Z,1018.60
2018-07-28T05:10:19.756Z,1038.40
2018-07-28T05:11:19.710Z,982.40
2018-07-28T05:12:19.646Z,952.50
2018-07-28T05:13:19.579Z,902.90
2018-07-28T05:14:19.518Z,911.50
2018-07-28T05:15:19.461Z,976.10
2018-07-28T05:16:19.383Z,962.50
2018-07-28T05:17:19.332Z,924.30
2018-07-28T05:18:19.265Z,952.70
2018-07-28T05:19:19.214Z,966.40
2018-07-28T05:20:19.139Z,965.40
2018-07-28T05:21:19.084Z,1010.80
2018-07-28T05:22:19.016Z,1013.30
2018-07-28T05:23:18.960Z,1014.00
2018-07-28T05:24:18.904Z,916.30
2018-07-28T05:25:18.838Z,982.50
2018-07-28T05:26:18.776Z,930.80
2018-07-28T05:27:18.703Z,909.00
2018-07-28T05:28:18.639Z,993.80
2018-07-28T05:29:18.593Z,1000.20
2018-07-28T05:30:18.519Z,948.50
2018-07-28T05:31:18.465Z,937.10
2018-07-28T05:32:18.402Z,926.50
2018-07-28T05:33:18.334Z,927.70
2018-07-28T05:34:18.267Z,888.80
2018-07-28T05:35:18.220Z,896.20
2018-07-28T05:36:18.162Z,871.80
2018-07-28T05:37:18.103Z,866.70
2018-07-28T05:38:18.035Z,925.90
2018-07-28T05:39:17.959Z,885.70
2018-07-28T05:40:17.918Z,935.40
2018-07-28T05:41:17.860Z,904.90
2018-07-28T05:42:17.781Z,899.10
2018-07-28T05:43:17.724Z,924.00
2018-07-28T05:44:17.668Z,982.00
2018-07-28T05:45:17.605Z,846.50
2018-07-28T05:46:17.531Z,792.60
2018-07-28T05:47:17.476Z,756.90
2018-07-28T05:48:17.423Z,742.50
2018-07-28T05:49:17.341Z,705.10
2018-07-28T05:50:17.299Z,820.90
2018-07-28T05:51:17.229Z,712.10
2018-07-28T05:52:17.167Z,706.90
2018-07-28T05:53:17.117Z,646.50
2018-07-28T05:54:17.047Z,676.20
2018-07-28T05:55:16.974Z,730.00
2018-07-28T05:56:16.929Z,810.40
2018-07-28T05:57:16.860Z,736.80
2018-07-28T05:58:16.805Z,768.30
2018-07-28T05:59:16.732Z,646.70
2018-07-28T06:00:16.674Z,549.70
2018-07-28T06:01:16.616Z,540.40
2018-07-28T06:02:16.622Z,617.30
2018-07-28T06:03:16.478Z,613.30
2018-07-28T06:04:16.419Z,546.70
2018-07-28T06:05:16.368Z,491.10
2018-07-28T06:06:16.311Z,644.10
2018-07-28T06:07:16.260Z,694.50
2018-07-28T06:08:16.177Z,422.40
2018-07-28T06:09:16.120Z,418.40
2018-07-28T06:10:16.056Z,429.30
2018-07-28T06:11:16.003Z,460.60
2018-07-28T06:12:15.936Z,422.20
2018-07-28T06:13:15.882Z,458.90
2018-07-28T06:14:15.844Z,529.80
2018-07-28T06:15:15.761Z,600.50
2018-07-28T06:16:15.692Z,607.40
2018-07-28T06:17:15.632Z,596.50
2018-07-28T06:18:15.564Z,554.00
2018-07-28T06:19:15.511Z,583.10
2018-07-28T06:20:15.513Z,575.40
2018-07-28T06:21:15.381Z,553.70
2018-07-28T06:22:15.334Z,582.10
2018-07-28T06:23:15.270Z,560.40
2018-07-28T06:24:15.200Z,561.20
2018-07-28T06:25:15.149Z,548.40
2018-07-28T06:26:15.085Z,538.10
2018-07-28T06:27:15.029Z,491.30
2018-07-28T06:28:14.972Z,454.30
2018-07-28T06:29:14.903Z,376.80
2018-07-28T06:30:14.853Z,226.20
2018-07-28T06:31:14.776Z,77.20
2018-07-28T06:32:14.714Z,130.10
2018-07-28T06:33:14.663Z,307.10
2018-07-28T06:34:14.601Z,172.80
2018-07-28T06:35:14.540Z,72.90
2018-07-28T06:36:14.481Z,69.20
2018-07-28T06:37:14.419Z,95.10
2018-07-28T06:38:14.354Z,72.50
2018-07-28T06:39:14.283Z,55.10
2018-07-28T06:40:14.243Z,47.10
2018-07-28T06:41:14.178Z,46.80
2018-07-28T06:42:14.115Z,45.10
2018-07-28T06:43:14.046Z,51.50
2018-07-28T06:44:13.998Z,56.20
2018-07-28T06:45:13.941Z,45.70
2018-07-28T06:46:13.879Z,37.50
2018-07-28T06:47:13.841Z,42.70
2018-07-28T06:48:13.748Z,36.90
2018-07-28T06:49:13.692Z,38.70
2018-07-28T06:50:13.624Z,40.60
2018-07-28T06:51:13.554Z,40.20
2018-07-28T06:52:13.517Z,38.70
2018-07-28T06:53:13.448Z,35.10
2018-07-28T06:54:13.386Z,38.50
2018-07-28T06:55:13.318Z,34.20
2018-07-28T06:56:13.266Z,34.20
2018-07-28T06:57:13.219Z,37.70
2018-07-28T06:58:13.151Z,34.70
2018-07-28T06:59:13.087Z,38.10
2018-07-28T07:00:13.031Z,32.50
2018-07-28T07:01:12.961Z,23.20
2018-07-28T07:02:12.903Z,15.70
2018-07-28T07:03:12.842Z,45.50
2018-07-28T07:04:12.781Z,46.70
2018-07-28T07:05:12.729Z,40.20
2018-07-28T07:06:12.662Z,44.60
2018-07-28T07:07:12.608Z,35.90
2018-07-28T07:08:12.542Z,46.20
2018-07-28T07:09:12.498Z,35.10
2018-07-28T07:10:12.421Z,34.40
2018-07-28T07:11:12.379Z,19.40
2018-07-28T07:12:12.314Z,17.60
2018-07-28T07:13:12.250Z,20.80
2018-07-28T07:14:12.193Z,21.20
2018-07-28T07:15:12.135Z,23.30
2018-07-28T07:16:12.072Z,10.20
2018-07-28T07:17:12.016Z,9.30
2018-07-28T07:18:11.949Z,10.10
2018-07-28T07:19:11.898Z,11.80
2018-07-28T07:20:11.834Z,12.90
2018-07-28T07:21:11.767Z,13.00
2018-07-28T07:22:11.724Z,12.70
2018-07-28T07:23:11.662Z,10.50
2018-07-28T07:24:11.585Z,10.00
2018-07-28T07:25:11.532Z,9.30
2018-07-28T07:26:11.479Z,6.80
2018-07-28T07:27:11.420Z,6.40
2018-07-28T07:28:11.345Z,7.70
2018-07-28T07:29:11.300Z,6.70
2018-07-28T07:30:11.240Z,7.50
2018-07-28T07:31:11.173Z,5.20
2018-07-28T07:32:11.110Z,5.80
2018-07-28T07:33:11.058Z,5.30
2018-07-28T07:34:10.994Z,3.20
2018-07-28T07:35:10.936Z,4.10
2018-07-28T07:36:10.929Z,3.10
2018-07-28T07:37:10.803Z,3.00
2018-07-28T07:38:10.746Z,3.00
2018-07-28T07:39:10.693Z,2.60
2018-07-28T07:40:10.651Z,2.90
2018-07-28T07:41:10.574Z,4.60
2018-07-28T07:42:10.526Z,3.10
2018-07-28T07:43:10.460Z,2.40
2018-07-28T07:44:10.399Z,3.60
2018-07-28T07:45:10.337Z,2.80
2018-07-28T07:46:10.276Z,2.50
2018-07-28T07:47:10.258Z,3.80
2018-07-28T07:48:10.153Z,4.30
2018-07-28T07:49:10.096Z,4.30
2018-07-28T07:50:10.045Z,2.30
2018-07-28T07:51:09.982Z,2.40
2018-07-28T07:52:09.923Z,2.50
2018-07-28T07:53:09.864Z,2.10
2018-07-28T07:54:09.821Z,2.90
2018-07-28T07:55:09.735Z,1.90
2018-07-28T07:56:09.687Z,2.10
2018-07-28T07:57:09.632Z,1.50
2018-07-28T07:58:09.556Z,3.50
2018-07-28T07:59:09.500Z,1.70
2018-07-28T08:00:09.448Z,3.30
2018-07-28T08:01:09.418Z,1.70
2018-07-28T08:02:09.309Z,2.30
2018-07-28T08:03:09.272Z,1.90
2018-07-28T08:04:09.214Z,2.30
2018-07-28T08:05:09.155Z,2.30
2018-07-28T08:06:09.083Z,1.70
2018-07-28T08:07:09.040Z,2.00
2018-07-28T08:08:08.971Z,2.70
2018-07-28T08:09:08.904Z,2.10
2018-07-28T08:10:08.849Z,1.50
2018-07-28T08:11:08.801Z,2.20
2018-07-28T08:12:08.724Z,2.30
2018-07-28T08:13:08.667Z,3.80
2018-07-28T08:14:08.615Z,3.40
2018-07-28T08:15:08.546Z,2.00
2018-07-28T08:16:08.481Z,1.90
2018-07-28T08:17:08.422Z,2.00
2018-07-28T08:18:08.375Z,3.00
2018-07-28T08:19:08.308Z,2.90
2018-07-28T08:20:08.252Z,2.30
2018-07-28T08:21:08.243Z,3.00
2018-07-28T08:22:08.129Z,3.20
2018-07-28T08:23:08.079Z,2.50
2018-07-28T08:24:08.037Z,1.80
2018-07-28T08:25:07.967Z,2.60
2018-07-28T08:26:07.905Z,3.30
2018-07-28T08:27:07.840Z,3.20
2018-07-28T08:28:07.776Z,2.40
2018-07-28T08:29:07.727Z,1.70
2018-07-28T08:30:07.661Z,2.50
2018-07-28T08:31:07.604Z,3.20
2018-07-28T08:32:07.542Z,3.10
2018-07-28T08:33:07.490Z,2.90
2018-07-28T08:34:07.414Z,3.50
2018-07-28T08:35:07.356Z,2.40
2018-07-28T08:36:07.308Z,2.30
2018-07-28T08:37:07.253Z,1.90
2018-07-28T08:38:07.192Z,2.80
2018-07-28T08:39:07.136Z,2.60
2018-07-28T08:40:07.164Z,4.00
2018-07-28T08:41:07.005Z,3.20
2018-07-28T08:42:06.946Z,4.00
2018-07-28T08:43:06.886Z,1.60
2018-07-28T08:44:06.835Z,1.80
2018-07-28T08:45:06.772Z,2.20
2018-07-28T08:46:06.722Z,2.00
2018-07-28T08:47:06.651Z,4.80
2018-07-28T08:48:06.597Z,4.90
2018-07-28T08:49:06.614Z,3.00
2018-07-28T08:50:06.474Z,2.70
2018-07-28T08:51:06.421Z,3.50
2018-07-28T08:52:06.386Z,2.40
2018-07-28T08:53:06.306Z,2.20
2018-07-28T08:54:06.250Z,2.80
2018-07-28T08:55:06.186Z,2.40
2018-07-28T08:56:06.121Z,4.10
2018-07-28T08:57:06.058Z,2.10
2018-07-28T08:58:05.999Z,2.80
2018-07-28T08:59:05.948Z,4.40
2018-07-28T09:00:05.888Z,12.20
2018-07-28T09:01:05.847Z,2.10
2018-07-28T09:02:05.761Z,3.20
2018-07-28T09:03:05.714Z,1.90
2018-07-28T09:04:05.666Z,4.10
2018-07-28T09:05:05.600Z,3.60
2018-07-28T09:06:05.606Z,2.00
2018-07-28T09:07:05.475Z,2.60
2018-07-28T09:08:05.415Z,3.10
2018-07-28T09:09:05.361Z,3.10
2018-07-28T09:10:05.295Z,3.40
2018-07-28T09:11:05.246Z,3.30
2018-07-28T09:12:05.188Z,3.60
2018-07-28T09:13:05.149Z,2.00
2018-07-28T09:14:05.067Z,3.60
2018-07-28T09:15:05.015Z,2.30
2018-07-28T09:16:04.951Z,2.30
2018-07-28T09:17:04.877Z,2.10
2018-07-28T09:18:04.886Z,2.50
2018-07-28T09:19:04.773Z,2.20
2018-07-28T09:20:04.712Z,2.00
2018-07-28T09:21:04.650Z,3.00
2018-07-28T09:22:04.602Z,2.50
2018-07-28T09:23:04.540Z,2.60
2018-07-28T09:24:04.478Z,3.20
2018-07-28T09:25:04.420Z,2.10
2018-07-28T09:26:04.353Z,5.40
2018-07-28T09:27:04.309Z,2.80
2018-07-28T09:28:04.282Z,2.10
2018-07-28T09:29:04.179Z,1.90
2018-07-28T09:30:04.136Z,2.10
2018-07-28T09:31:04.070Z,2.20
2018-07-28T09:32:04.022Z,3.90
2018-07-28T09:33:03.967Z,2.20
2018-07-28T09:34:03.893Z,3.40
2018-07-28T09:35:03.835Z,3.30
2018-07-28T09:36:03.781Z,2.90
2018-07-28T09:37:03.768Z,2.30
2018-07-28T09:38:03.655Z,3.20
2018-07-28T09:39:03.596Z,2.40
2018-07-28T09:40:03.535Z,2.40
2018-07-28T09:41:03.500Z,2.90
2018-07-28T09:42:03.431Z,4.30
2018-07-28T09:43:03.372Z,4.30
2018-07-28T09:44:03.324Z,3.80
2018-07-28T09:45:03.256Z,3.40
2018-07-28T09:46:03.207Z,2.00
2018-07-28T09:47:03.207Z,3.70
2018-07-28T09:48:03.097Z,2.80
2018-07-28T09:49:03.025Z,3.20
2018-07-28T09:50:03.006Z,2.30
2018-07-28T09:51:02.913Z,3.30
2018-07-28T09:52:02.857Z,2.50
2018-07-28T09:53:02.781Z,4.30
2018-07-28T09:54:02.733Z,4.40
2018-07-28T09:55:02.677Z,2.60
2018-07-28T09:56:02.633Z,4.10
2018-07-28T09:57:02.550Z,2.60
2018-07-28T09:58:02.505Z,3.40
2018-07-28T09:59:02.445Z,2.30
2018-07-28T10:00:02.388Z,2.30
2018-07-28T10:01:02.320Z,3.30
2018-07-28T10:02:02.277Z,2.40
2018-07-28T10:03:02.199Z,3.00
2018-07-28T10:04:02.210Z,2.50
2018-07-28T10:05:02.106Z,2.70
2018-07-28T10:06:02.030Z,3.70
2018-07-28T10:07:01.979Z,3.00
2018-07-28T10:08:01.914Z,4.10
2018-07-28T10:09:01.854Z,2.40
2018-07-28T10:10:01.803Z,2.40
2018-07-28T10:11:01.744Z,2.40
2018-07-28T10:12:01.698Z,2.50
2018-07-28T10:13:01.650Z,3.00
2018-07-28T10:14:01.564Z,2.30
2018-07-28T10:15:01.521Z,3.40
2018-07-28T10:16:01.463Z,2.10
2018-07-28T10:17:01.409Z,2.80
2018-07-28T10:18:01.344Z,2.60
2018-07-28T10:19:01.285Z,2.70
2018-07-28T10:20:01.234Z,2.30
2018-07-28T10:21:01.197Z,2.60
2018-07-28T10:22:01.106Z,2.10
2018-07-28T10:23:01.134Z,3.50
2018-07-28T10:24:00.998Z,2.80
2018-07-28T10:25:00.944Z,2.30
2018-07-28T10:26:00.870Z,3.20
2018-07-28T10:27:00.820Z,4.50
2018-07-28T10:28:00.760Z,2.30
2018-07-28T10:29:00.700Z,2.40
2018-07-28T10:30:00.652Z,4.40
2018-07-28T10:31:00.593Z,2.10
2018-07-28T10:32:00.553Z,2.50
2018-07-28T10:33:00.472Z,2.90
2018-07-28T10:34:00.435Z,2.90
2018-07-28T10:35:00.367Z,7.20
2018-07-28T10:36:00.307Z,3.40
2018-07-28T10:37:00.246Z,4.10
2018-07-28T10:38:00.193Z,3.50
2018-07-28T10:39:00.123Z,2.80
2018-07-28T10:40:00.084Z,3.70
2018-07-28T10:41:00.005Z,3.00
2018-07-28T10:41:59.955Z,3.10
2018-07-28T10:42:59.899Z,4.50
2018-07-28T10:43:59.846Z,3.40
2018-07-28T10:44:59.784Z,3.60
2018-07-28T10:45:59.733Z,3.90
2018-07-28T10:46:59.665Z,3.80
2018-07-28T10:47:59.621Z,3.40
2018-07-28T10:48:59.552Z,3.30
2018-07-28T10:49:59.506Z,3.00
2018-07-28T10:50:59.442Z,2.40
2018-07-28T10:51:59.473Z,3.50
2018-07-28T10:52:59.336Z,3.30
2018-07-28T10:53:59.271Z,2.40
2018-07-28T10:54:59.216Z,5.40
2018-07-28T10:55:59.153Z,5.10
2018-07-28T10:56:59.095Z,5.60
2018-07-28T10:57:59.038Z,3.30
2018-07-28T10:58:58.979Z,2.30
2018-07-28T10:59:58.971Z,3.20
2018-07-28T11:00:58.875Z,2.30
2018-07-28T11:01:58.810Z,2.90
2018-07-28T11:02:58.766Z,3.70
2018-07-28T11:03:58.693Z,2.50
2018-07-28T11:04:58.636Z,2.70
2018-07-28T11:05:58.594Z,4.30
2018-07-28T11:06:58.529Z,3.10
2018-07-28T11:07:58.481Z,3.00
2018-07-28T11:08:58.421Z,4.50
2018-07-28T11:09:58.363Z,3.60
2018-07-28T11:10:58.304Z,2.90
2018-07-28T11:11:58.250Z,3.20
2018-07-28T11:12:58.182Z,2.00
2018-07-28T11:13:58.140Z,3.80
2018-07-28T11:14:58.081Z,4.20
2018-07-28T11:15:58.010Z,2.70
2018-07-28T11:16:57.952Z,2.70
2018-07-28T11:17:57.932Z,3.90
2018-07-28T11:18:57.875Z,3.70
2018-07-28T11:19:57.785Z,3.40
2018-07-28T11:20:57.732Z,3.60
2018-07-28T11:21:57.665Z,3.00
2018-07-28T11:22:57.619Z,3.20
2018-07-28T11:23:57.564Z,5.30
2018-07-28T11:24:57.495Z,2.90
2018-07-28T11:25:57.511Z,2.30
2018-07-28T11:26:57.379Z,3.20
2018-07-28T11:27:57.329Z,3.80
2018-07-28T11:28:57.278Z,3.40
2018-07-28T11:29:57.218Z,3.30
2018-07-28T11:30:57.161Z,3.60
2018-07-28T11:31:57.142Z,2.00
2018-07-28T11:32:57.037Z,3.40
2018-07-28T11:33:57.000Z,2.40
2018-07-28T11:34:56.936Z,2.70
2018-07-28T11:35:56.867Z,2.40
2018-07-28T11:36:56.807Z,2.50
2018-07-28T11:37:56.813Z,2.50
2018-07-28T11:38:56.701Z,2.60
2018-07-28T11:39:56.639Z,2.80
2018-07-28T11:40:56.596Z,3.50
2018-07-28T11:41:56.536Z,3.50
2018-07-28T11:42:56.472Z,2.70
2018-07-28T11:43:56.417Z,4.40
2018-07-28T11:44:56.360Z,4.20
2018-07-28T11:45:56.430Z,5.30
2018-07-28T11:46:56.237Z,3.40
2018-07-28T11:47:56.237Z,2.90
2018-07-28T11:48:56.119Z,5.80
2018-07-28T11:49:56.082Z,3.90
2018-07-28T11:50:56.010Z,6.00
2018-07-28T11:51:55.946Z,6.30
2018-07-28T11:52:55.899Z,3.90
2018-07-28T11:53:55.843Z,4.30
2018-07-28T11:54:55.771Z,3.80
2018-07-28T11:55:55.726Z,6.20
2018-07-28T11:56:55.665Z,2.70
2018-07-28T11:57:55.624Z,3.20
2018-07-28T11:58:55.549Z,2.40
2018-07-28T11:59:55.501Z,2.50
2018-07-28T12:00:55.430Z,2.80
2018-07-28T12:01:55.381Z,4.70
2018-07-28T12:02:55.322Z,2.80
2018-07-28T12:03:55.273Z,2.60
2018-07-28T12:04:55.203Z,3.30
2018-07-28T12:05:55.150Z,2.50
2018-07-28T12:06:55.095Z,2.80
2018-07-28T12:07:55.126Z,2.90
2018-07-28T12:08:54.981Z,2.70
2018-07-28T12:09:54.913Z,3.80
2018-07-28T12:10:54.854Z,2.80
2018-07-28T12:11:54.809Z,3.00
2018-07-28T12:12:54.742Z,4.00
2018-07-28T12:13:54.696Z,4.10
2018-07-28T12:14:54.638Z,2.90
2018-07-28T12:15:54.578Z,2.70
2018-07-28T12:16:54.517Z,3.10
2018-07-28T12:17:54.473Z,2.90
2018-07-28T12:18:54.402Z,3.40
2018-07-28T12:19:54.347Z,4.50
2018-07-28T12:20:54.282Z,3.20
2018-07-28T12:21:54.227Z,2.60
2018-07-28T12:22:54.165Z,3.10
2018-07-28T12:23:54.115Z,3.80
2018-07-28T12:24:54.060Z,2.70
2018-07-28T12:25:54.003Z,3.30
2018-07-28T12:26:53.944Z,2.90
2018-07-28T12:27:53.875Z,4.50
2018-07-28T12:28:53.813Z,4.30
2018-07-28T12:29:53.780Z,2.70
2018-07-28T12:30:53.712Z,3.50
2018-07-28T12:31:53.654Z,3.50
2018-07-28T12:32:53.597Z,3.40
2018-07-28T12:33:53.549Z,3.10
2018-07-28T12:34:53.511Z,3.30
2018-07-28T12:35:53.437Z,3.50
2018-07-28T12:36:53.382Z,2.50
2018-07-28T12:37:53.310Z,2.40
2018-07-28T12:38:53.255Z,2.50
2018-07-28T12:39:53.203Z,3.60
2018-07-28T12:40:53.161Z,2.90
2018-07-28T12:41:53.073Z,2.50
2018-07-28T12:42:53.028Z,2.70
2018-07-28T12:43:52.971Z,2.90
2018-07-28T12:44:52.913Z,2.60
2018-07-28T12:45:52.850Z,3.30
2018-07-28T12:46:52.800Z,2.40
2018-07-28T12:47:52.740Z,2.60
2018-07-28T12:48:52.672Z,3.10
2018-07-28T12:49:52.625Z,3.10
2018-07-28T12:50:52.566Z,2.70
2018-07-28T12:51:52.505Z,2.30
2018-07-28T12:52:52.448Z,2.50
2018-07-28T12:53:52.400Z,3.00