createdAt,value
2018-01-13T00:01:42.885Z,0.30
2018-01-13T00:04:10.455Z,0.20
2018-01-13T00:06:38.033Z,0.20
2018-01-13T00:09:05.608Z,0.20
2018-01-13T00:11:33.164Z,0.10
2018-01-13T00:14:00.745Z,0.00
2018-01-13T00:16:28.319Z,0.00
2018-01-13T00:18:55.889Z,-0.10
2018-01-13T00:21:23.455Z,-0.10
2018-01-13T00:23:51.027Z,-0.10
2018-01-13T00:26:18.605Z,-0.10
2018-01-13T00:28:46.169Z,-0.20
2018-01-13T00:31:13.741Z,-0.20
2018-01-13T00:33:41.300Z,-0.20
2018-01-13T00:36:08.881Z,-0.20
2018-01-13T00:38:36.364Z,-0.10
2018-01-13T00:41:03.928Z,-0.20
2018-01-13T00:43:31.599Z,-0.20
2018-01-13T00:45:59.172Z,-0.20
2018-01-13T00:48:27.459Z,-0.20
2018-01-13T00:50:55.028Z,-0.30
2018-01-13T00:53:23.315Z,-0.20
2018-01-13T00:55:50.883Z,-0.20
2018-01-13T00:58:18.388Z,-0.20
2018-01-13T01:00:46.625Z,-0.30
2018-01-13T01:03:14.116Z,-0.40
2018-01-13T01:05:41.653Z,-0.40
2018-01-13T01:08:09.114Z,-0.40
2018-01-13T01:10:36.619Z,-0.40
2018-01-13T01:13:04.116Z,-0.50
2018-01-13T01:15:32.484Z,-0.40
2018-01-13T01:17:59.961Z,-0.50
2018-01-13T01:20:27.548Z,-0.50
2018-01-13T01:22:55.129Z,-0.50
2018-01-13T01:25:22.687Z,-0.60
2018-01-13T01:27:50.399Z,-0.60
2018-01-13T01:30:17.878Z,-0.60
2018-01-13T01:32:45.361Z,-0.60
2018-01-13T01:35:12.847Z,-0.60
2018-01-13T01:37:40.341Z,-0.60
2018-01-13T01:40:07.916Z,-0.60
2018-01-13T01:42:35.487Z,-0.50
2018-01-13T01:45:03.055Z,-0.40
2018-01-13T01:47:30.620Z,-0.30
2018-01-13T01:49:58.101Z,-0.20
2018-01-13T01:52:25.661Z,-0.10
2018-01-13T01:54:53.153Z,-0.10
2018-01-13T01:57:21.425Z,0.10
2018-01-13T01:59:49.705Z,0.10
2018-01-13T02:02:17.282Z,0.10
2018-01-13T02:04:44.760Z,0.20
2018-01-13T02:07:13.043Z,0.30
2018-01-13T02:09:40.608Z,0.30
2018-01-13T02:12:08.092Z,0.30
2018-01-13T02:14:35.649Z,0.30
2018-01-13T02:17:03.220Z,0.40
2018-01-13T02:19:30.701Z,0.40
2018-01-13T02:21:58.960Z,0.50
2018-01-13T02:24:26.429Z,0.40
2018-01-13T02:26:53.907Z,0.50
2018-01-13T02:29:21.479Z,0.50
2018-01-13T02:31:48.954Z,0.50
2018-01-13T02:34:16.649Z,0.50
2018-01-13T02:36:44.915Z,0.40
2018-01-13T02:39:12.487Z,0.40
2018-01-13T02:41:39.965Z,0.50
2018-01-13T02:44:07.437Z,0.40
2018-01-13T02:46:34.900Z,0.50
2018-01-13T02:49:02.480Z,0.50
2018-01-13T02:51:30.756Z,0.60
2018-01-13T02:53:58.324Z,0.60
2018-01-13T02:56:26.565Z,0.60
2018-01-13T02:58:54.037Z,0.60
2018-01-13T03:01:21.550Z,0.60
2018-01-13T03:03:49.029Z,0.60
2018-01-13T03:06:16.501Z,0.60
2018-01-13T03:08:44.060Z,0.70
2018-01-13T03:11:11.642Z,0.70
2018-01-13T03:13:39.888Z,0.70
2018-01-13T03:16:07.534Z,0.70
2018-01-13T03:18:35.069Z,0.80
2018-01-13T03:21:02.536Z,0.80
2018-01-13T03:23:30.016Z,0.80
2018-01-13T03:25:57.484Z,0.80
2018-01-13T03:28:25.022Z,0.80
2018-01-13T03:30:52.497Z,0.90
2018-01-13T03:33:20.101Z,0.90
2018-01-13T03:35:48.342Z,0.90
2018-01-13T03:38:16.040Z,0.90
2018-01-13T03:40:43.615Z,0.90
2018-01-13T03:43:11.083Z,0.90
2018-01-13T03:45:38.560Z,0.90
2018-01-13T03:48:06.123Z,0.90
2018-01-13T03:50:33.597Z,0.90
2018-01-13T03:53:01.164Z,0.90
2018-01-13T03:55:28.633Z,0.90
2018-01-13T03:57:56.105Z,0.90
2018-01-13T04:00:23.676Z,0.90
2018-01-13T04:02:51.254Z,0.90
2018-01-13T04:05:18.824Z,0.90
2018-01-13T04:07:46.379Z,0.90
2018-01-13T04:10:13.868Z,0.90
2018-01-13T04:12:41.347Z,0.80
2018-01-13T04:15:09.621Z,0.80
2018-01-13T04:17:37.096Z,0.80
2018-01-13T04:20:04.672Z,0.80
2018-01-13T04:22:32.943Z,0.80
2018-01-13T04:25:00.414Z,0.80
2018-01-13T04:27:27.988Z,0.80
2018-01-13T04:29:55.551Z,0.90
2018-01-13T04:32:23.123Z,0.90
2018-01-13T04:34:50.699Z,1.00
2018-01-13T04:37:18.179Z,1.00
2018-01-13T04:39:45.651Z,1.00
2018-01-13T04:42:14.128Z,1.00
2018-01-13T04:44:41.600Z,1.00
2018-01-13T04:47:09.068Z,1.00
2018-01-13T04:49:36.537Z,1.00
2018-01-13T04:52:04.113Z,1.00
2018-01-13T04:54:31.671Z,1.00
2018-01-13T04:56:59.151Z,1.10
2018-01-13T04:59:27.437Z,1.00
2018-01-13T05:01:54.999Z,1.00
2018-01-13T05:04:22.488Z,1.10
2018-01-13T05:06:50.048Z,1.10
2018-01-13T05:09:17.620Z,1.10
2018-01-13T05:11:45.192Z,1.10
2018-01-13T05:14:12.673Z,1.10
2018-01-13T05:16:40.920Z,1.00
2018-01-13T05:19:08.613Z,1.00
2018-01-13T05:21:36.080Z,1.10
2018-01-13T05:24:03.664Z,1.10
2018-01-13T05:26:31.230Z,1.10
2018-01-13T05:28:58.799Z,1.10
2018-01-13T05:31:26.367Z,1.10
2018-01-13T05:33:53.839Z,1.20
2018-01-13T05:36:21.411Z,1.20
2018-01-13T05:38:50.395Z,1.10
2018-01-13T05:41:17.884Z,1.20
2018-01-13T05:43:46.884Z,1.10
2018-01-13T05:46:14.465Z,1.10
2018-01-13T05:48:41.940Z,1.10
2018-01-13T05:51:09.411Z,1.10
2018-01-13T05:53:37.640Z,1.10
2018-01-13T05:56:05.108Z,1.10
2018-01-13T05:58:32.642Z,1.10
2018-01-13T06:01:00.896Z,1.20
2018-01-13T06:03:28.376Z,1.10
2018-01-13T06:05:55.865Z,1.20
2018-01-13T06:08:24.113Z,1.20
2018-01-13T06:10:51.615Z,1.20
2018-01-13T06:13:19.179Z,1.20
2018-01-13T06:15:46.650Z,1.20
2018-01-13T06:18:14.141Z,1.20
2018-01-13T06:20:42.403Z,1.30
2018-01-13T06:23:09.986Z,1.30
2018-01-13T06:25:37.467Z,1.30
2018-01-13T06:28:05.740Z,1.30
2018-01-13T06:30:33.221Z,1.30
2018-01-13T06:33:01.594Z,1.30
2018-01-13T06:35:29.847Z,1.40
2018-01-13T06:37:57.351Z,1.30
2018-01-13T06:40:24.824Z,1.40
2018-01-13T06:42:52.313Z,1.40
2018-01-13T06:45:20.564Z,1.40
2018-01-13T06:47:48.043Z,1.40
2018-01-13T06:50:15.548Z,1.40
2018-01-13T06:52:43.790Z,1.40
2018-01-13T06:55:11.273Z,1.40
2018-01-13T06:57:38.753Z,1.50
2018-01-13T07:00:06.312Z,1.50
2018-01-13T07:02:33.812Z,1.40
2018-01-13T07:05:02.149Z,1.50
2018-01-13T07:07:29.631Z,1.50
2018-01-13T07:09:57.108Z,1.50
2018-01-13T07:12:24.585Z,1.50
2018-01-13T07:14:52.132Z,1.50
2018-01-13T07:17:19.596Z,1.50
2018-01-13T07:19:47.063Z,1.50
2018-01-13T07:22:14.559Z,1.50
2018-01-13T07:24:42.127Z,1.60
2018-01-13T07:27:09.608Z,1.60
2018-01-13T07:29:37.136Z,1.50
2018-01-13T07:32:04.609Z,1.60
2018-01-13T07:34:32.071Z,1.60
2018-01-13T07:36:59.556Z,1.70
2018-01-13T07:39:27.245Z,1.70
2018-01-13T07:41:54.728Z,1.70
2018-01-13T07:44:23.007Z,1.70
2018-01-13T07:46:50.481Z,1.70
2018-01-13T07:49:17.959Z,1.70
2018-01-13T07:51:46.207Z,1.80
2018-01-13T07:54:13.702Z,1.80
2018-01-13T07:56:41.186Z,1.80
2018-01-13T07:59:09.417Z,1.80
2018-01-13T08:01:36.929Z,1.80
2018-01-13T08:04:04.517Z,1.90
2018-01-13T08:06:32.048Z,1.90
2018-01-13T08:08:59.534Z,1.80
2018-01-13T08:11:27.005Z,1.90
2018-01-13T08:13:54.493Z,1.80
2018-01-13T08:16:22.740Z,1.90
2018-01-13T08:18:50.248Z,1.90
2018-01-13T08:21:18.492Z,2.00
2018-01-13T08:23:45.980Z,2.00
2018-01-13T08:26:13.446Z,2.00
2018-01-13T08:28:41.026Z,2.10
2018-01-13T08:31:08.553Z,2.10
2018-01-13T08:33:36.074Z,2.10
2018-01-13T08:36:03.641Z,2.20
2018-01-13T08:38:31.209Z,2.30
2018-01-13T08:40:58.779Z,2.30
2018-01-13T08:43:26.256Z,2.30
2018-01-13T08:45:53.832Z,2.40
2018-01-13T08:48:21.640Z,2.40
2018-01-13T08:50:49.175Z,2.50
2018-01-13T08:53:16.644Z,2.60
2018-01-13T08:55:45.641Z,2.70
2018-01-13T08:58:14.049Z,2.70
2018-01-13T09:00:42.313Z,2.80
2018-01-13T09:03:09.788Z,2.70
2018-01-13T09:05:37.263Z,2.80
2018-01-13T09:08:04.740Z,2.90
2018-01-13T09:10:33.062Z,2.90
2018-01-13T09:13:00.587Z,2.90
2018-01-13T09:15:28.076Z,2.90
2018-01-13T09:17:56.352Z,3.00
2018-01-13T09:20:23.829Z,3.00
2018-01-13T09:22:52.681Z,3.00
2018-01-13T09:25:20.226Z,3.00
2018-01-13T09:27:47.712Z,3.10
2018-01-13T09:30:15.187Z,3.10
2018-01-13T09:32:42.672Z,3.10
2018-01-13T09:35:10.135Z,3.20
2018-01-13T09:37:37.615Z,3.30
2018-01-13T09:40:05.103Z,3.30
2018-01-13T09:42:32.579Z,3.20
2018-01-13T09:45:00.096Z,3.30
2018-01-13T09:47:27.552Z,3.30
2018-01-13T09:49:55.037Z,3.30
2018-01-13T09:52:22.547Z,3.40
2018-01-13T09:54:50.852Z,3.30
2018-01-13T09:57:19.261Z,3.30
2018-01-13T09:59:46.760Z,3.30
2018-01-13T10:02:14.271Z,3.50
2018-01-13T10:04:41.849Z,3.60
2018-01-13T10:07:10.123Z,3.80
2018-01-13T10:09:37.614Z,3.80
2018-01-13T10:12:05.861Z,3.90
2018-01-13T10:14:33.336Z,3.80
2018-01-13T10:17:00.817Z,3.90
2018-01-13T10:19:28.391Z,3.90
2018-01-13T10:21:55.888Z,3.90
2018-01-13T10:24:24.128Z,4.00
2018-01-13T10:26:51.804Z,4.00
2018-01-13T10:29:19.280Z,4.00
2018-01-13T10:31:46.870Z,4.00
2018-01-13T10:34:14.543Z,4.00
2018-01-13T10:36:42.037Z,4.00
2018-01-13T10:39:09.523Z,4.00
2018-01-13T10:41:37.005Z,4.00
2018-01-13T10:44:04.575Z,4.00
2018-01-13T10:46:32.056Z,4.00
2018-01-13T10:48:59.523Z,4.00
2018-01-13T10:51:27.035Z,4.00
2018-01-13T10:53:54.514Z,4.00
2018-01-13T10:56:22.756Z,4.00
2018-01-13T10:58:50.228Z,4.00
2018-01-13T11:01:17.834Z,4.00
2018-01-13T11:03:46.088Z,4.00
2018-01-13T11:06:13.580Z,3.90
2018-01-13T11:08:41.251Z,3.90
2018-01-13T11:11:09.512Z,3.90
2018-01-13T11:13:37.012Z,3.90
2018-01-13T11:16:06.002Z,3.90
2018-01-13T11:18:33.469Z,3.90
2018-01-13T11:21:00.961Z,4.00
2018-01-13T11:23:28.633Z,4.00
2018-01-13T11:25:56.120Z,4.00
2018-01-13T11:28:24.387Z,4.00
2018-01-13T11:30:53.372Z,4.00
2018-01-13T11:33:20.864Z,4.00
2018-01-13T11:35:48.432Z,4.10
2018-01-13T11:38:15.948Z,4.10
2018-01-13T11:40:43.473Z,4.10
2018-01-13T11:43:11.716Z,4.10
2018-01-13T11:45:39.187Z,4.10
2018-01-13T11:48:06.710Z,4.10
2018-01-13T11:50:34.181Z,4.20
2018-01-13T11:53:02.412Z,4.10
2018-01-13T11:55:29.925Z,4.10
2018-01-13T11:57:57.407Z,4.10
2018-01-13T12:00:25.059Z,4.10
2018-01-13T12:02:52.549Z,4.20
2018-01-13T12:05:20.836Z,4.20
2018-01-13T12:07:49.097Z,4.20
2018-01-13T12:10:16.568Z,4.20
2018-01-13T12:12:44.049Z,4.20
2018-01-13T12:15:11.664Z,4.20
2018-01-13T12:17:39.152Z,4.20
2018-01-13T12:20:06.627Z,4.30
2018-01-13T12:22:34.104Z,4.30
2018-01-13T12:25:01.585Z,4.20
2018-01-13T12:27:29.060Z,4.20
2018-01-13T12:29:56.535Z,4.20
2018-01-13T12:32:24.010Z,4.20
2018-01-13T12:34:51.567Z,4.20
2018-01-13T12:37:19.040Z,4.20
2018-01-13T12:39:46.507Z,4.20
2018-01-13T12:42:14.088Z,4.20
2018-01-13T12:44:41.575Z,4.10
2018-01-13T12:47:09.824Z,4.10
2018-01-13T12:49:37.311Z,4.10
2018-01-13T12:52:06.298Z,4.10
2018-01-13T12:54:33.793Z,4.10
2018-01-13T12:57:02.166Z,4.00
2018-01-13T12:59:31.151Z,4.00
2018-01-13T13:01:58.632Z,4.00
2018-01-13T13:04:26.107Z,4.00
2018-01-13T13:06:53.583Z,4.00
2018-01-13T13:09:21.068Z,4.00
2018-01-13T13:11:49.314Z,4.00
2018-01-13T13:14:16.794Z,4.00
2018-01-13T13:16:44.379Z,4.10
2018-01-13T13:19:11.854Z,4.00
2018-01-13T13:21:40.119Z,4.00
2018-01-13T13:24:07.616Z,4.00
2018-01-13T13:26:35.884Z,4.00
2018-01-13T13:29:03.378Z,4.00
2018-01-13T13:31:31.743Z,4.00
2018-01-13T13:33:59.221Z,4.00
2018-01-13T13:36:26.695Z,4.00
2018-01-13T13:38:54.173Z,3.90
2018-01-13T13:41:22.552Z,3.90
2018-01-13T13:43:50.025Z,3.90
2018-01-13T13:46:17.503Z,3.90
2018-01-13T13:48:45.747Z,3.90
2018-01-13T13:51:13.223Z,3.90
2018-01-13T13:53:40.691Z,3.80
2018-01-13T13:56:08.175Z,3.80
2018-01-13T13:58:35.758Z,3.90
2018-01-13T14:01:28.367Z,3.80
2018-01-13T14:03:33.047Z,3.80
2018-01-13T14:06:01.343Z,3.80
2018-01-13T14:08:28.916Z,3.70
2018-01-13T14:10:56.388Z,3.80
2018-01-13T14:13:24.644Z,3.80
2018-01-13T14:15:52.128Z,3.80
2018-01-13T14:18:19.665Z,3.70
2018-01-13T14:20:47.179Z,3.70
2018-01-13T14:23:14.661Z,3.70
2018-01-13T14:25:42.912Z,3.70
2018-01-13T14:28:10.404Z,3.70
2018-01-13T14:30:37.889Z,3.70
2018-01-13T14:33:06.160Z,3.70
2018-01-13T14:35:33.643Z,3.70
2018-01-13T14:38:01.915Z,3.70
2018-01-13T14:40:29.401Z,3.60
2018-01-13T14:42:57.636Z,3.60
2018-01-13T14:45:25.116Z,3.60
2018-01-13T14:47:52.583Z,3.60
2018-01-13T14:50:20.060Z,3.60
2018-01-13T14:52:47.541Z,3.50
2018-01-13T14:55:15.019Z,3.50
2018-01-13T14:57:42.494Z,3.60
2018-01-13T15:00:10.776Z,3.60
2018-01-13T15:02:38.249Z,3.60
2018-01-13T15:05:06.492Z,3.50
2018-01-13T15:07:33.995Z,3.50
2018-01-13T15:10:01.468Z,3.50
2018-01-13T15:12:29.715Z,3.50
2018-01-13T15:14:57.187Z,3.40
2018-01-13T15:17:24.697Z,3.40
2018-01-13T15:19:52.177Z,3.50
2018-01-13T15:22:20.457Z,3.50
2018-01-13T15:24:48.024Z,3.50
2018-01-13T15:27:15.591Z,3.50
2018-01-13T15:29:43.166Z,3.40
2018-01-13T15:32:10.731Z,3.40
2018-01-13T15:34:38.204Z,3.40
2018-01-13T15:37:05.782Z,3.40
2018-01-13T15:39:33.259Z,3.40
2018-01-13T15:42:01.675Z,3.40
2018-01-13T15:44:29.140Z,3.40
2018-01-13T15:46:56.616Z,3.40
2018-01-13T15:49:24.146Z,3.30
2018-01-13T15:51:51.632Z,3.30
2018-01-13T15:54:19.919Z,3.30
2018-01-13T15:56:48.192Z,3.30
2018-01-13T15:59:15.774Z,3.30
2018-01-13T16:01:44.045Z,3.30
2018-01-13T16:04:11.528Z,3.30
2018-01-13T16:06:39.776Z,3.30
2018-01-13T16:09:07.324Z,3.20
2018-01-13T16:11:34.804Z,3.20
2018-01-13T16:14:02.320Z,3.30
2018-01-13T16:16:29.840Z,3.20
2018-01-13T16:18:57.357Z,3.30
2018-01-13T16:21:25.089Z,3.30
2018-01-13T16:23:52.621Z,3.30
2018-01-13T16:26:20.891Z,3.30
2018-01-13T16:28:49.177Z,3.30
2018-01-13T16:31:17.375Z,3.30
2018-01-13T16:33:45.624Z,3.30
2018-01-13T16:36:13.171Z,3.30
2018-01-13T16:38:40.688Z,3.30
2018-01-13T16:41:08.943Z,3.20
2018-01-13T16:43:36.428Z,3.20
2018-01-13T16:46:03.905Z,3.20
2018-01-13T16:48:32.138Z,3.20
2018-01-13T16:50:59.681Z,3.10
2018-01-13T16:53:27.965Z,3.20
2018-01-13T16:55:55.531Z,3.20
2018-01-13T16:58:24.670Z,3.10
2018-01-13T17:00:52.147Z,3.10
2018-01-13T17:03:19.635Z,3.10
2018-01-13T17:05:47.107Z,3.10
2018-01-13T17:08:14.597Z,3.10
2018-01-13T17:10:42.080Z,3.10
2018-01-13T17:13:09.564Z,3.00
2018-01-13T17:15:37.799Z,3.00
2018-01-13T17:18:05.285Z,3.00
2018-01-13T17:20:32.778Z,3.00
2018-01-13T17:23:00.262Z,2.90
2018-01-13T17:25:28.504Z,2.90
2018-01-13T17:27:55.991Z,2.90
2018-01-13T17:30:23.564Z,2.90
2018-01-13T17:32:51.030Z,2.90
2018-01-13T17:35:18.652Z,2.90
2018-01-13T17:37:46.136Z,2.80
2018-01-13T17:40:13.624Z,2.90
2018-01-13T17:42:41.096Z,2.90
2018-01-13T17:45:08.580Z,2.80
2018-01-13T17:47:36.158Z,2.80
2018-01-13T17:50:03.682Z,2.80
2018-01-13T17:52:31.156Z,2.80
2018-01-13T17:54:58.695Z,2.80
2018-01-13T17:57:26.936Z,2.80
2018-01-13T17:59:57.860Z,2.80
2018-01-13T18:02:25.718Z,2.70
2018-01-13T18:04:53.290Z,2.70
2018-01-13T18:07:20.772Z,2.70
2018-01-13T18:09:48.295Z,2.70
2018-01-13T18:12:15.864Z,2.70
2018-01-13T18:14:43.436Z,2.70
2018-01-13T18:17:11.007Z,2.60
2018-01-13T18:19:38.592Z,2.60
2018-01-13T18:22:06.832Z,2.60
2018-01-13T18:24:35.162Z,2.60
2018-01-13T18:27:04.187Z,2.50
2018-01-13T18:29:31.716Z,2.50
2018-01-13T18:31:59.188Z,2.50
2018-01-13T18:34:26.711Z,2.50
2018-01-13T18:36:54.226Z,2.50
2018-01-13T18:39:21.696Z,2.50
2018-01-13T18:41:49.217Z,2.50
2018-01-13T18:44:16.757Z,2.50
2018-01-13T18:46:44.277Z,2.40
2018-01-13T18:49:11.802Z,2.50
2018-01-13T18:51:39.403Z,2.40
2018-01-13T18:54:06.974Z,2.40
2018-01-13T18:56:34.507Z,2.30
2018-01-13T18:59:02.124Z,2.30
2018-01-13T19:01:29.616Z,2.30
2018-01-13T19:03:57.169Z,2.20
2018-01-13T19:06:24.662Z,2.20
2018-01-13T19:08:52.186Z,2.20
2018-01-13T19:11:20.600Z,2.20
2018-01-13T19:13:48.119Z,2.20
2018-01-13T19:16:15.645Z,2.20
2018-01-13T19:18:43.112Z,2.20
2018-01-13T19:21:10.642Z,2.10
2018-01-13T19:23:38.169Z,2.10
2018-01-13T19:26:05.686Z,2.10
2018-01-13T19:28:33.246Z,2.10
2018-01-13T19:31:00.739Z,2.10
2018-01-13T19:33:29.059Z,2.10
2018-01-13T19:35:56.632Z,2.10
2018-01-13T19:38:24.140Z,2.00
2018-01-13T19:40:51.659Z,2.10
2018-01-13T19:43:19.221Z,2.00
2018-01-13T19:45:47.076Z,2.00
2018-01-13T19:48:15.409Z,2.00
2018-01-13T19:50:42.936Z,2.00
2018-01-13T19:53:10.470Z,2.00
2018-01-13T19:55:37.976Z,1.90
2018-01-13T19:58:05.518Z,1.90
2018-01-13T20:00:33.053Z,1.90
2018-01-13T20:03:00.661Z,1.90
2018-01-13T20:05:28.299Z,1.90
2018-01-13T20:07:55.820Z,1.80
2018-01-13T20:10:23.546Z,1.80
2018-01-13T20:12:51.068Z,1.80
2018-01-13T20:15:18.644Z,1.80
2018-01-13T20:17:46.162Z,1.80
2018-01-13T20:20:14.457Z,1.80
2018-01-13T20:22:41.988Z,1.80
2018-01-13T20:25:10.293Z,1.80
2018-01-13T20:27:37.822Z,1.70
2018-01-13T20:30:06.813Z,1.70
2018-01-13T20:32:34.299Z,1.70
2018-01-13T20:35:01.843Z,1.70
2018-01-13T20:37:30.186Z,1.70
2018-01-13T20:39:58.492Z,1.60
2018-01-13T20:42:26.011Z,1.60
2018-01-13T20:44:53.547Z,1.60
2018-01-13T20:47:21.043Z,1.60
2018-01-13T20:49:49.425Z,1.50
2018-01-13T20:52:17.051Z,1.50
2018-01-13T20:54:44.554Z,1.60
2018-01-13T20:57:12.089Z,1.50
2018-01-13T20:59:42.012Z,1.50
2018-01-13T21:02:09.909Z,1.40
2018-01-13T21:04:37.788Z,1.50
2018-01-13T21:07:05.339Z,1.40
2018-01-13T21:09:33.749Z,1.40
2018-01-13T21:12:01.275Z,1.40
2018-01-13T21:14:28.906Z,1.40
2018-01-13T21:16:56.565Z,1.30
2018-01-13T21:19:24.148Z,1.30
2018-01-13T21:21:51.813Z,1.30
2018-01-13T21:24:19.339Z,1.30
2018-01-13T21:26:47.620Z,1.30
2018-01-13T21:29:15.151Z,1.30
2018-01-13T21:31:42.926Z,1.30
2018-01-13T21:34:10.465Z,1.30
2018-01-13T21:36:38.029Z,1.30
2018-01-13T21:39:06.324Z,1.30
2018-01-13T21:41:34.625Z,1.30
2018-01-13T21:44:02.214Z,1.30
2018-01-13T21:46:29.778Z,1.30
2018-01-13T21:48:57.441Z,1.20
2018-01-13T21:51:24.998Z,1.20
2018-01-13T21:53:53.291Z,1.20
2018-01-13T21:56:21.583Z,1.20
2018-01-13T21:58:49.118Z,1.10
2018-01-13T22:01:16.652Z,1.20
2018-01-13T22:03:44.174Z,1.20
2018-01-13T22:06:11.779Z,1.10
2018-01-13T22:08:40.091Z,1.10
2018-01-13T22:11:07.662Z,1.10
2018-01-13T22:13:35.235Z,1.10
2018-01-13T22:16:02.947Z,1.10
2018-01-13T22:18:30.476Z,1.10
2018-01-13T22:20:58.256Z,1.10
2018-01-13T22:23:25.813Z,1.10
2018-01-13T22:25:54.325Z,1.00
2018-01-13T22:28:22.214Z,1.00
2018-01-13T22:30:50.077Z,1.00
2018-01-13T22:33:17.956Z,1.00
2018-01-13T22:38:46.793Z,1.00
2018-01-13T22:41:14.614Z,1.00
2018-01-13T22:43:42.859Z,1.00
2018-01-13T22:46:10.533Z,1.00
2018-01-13T22:48:38.306Z,1.00
2018-01-13T22:51:06.061Z,1.00
2018-01-13T22:53:34.570Z,1.00
2018-01-13T22:56:03.880Z,1.00
2018-01-13T22:58:31.666Z,1.00
2018-01-13T23:00:59.543Z,1.00
2018-01-13T23:03:27.246Z,1.00
2018-01-13T23:05:54.984Z,1.00
2018-01-13T23:08:22.476Z,1.00
2018-01-13T23:10:49.987Z,0.90
2018-01-13T23:13:17.518Z,0.90
2018-01-13T23:15:44.988Z,0.90
2018-01-13T23:18:12.496Z,0.90
2018-01-13T23:20:40.118Z,0.90
2018-01-13T23:23:07.692Z,0.90
2018-01-13T23:25:35.205Z,0.90
2018-01-13T23:28:02.834Z,0.90
2018-01-13T23:30:30.349Z,0.90
2018-01-13T23:32:57.986Z,0.90
2018-01-13T23:35:25.546Z,0.90
2018-01-13T23:37:53.269Z,0.90
2018-01-13T23:40:20.743Z,0.90
2018-01-13T23:42:48.412Z,1.00
2018-01-13T23:45:15.988Z,0.90
2018-01-13T23:47:43.642Z,0.90
2018-01-13T23:50:11.109Z,0.90
2018-01-13T23:52:38.621Z,0.90
2018-01-13T23:55:06.883Z,0.90
2018-01-13T23:57:34.499Z,0.90
