createdAt,value
2022-09-11T00:02:13.088Z,20.7
2022-09-11T00:08:07.924Z,21.1
2022-09-11T00:13:58.909Z,20.9
2022-09-11T00:19:55.622Z,20.2
2022-09-11T00:25:51.747Z,20.8
2022-09-11T00:31:42.956Z,20.2
2022-09-11T00:37:32.895Z,21.5
2022-09-11T00:43:26.000Z,21.1
2022-09-11T00:49:17.323Z,20.7
2022-09-11T00:55:08.556Z,22
2022-09-11T01:00:59.830Z,23.3
2022-09-11T01:06:50.985Z,21.9
2022-09-11T01:12:41.667Z,24.4
2022-09-11T01:18:32.430Z,25.2
2022-09-11T01:24:23.834Z,26
2022-09-11T01:30:17.887Z,27.6
2022-09-11T01:36:09.452Z,27.8
2022-09-11T01:42:00.606Z,29.5
2022-09-11T01:47:52.131Z,30.7
2022-09-11T01:53:44.938Z,30.9
2022-09-11T01:59:37.466Z,34.2
2022-09-11T02:05:28.637Z,31.3
2022-09-11T02:11:21.050Z,34
2022-09-11T02:17:13.147Z,34.3
2022-09-11T02:23:04.012Z,34.6
2022-09-11T02:28:54.569Z,39
2022-09-11T02:34:45.104Z,37.7
2022-09-11T02:40:36.644Z,40.9
2022-09-11T02:46:28.090Z,41.7
2022-09-11T02:52:18.697Z,44.2
2022-09-11T02:58:08.419Z,46.2
2022-09-11T03:03:58.100Z,50
2022-09-11T03:09:51.636Z,50.3
2022-09-11T03:15:41.770Z,48.4
2022-09-11T03:21:32.543Z,46
2022-09-11T03:27:22.810Z,48.6
2022-09-11T03:33:14.065Z,48.6
2022-09-11T03:39:04.396Z,48.2
2022-09-11T03:44:54.739Z,48.3
2022-09-11T03:50:46.711Z,50.1
2022-09-11T03:56:37.327Z,52.7
2022-09-11T04:02:28.135Z,53.7
2022-09-11T04:08:19.182Z,54.5
2022-09-11T04:14:11.531Z,52.4
2022-09-11T04:20:01.932Z,53.6
2022-09-11T04:25:52.686Z,53.4
2022-09-11T04:31:48.447Z,54.5
2022-09-11T04:37:39.952Z,54.7
2022-09-11T08:51:46.458Z,33.2
2022-09-11T08:57:53.128Z,34.4
2022-09-11T09:04:11.997Z,34.8
2022-09-11T09:10:43.801Z,33.1
2022-09-11T09:35:09.788Z,34.7
2022-09-11T09:41:19.253Z,38.2
2022-09-11T09:53:05.834Z,34.4
2022-09-11T09:59:01.465Z,33.1
2022-09-11T10:05:11.319Z,32
2022-09-11T10:11:24.178Z,29.9
2022-09-11T10:29:54.514Z,28.9
2022-09-11T10:36:02.919Z,27.9
2022-09-11T10:42:00.669Z,28.6
2022-09-11T10:48:01.163Z,28.8
2022-09-11T11:05:46.118Z,33.3
2022-09-11T11:23:27.447Z,29.8
2022-09-11T11:29:24.992Z,27.3
2022-09-11T11:48:05.016Z,28.2
2022-09-11T13:35:44.887Z,19.5
2022-09-11T13:41:33.898Z,18
2022-09-11T13:47:24.662Z,17.4
2022-09-11T13:53:15.424Z,20.6
2022-09-11T14:00:15.633Z,19.4
2022-09-11T14:06:07.636Z,17.3
2022-09-11T14:11:57.667Z,19.6
2022-09-11T14:17:49.094Z,18.4
2022-09-11T14:23:49.971Z,17.6
2022-09-11T14:29:38.635Z,16.5
2022-09-11T14:35:31.223Z,16.3
2022-09-11T14:41:20.932Z,18.1
2022-09-11T14:47:12.037Z,18.3
2022-09-11T14:53:03.756Z,15.3
2022-09-11T14:58:53.806Z,17.3
2022-09-11T15:04:44.883Z,15.8
2022-09-11T15:10:34.255Z,17.6
2022-09-11T15:16:24.670Z,17.6
2022-09-11T15:22:14.166Z,15.5
2022-09-11T15:28:03.618Z,14.7
2022-09-11T15:33:53.875Z,13.8
2022-09-11T15:39:43.366Z,13.3
2022-09-11T15:45:34.054Z,13.5
2022-09-11T15:51:23.254Z,17
2022-09-11T15:57:13.052Z,15
2022-09-11T16:03:03.735Z,13.9
2022-09-11T16:08:54.647Z,14.1
2022-09-11T16:14:45.962Z,14.8
2022-09-11T16:20:36.395Z,15.4
2022-09-11T16:26:29.152Z,15.4
2022-09-11T16:32:19.419Z,15.5
2022-09-11T16:38:09.810Z,14.7
2022-09-11T16:44:00.180Z,14.7
2022-09-11T16:50:13.222Z,15.2
2022-09-11T16:56:01.240Z,14.3
2022-09-11T17:01:51.112Z,14.3
2022-09-11T17:07:40.904Z,14.9
2022-09-11T17:13:30.230Z,14.8
2022-09-11T17:19:20.982Z,14.1
2022-09-11T17:25:12.102Z,15.1
2022-09-11T17:31:01.703Z,14.8
2022-09-11T17:36:51.351Z,14.9
2022-09-11T17:42:41.675Z,16.6
2022-09-11T17:48:33.952Z,16.2
2022-09-11T17:54:24.137Z,15.8
2022-09-11T18:00:14.282Z,14.6
2022-09-11T18:06:04.723Z,15.1
2022-09-11T18:11:55.116Z,17.1
2022-09-11T18:17:44.022Z,16
2022-09-11T18:23:36.102Z,16.4
2022-09-11T18:29:26.174Z,18.5
2022-09-11T18:35:16.927Z,16.1
2022-09-11T18:41:07.366Z,16.1
2022-09-11T18:46:58.721Z,14.9
2022-09-11T18:52:49.342Z,15.5
2022-09-11T18:58:39.270Z,15.8
2022-09-11T19:04:29.684Z,16
2022-09-11T19:10:19.855Z,15.3
2022-09-11T19:16:09.834Z,15.6
2022-09-11T19:22:02.207Z,16.1
2022-09-11T19:27:52.411Z,15.5
2022-09-11T19:33:42.841Z,16
2022-09-11T19:39:33.206Z,16.2
2022-09-11T19:45:24.592Z,16.2
2022-09-11T19:51:15.226Z,16
2022-09-11T19:57:06.787Z,16.7
2022-09-11T20:02:56.258Z,16.7
2022-09-11T20:08:46.352Z,16.7
2022-09-11T20:14:43.550Z,16.8
2022-09-11T20:20:33.288Z,18.2
2022-09-11T20:26:24.221Z,18.5
2022-09-11T20:39:00.554Z,17.4
2022-09-11T20:45:37.025Z,18.2
2022-09-11T20:51:52.344Z,17.6
2022-09-11T20:58:03.244Z,18.3
2022-09-11T21:10:36.418Z,18.6
2022-09-11T21:16:43.996Z,19.7
2022-09-11T21:22:36.504Z,18.3
2022-09-11T21:28:56.326Z,19.7
2022-09-11T21:35:02.448Z,19.2
2022-09-11T21:41:25.720Z,18
2022-09-11T21:47:47.990Z,19.4
2022-09-11T22:00:32.725Z,19.2
2022-09-11T22:06:23.826Z,19.4
2022-09-11T22:12:18.718Z,20.4
2022-09-11T22:18:26.450Z,20
2022-09-11T22:30:37.211Z,19.9
2022-09-11T22:36:44.865Z,21.3
2022-09-11T22:42:35.753Z,20.1
2022-09-11T22:48:35.887Z,20.6
2022-09-11T22:54:43.670Z,20
2022-09-11T23:00:35.017Z,19.8
2022-09-11T23:06:34.446Z,20.2
2022-09-11T23:12:39.754Z,21
2022-09-11T23:18:32.358Z,22.3
2022-09-11T23:24:32.347Z,24.1
2022-09-11T23:30:34.477Z,19.9
2022-09-11T23:36:59.108Z,20.9
2022-09-11T23:43:01.870Z,20.9
2022-09-11T23:49:35.630Z,23.1
2022-09-11T23:55:33.125Z,23.8
