createdAt,value
2022-09-06T00:01:42.869Z,9.68
2022-09-06T00:04:14.528Z,9.80
2022-09-06T00:06:41.730Z,9.80
2022-09-06T00:09:08.122Z,9.48
2022-09-06T00:11:34.558Z,9.77
2022-09-06T00:14:01.124Z,9.60
2022-09-06T00:16:30.481Z,9.52
2022-09-06T00:18:57.310Z,9.63
2022-09-06T00:21:29.517Z,9.20
2022-09-06T00:23:56.531Z,9.80
2022-09-06T00:26:23.342Z,9.57
2022-09-06T00:28:49.890Z,9.48
2022-09-06T00:31:19.697Z,9.93
2022-09-06T00:33:46.306Z,9.40
2022-09-06T00:36:13.244Z,9.80
2022-09-06T00:38:41.155Z,9.60
2022-09-06T00:41:10.522Z,9.50
2022-09-06T00:43:37.525Z,9.60
2022-09-06T00:46:05.569Z,9.95
2022-09-06T00:48:32.506Z,9.88
2022-09-06T00:51:02.222Z,9.57
2022-09-06T00:53:29.683Z,9.95
2022-09-06T00:55:56.122Z,9.93
2022-09-06T00:58:23.610Z,10.35
2022-09-06T01:00:50.010Z,9.90
2022-09-06T01:03:16.553Z,9.50
2022-09-06T01:06:10.657Z,9.98
2022-09-06T01:09:13.953Z,9.80
2022-09-06T01:11:43.236Z,9.50
2022-09-06T01:14:37.527Z,9.50
2022-09-06T01:17:20.778Z,9.90
2022-09-06T01:20:20.467Z,9.45
2022-09-06T01:23:05.203Z,9.20
2022-09-06T01:26:10.911Z,9.63
2022-09-06T01:28:44.209Z,9.30
2022-09-06T01:31:25.644Z,9.60
2022-09-06T01:33:58.247Z,9.70
2022-09-06T01:36:29.115Z,9.77
2022-09-06T01:38:55.859Z,9.77
2022-09-06T01:41:22.319Z,9.73
2022-09-06T01:43:50.718Z,9.52
2022-09-06T01:46:53.124Z,9.82
2022-09-06T01:49:57.040Z,9.93
2022-09-06T01:52:40.610Z,9.50
2022-09-06T01:55:30.134Z,9.77
2022-09-06T01:58:26.990Z,9.73
2022-09-06T02:01:05.887Z,9.70
2022-09-06T02:03:34.929Z,9.60
2022-09-06T02:06:11.854Z,9.15
2022-09-06T02:08:47.178Z,9.93
2022-09-06T02:11:15.633Z,9.65
2022-09-06T02:13:56.842Z,9.48
2022-09-06T02:16:26.690Z,10.15
2022-09-06T02:19:06.759Z,9.88
2022-09-06T02:21:38.093Z,9.85
2022-09-06T02:24:11.932Z,9.35
2022-09-06T02:26:42.418Z,9.10
2022-09-06T02:29:09.449Z,9.35
2022-09-06T02:31:45.112Z,9.43
2022-09-06T02:34:15.763Z,9.20
2022-09-06T02:36:42.611Z,9.32
2022-09-06T02:39:10.047Z,9.40
2022-09-06T02:41:37.527Z,9.63
2022-09-06T02:44:03.948Z,9.40
2022-09-06T02:46:30.795Z,9.43
2022-09-06T02:48:57.867Z,9.90
2022-09-06T02:51:24.255Z,9.55
2022-09-06T02:53:50.671Z,9.10
2022-09-06T02:56:17.407Z,9.63
2022-09-06T02:58:43.894Z,9.90
2022-09-06T03:01:10.423Z,9.77
2022-09-06T03:03:37.011Z,10.00
2022-09-06T03:06:03.553Z,10.07
2022-09-06T03:08:33.468Z,9.85
2022-09-06T03:11:01.063Z,10.00
2022-09-06T03:13:28.039Z,10.10
2022-09-06T03:15:57.214Z,9.50
2022-09-06T03:18:25.158Z,9.90
2022-09-06T03:20:52.801Z,9.75
2022-09-06T03:23:20.548Z,10.23
2022-09-06T03:25:47.276Z,10.05
2022-09-06T03:28:13.725Z,10.45
2022-09-06T03:30:40.539Z,10.38
2022-09-06T03:33:07.282Z,9.50
2022-09-06T03:35:33.709Z,9.60
2022-09-06T03:38:00.171Z,9.90
2022-09-06T03:40:26.811Z,9.63
2022-09-06T03:42:53.239Z,9.55
2022-09-06T03:45:19.838Z,9.68
2022-09-06T03:47:46.402Z,9.43
2022-09-06T03:50:12.818Z,9.75
2022-09-06T03:52:39.357Z,10.05
2022-09-06T03:55:06.619Z,10.00
2022-09-06T03:57:33.097Z,9.80
2022-09-06T03:59:59.522Z,9.52
2022-09-06T04:02:25.972Z,9.85
2022-09-06T04:04:55.494Z,9.98
2022-09-06T04:07:22.974Z,9.60
2022-09-06T04:09:49.595Z,9.40
2022-09-06T04:12:16.192Z,9.30
2022-09-06T04:14:42.817Z,9.80
2022-09-06T04:17:09.215Z,9.10
2022-09-06T04:19:35.655Z,9.45
2022-09-06T04:22:02.318Z,9.23
2022-09-06T04:24:28.708Z,9.70
2022-09-06T04:26:55.175Z,9.43
2022-09-06T04:29:21.612Z,9.70
2022-09-06T04:31:48.104Z,9.73
2022-09-06T04:34:16.348Z,9.70
2022-09-06T04:36:47.720Z,9.82
2022-09-06T04:39:14.854Z,10.30
2022-09-06T04:41:42.196Z,9.73
2022-09-06T04:44:08.748Z,10.10
2022-09-06T04:46:35.150Z,9.48
2022-09-06T04:49:01.577Z,9.32
2022-09-06T04:51:28.074Z,9.32
2022-09-06T04:53:54.708Z,9.85
2022-09-06T04:56:23.377Z,9.40
2022-09-06T04:58:52.446Z,9.20
2022-09-06T05:01:19.205Z,9.10
2022-09-06T05:03:46.219Z,8.95
2022-09-06T05:06:19.171Z,8.88
2022-09-06T05:08:45.661Z,9.55
2022-09-06T05:11:12.431Z,8.85
2022-09-06T05:13:39.261Z,8.85
2022-09-06T05:16:07.479Z,8.80
2022-09-06T05:18:34.629Z,9.23
2022-09-06T05:21:01.208Z,9.55
2022-09-06T05:23:28.508Z,9.05
2022-09-06T05:25:55.135Z,9.18
2022-09-06T05:28:21.663Z,8.82
2022-09-06T05:30:48.161Z,8.80
2022-09-06T05:33:20.709Z,9.02
2022-09-06T05:35:48.644Z,9.25
2022-09-06T05:38:15.098Z,9.88
2022-09-06T05:40:41.491Z,9.80
2022-09-06T05:43:07.896Z,9.07
2022-09-06T05:45:34.394Z,9.50
2022-09-06T05:48:00.800Z,9.07
2022-09-06T05:50:27.251Z,9.00
2022-09-06T05:52:54.113Z,9.18
2022-09-06T05:55:20.590Z,9.32
2022-09-06T05:57:49.943Z,9.13
2022-09-06T06:00:16.480Z,8.90
2022-09-06T06:02:43.035Z,9.20
2022-09-06T06:05:09.458Z,9.13
2022-09-06T06:07:35.954Z,9.25
2022-09-06T06:10:02.472Z,9.70
2022-09-06T06:12:28.870Z,9.30
2022-09-06T06:14:55.355Z,9.27
2022-09-06T06:17:21.902Z,9.82
2022-09-06T06:19:48.562Z,8.93
2022-09-06T06:22:15.020Z,9.38
2022-09-06T06:24:41.389Z,9.35
2022-09-06T06:27:07.837Z,8.85
2022-09-06T06:29:34.270Z,8.80
2022-09-06T06:32:00.812Z,8.73
2022-09-06T06:34:27.400Z,8.80
2022-09-06T06:36:53.792Z,9.20
2022-09-06T06:39:20.342Z,8.98
2022-09-06T06:41:47.897Z,9.07
2022-09-06T06:44:14.392Z,9.10
2022-09-06T06:46:41.639Z,9.77
2022-09-06T06:49:08.131Z,9.15
2022-09-06T06:51:39.229Z,9.40
2022-09-06T06:54:06.289Z,9.48
2022-09-06T06:56:38.486Z,9.50
2022-09-06T06:59:06.998Z,9.15
2022-09-06T07:01:34.986Z,9.60
2022-09-06T07:04:01.666Z,9.30
2022-09-06T07:09:16.332Z,9.88
2022-09-06T07:11:42.779Z,9.75
2022-09-06T07:14:09.234Z,9.40
2022-09-06T07:16:35.828Z,9.75
2022-09-06T07:19:02.659Z,9.40
2022-09-06T07:26:37.545Z,9.20
2022-09-06T07:29:05.822Z,9.13
2022-09-06T07:34:20.615Z,9.43
2022-09-06T07:36:48.188Z,9.65
2022-09-06T07:39:14.611Z,9.52
2022-09-06T07:41:41.012Z,9.77
2022-09-06T07:44:07.410Z,9.30
2022-09-06T07:46:34.040Z,9.07
2022-09-06T07:49:00.504Z,9.60
2022-09-06T07:51:27.172Z,9.80
2022-09-06T07:54:13.311Z,9.98
2022-09-06T07:56:44.226Z,10.05
2022-09-06T07:59:10.728Z,9.90
2022-09-06T08:01:38.897Z,9.88
2022-09-06T08:04:06.827Z,9.35
2022-09-06T08:09:23.006Z,9.23
2022-09-06T08:11:51.028Z,9.10
2022-09-06T08:14:17.617Z,10.13
2022-09-06T08:16:44.187Z,9.38
2022-09-06T08:19:12.326Z,9.90
2022-09-06T08:21:38.820Z,9.77
2022-09-06T08:24:07.509Z,9.48
2022-09-06T08:26:35.898Z,9.90
2022-09-06T08:29:06.741Z,9.93
2022-09-06T08:31:35.351Z,9.10
2022-09-06T08:34:02.480Z,9.43
2022-09-06T08:36:30.591Z,8.80
2022-09-06T08:38:58.315Z,8.95
2022-09-06T08:41:30.183Z,8.82
2022-09-06T08:47:06.569Z,8.95
2022-09-06T08:49:38.189Z,8.95
2022-09-06T08:52:26.486Z,9.55
2022-09-06T08:55:05.631Z,9.77
2022-09-06T08:57:57.121Z,9.18
2022-09-06T09:00:23.644Z,9.35
2022-09-06T09:03:17.134Z,9.40
2022-09-06T09:05:48.882Z,10.07
2022-09-06T09:08:26.875Z,9.30
2022-09-06T09:11:03.948Z,9.70
2022-09-06T09:13:50.721Z,10.00
2022-09-06T09:16:17.971Z,9.38
2022-09-06T09:18:49.258Z,9.90
2022-09-06T09:21:19.913Z,9.90
2022-09-06T09:23:52.123Z,9.35
2022-09-06T09:26:19.958Z,9.98
2022-09-06T09:29:13.501Z,9.85
2022-09-06T09:31:41.090Z,9.75
2022-09-06T09:34:12.775Z,9.40
2022-09-06T09:36:39.737Z,9.95
2022-09-06T09:39:12.595Z,9.73
2022-09-06T09:41:42.961Z,9.85
2022-09-06T09:44:16.343Z,9.70
2022-09-06T09:46:42.834Z,9.77
2022-09-06T09:49:34.946Z,10.00
2022-09-06T09:52:11.906Z,9.80
2022-09-06T09:54:43.588Z,9.70
2022-09-06T09:57:19.622Z,9.65
2022-09-06T09:59:52.942Z,9.50
2022-09-06T10:02:27.362Z,9.77
2022-09-06T10:05:00.943Z,9.48
2022-09-06T10:07:28.061Z,10.20
2022-09-06T10:09:59.147Z,9.70
2022-09-06T10:12:32.836Z,9.50
2022-09-06T10:15:02.407Z,9.80
2022-09-06T10:17:35.292Z,9.35
2022-09-06T10:20:04.875Z,9.50
2022-09-06T10:22:35.270Z,9.40
2022-09-06T10:25:23.200Z,10.73
2022-09-06T10:28:20.541Z,9.90
2022-09-06T10:31:31.865Z,9.73
2022-09-06T10:34:26.241Z,9.77
2022-09-06T10:37:19.965Z,9.93
2022-09-06T10:40:02.582Z,10.32
2022-09-06T10:42:33.552Z,9.73
2022-09-06T10:45:29.129Z,10.15
2022-09-06T10:48:11.296Z,10.00
2022-09-06T10:50:58.736Z,9.88
2022-09-06T10:53:49.529Z,9.90
2022-09-06T10:56:49.566Z,10.00
2022-09-06T10:59:38.205Z,9.70
2022-09-06T11:02:44.970Z,9.53
2022-09-06T11:10:55.600Z,10.10
2022-09-06T11:13:28.216Z,9.43
2022-09-06T11:16:08.018Z,9.75
2022-09-06T11:18:39.832Z,9.90
2022-09-06T11:21:30.953Z,10.02
2022-09-06T11:24:04.093Z,9.90
2022-09-06T11:26:42.348Z,10.02
2022-09-06T11:29:24.033Z,10.10
2022-09-06T11:32:23.727Z,9.85
2022-09-06T11:34:55.990Z,10.43
2022-09-06T11:37:33.326Z,9.80
2022-09-06T11:40:29.398Z,9.60
2022-09-06T11:42:56.120Z,9.60
2022-09-06T11:45:47.671Z,9.73
2022-09-06T11:48:35.244Z,9.73
2022-09-06T11:51:10.677Z,10.10
2022-09-06T11:53:49.351Z,10.00
2022-09-06T11:56:47.740Z,9.70
2022-09-06T11:59:20.123Z,10.45
2022-09-06T12:01:55.787Z,11.20
2022-09-06T12:04:23.818Z,10.75
2022-09-06T12:07:12.307Z,10.35
2022-09-06T12:09:43.796Z,10.18
2022-09-06T12:12:16.257Z,10.10
2022-09-06T12:14:46.801Z,10.00
2022-09-06T12:17:13.154Z,10.52
2022-09-06T12:19:56.145Z,10.25
2022-09-06T12:22:35.950Z,9.90
2022-09-06T12:25:02.497Z,9.70
2022-09-06T12:27:35.042Z,9.52
2022-09-06T12:30:12.096Z,9.50
2022-09-06T12:32:44.484Z,9.18
2022-09-06T12:38:25.451Z,8.73
2022-09-06T12:40:56.412Z,9.43
2022-09-06T12:43:22.880Z,9.35
2022-09-06T12:45:51.489Z,9.35
2022-09-06T12:48:29.983Z,9.27
2022-09-06T12:51:09.335Z,9.52
2022-09-06T12:53:35.824Z,9.80
2022-09-06T12:56:08.535Z,9.07
2022-09-06T12:58:36.425Z,9.70
2022-09-06T13:01:19.815Z,9.90
2022-09-06T13:04:02.859Z,9.85
2022-09-06T13:06:33.617Z,9.73
2022-09-06T13:09:01.423Z,9.80
2022-09-06T13:11:38.472Z,10.45
2022-09-06T13:14:14.516Z,9.90
2022-09-06T13:16:47.383Z,10.20
2022-09-06T13:19:16.371Z,10.55
2022-09-06T13:21:46.138Z,9.65
2022-09-06T13:24:26.863Z,9.68
2022-09-06T13:26:54.527Z,10.13
2022-09-06T13:29:39.271Z,9.93
2022-09-06T13:32:14.561Z,9.98
2022-09-06T13:34:50.813Z,9.77
2022-09-06T13:37:17.506Z,9.85
2022-09-06T13:39:44.290Z,10.00
2022-09-06T13:42:26.030Z,10.43
2022-09-06T13:44:52.609Z,10.15
2022-09-06T13:47:19.056Z,9.98
2022-09-06T13:49:46.445Z,10.45
2022-09-06T13:52:14.225Z,10.00
2022-09-06T13:54:40.730Z,10.30
2022-09-06T13:57:07.154Z,10.00
2022-09-06T13:59:33.581Z,9.95
2022-09-06T14:02:09.791Z,10.00
2022-09-06T14:04:36.936Z,10.18
2022-09-06T14:07:04.076Z,9.93
2022-09-06T14:09:30.926Z,9.93
2022-09-06T14:11:57.887Z,10.20
2022-09-06T14:14:24.774Z,9.23
2022-09-06T14:16:51.223Z,9.60
2022-09-06T14:19:17.667Z,9.60
2022-09-06T14:21:44.371Z,9.30
2022-09-06T14:24:10.895Z,9.10
2022-09-06T14:26:38.648Z,9.55
2022-09-06T14:29:05.397Z,9.23
2022-09-06T14:31:34.984Z,9.38
2022-09-06T14:34:02.485Z,9.38
2022-09-06T14:36:31.519Z,8.98
2022-09-06T14:38:59.452Z,9.48
2022-09-06T14:41:26.374Z,9.93
2022-09-06T14:43:55.041Z,9.65
2022-09-06T14:46:23.535Z,9.35
2022-09-06T14:49:01.282Z,9.40
2022-09-06T14:51:29.146Z,9.43
2022-09-06T14:54:00.085Z,9.55
2022-09-06T14:56:27.058Z,9.50
2022-09-06T14:58:57.140Z,9.30
2022-09-06T15:03:55.769Z,9.40
2022-09-06T15:06:23.690Z,9.52
2022-09-06T15:08:51.581Z,9.18
2022-09-06T15:11:36.337Z,9.40
2022-09-06T15:14:07.734Z,9.80
2022-09-06T15:16:35.155Z,10.02
2022-09-06T15:19:02.751Z,10.07
2022-09-06T15:21:30.359Z,8.98
2022-09-06T15:23:57.181Z,9.25
2022-09-06T15:26:23.617Z,9.68
2022-09-06T15:28:50.036Z,9.25
2022-09-06T15:31:17.427Z,9.50
2022-09-06T15:33:44.047Z,9.95
2022-09-06T15:36:11.323Z,9.95
2022-09-06T15:38:49.695Z,9.75
2022-09-06T15:41:24.810Z,9.20
2022-09-06T15:43:55.049Z,9.57
2022-09-06T15:46:41.458Z,9.35
2022-09-06T15:49:09.702Z,9.30
2022-09-06T15:51:38.142Z,10.02
2022-09-06T15:54:05.875Z,9.10
2022-09-06T15:56:32.788Z,9.10
2022-09-06T15:58:59.332Z,9.88
2022-09-06T16:01:26.639Z,9.07
2022-09-06T16:03:58.513Z,9.23
2022-09-06T16:06:27.956Z,8.85
2022-09-06T16:11:27.143Z,8.75
2022-09-06T16:13:54.196Z,8.52
2022-09-06T16:16:22.715Z,8.60
2022-09-06T16:18:49.438Z,8.88
2022-09-06T16:21:19.176Z,9.20
2022-09-06T16:23:54.608Z,9.18
2022-09-06T16:26:23.396Z,8.95
2022-09-06T16:28:51.997Z,9.15
2022-09-06T16:31:20.021Z,9.55
2022-09-06T16:33:48.717Z,8.85
2022-09-06T16:36:15.584Z,9.48
2022-09-06T16:38:42.547Z,9.30
2022-09-06T16:41:12.565Z,8.98
2022-09-06T16:46:07.020Z,8.88
2022-09-06T16:48:34.090Z,9.23
2022-09-06T16:51:10.022Z,9.15
2022-09-06T16:53:38.068Z,8.90
2022-09-06T16:56:05.163Z,9.27
2022-09-06T16:58:31.697Z,9.32
2022-09-06T17:00:58.257Z,9.40
2022-09-06T17:03:24.892Z,9.50
2022-09-06T17:05:52.727Z,9.10
2022-09-06T17:08:19.611Z,8.85
2022-09-06T17:10:46.726Z,8.77
2022-09-06T17:13:13.452Z,8.88
2022-09-06T17:15:58.547Z,8.90
2022-09-06T17:18:26.621Z,8.95
2022-09-06T17:21:07.512Z,9.00
2022-09-06T17:23:35.005Z,9.00
2022-09-06T17:26:02.374Z,8.90
2022-09-06T17:28:29.223Z,9.07
2022-09-06T17:31:00.549Z,9.52
2022-09-06T17:33:27.082Z,8.90
2022-09-06T17:35:53.560Z,9.68
2022-09-06T17:38:20.089Z,8.80
2022-09-06T17:40:57.131Z,8.95
2022-09-06T17:43:23.634Z,9.30
2022-09-06T17:45:50.157Z,9.40
2022-09-06T17:48:16.677Z,9.20
2022-09-06T17:50:44.219Z,9.35
2022-09-06T17:53:10.839Z,9.50
2022-09-06T17:55:41.724Z,9.15
2022-09-06T17:58:08.693Z,9.18
2022-09-06T18:00:39.140Z,9.48
2022-09-06T18:03:06.373Z,9.15
2022-09-06T18:05:39.849Z,9.27
2022-09-06T18:08:07.813Z,9.55
2022-09-06T18:10:38.677Z,10.05
2022-09-06T18:13:06.362Z,9.70
2022-09-06T18:15:39.228Z,9.48
2022-09-06T18:18:05.723Z,9.57
2022-09-06T18:20:32.583Z,9.18
2022-09-06T18:23:00.277Z,9.70
2022-09-06T18:25:28.419Z,9.00
2022-09-06T18:27:54.947Z,9.48
2022-09-06T18:30:21.451Z,9.00
2022-09-06T18:32:47.881Z,9.50
2022-09-06T18:35:14.535Z,9.57
2022-09-06T18:37:40.949Z,9.80
2022-09-06T18:40:08.056Z,9.82
2022-09-06T18:42:34.530Z,10.93
2022-09-06T18:45:01.188Z,9.93
2022-09-06T18:47:27.660Z,9.85
2022-09-06T18:49:54.070Z,9.90
2022-09-06T18:52:20.714Z,9.40
2022-09-06T18:54:48.935Z,8.93
2022-09-06T18:57:16.456Z,9.60
2022-09-06T18:59:43.124Z,9.45
2022-09-06T19:02:09.698Z,9.10
2022-09-06T19:04:36.323Z,9.05
2022-09-06T19:07:03.971Z,10.20
2022-09-06T19:09:30.492Z,9.68
2022-09-06T19:11:56.920Z,9.35
2022-09-06T19:14:23.430Z,9.20
2022-09-06T19:16:51.583Z,9.30
2022-09-06T19:19:18.111Z,9.60
2022-09-06T19:21:44.624Z,9.68
2022-09-06T19:24:12.446Z,9.93
2022-09-06T19:26:41.790Z,9.38
2022-09-06T19:29:15.720Z,9.87
2022-09-06T19:31:42.949Z,9.57
2022-09-06T19:34:09.500Z,9.50
2022-09-06T19:36:36.269Z,9.70
2022-09-06T19:39:06.724Z,9.63
2022-09-06T19:41:38.955Z,9.90
2022-09-06T19:44:08.451Z,9.88
2022-09-06T19:46:35.407Z,9.60
2022-09-06T19:49:02.387Z,9.40
2022-09-06T19:51:29.450Z,9.95
2022-09-06T19:53:57.708Z,9.77
2022-09-06T19:56:26.575Z,9.77
2022-09-06T19:58:55.519Z,9.30
2022-09-06T20:01:23.415Z,9.35
2022-09-06T20:03:50.177Z,9.10
2022-09-06T20:06:16.936Z,9.13
2022-09-06T20:08:43.438Z,9.38
2022-09-06T20:11:12.678Z,9.52
2022-09-06T20:13:39.706Z,9.55
2022-09-06T20:16:08.082Z,9.35
2022-09-06T20:18:35.410Z,9.13
2022-09-06T20:21:02.543Z,9.23
2022-09-06T20:23:30.226Z,9.50
2022-09-06T20:26:11.901Z,9.82
2022-09-06T20:28:38.333Z,9.60
2022-09-06T20:31:07.888Z,9.50
2022-09-06T20:33:35.623Z,9.70
2022-09-06T20:36:05.430Z,10.35
2022-09-06T20:38:33.819Z,9.35
2022-09-06T20:41:07.446Z,9.35
2022-09-06T20:43:36.672Z,9.50
2022-09-06T20:46:05.586Z,9.17
2022-09-06T20:48:33.407Z,9.55
2022-09-06T20:51:02.502Z,9.45
2022-09-06T20:53:31.514Z,9.23
2022-09-06T20:56:05.722Z,9.23
2022-09-06T20:58:33.287Z,9.52
2022-09-06T21:01:05.167Z,9.57
2022-09-06T21:03:31.652Z,9.05
2022-09-06T21:05:58.219Z,9.05
2022-09-06T21:08:26.128Z,8.90
2022-09-06T21:10:59.919Z,8.73
2022-09-06T21:13:28.391Z,9.25
2022-09-06T21:15:55.801Z,8.75
2022-09-06T21:18:23.429Z,9.10
2022-09-06T21:20:57.004Z,9.20
2022-09-06T21:23:24.724Z,8.98
2022-09-06T21:25:55.770Z,9.15
2022-09-06T21:28:23.229Z,9.80
2022-09-06T21:31:04.198Z,9.25
2022-09-06T21:33:32.402Z,9.40
2022-09-06T21:36:06.839Z,9.43
2022-09-06T21:38:34.363Z,9.27
2022-09-06T21:41:00.945Z,9.25
2022-09-06T21:43:27.511Z,9.65
2022-09-06T21:45:53.939Z,9.00
2022-09-06T21:48:20.490Z,8.68
2022-09-06T21:50:50.541Z,9.15
2022-09-06T21:53:18.122Z,9.07
2022-09-06T21:55:45.042Z,9.10
2022-09-06T21:58:13.168Z,9.02
2022-09-06T22:00:41.353Z,9.40
2022-09-06T22:03:09.096Z,8.73
2022-09-06T22:05:36.067Z,9.30
2022-09-06T22:08:02.799Z,9.05
2022-09-06T22:10:29.235Z,9.20
2022-09-06T22:12:55.650Z,9.30
2022-09-06T22:15:23.655Z,9.02
2022-09-06T22:17:50.157Z,9.98
2022-09-06T22:20:16.963Z,9.77
2022-09-06T22:22:46.008Z,8.60
2022-09-06T22:25:13.932Z,9.30
2022-09-06T22:27:41.343Z,8.57
2022-09-06T22:30:08.502Z,9.02
2022-09-06T22:32:34.913Z,8.85
2022-09-06T22:35:01.504Z,8.95
2022-09-06T22:37:27.928Z,9.38
2022-09-06T22:39:54.490Z,8.82
2022-09-06T22:42:21.022Z,8.98
2022-09-06T22:44:47.619Z,9.45
2022-09-06T22:47:14.085Z,9.50
2022-09-06T22:49:40.518Z,8.90
2022-09-06T22:52:06.977Z,9.00
2022-09-06T22:54:33.486Z,8.98
2022-09-06T22:57:00.299Z,8.70
2022-09-06T22:59:26.731Z,8.95
2022-09-06T23:01:53.156Z,8.80
2022-09-06T23:04:19.794Z,8.90
2022-09-06T23:06:46.458Z,8.70
2022-09-06T23:09:12.967Z,8.90
2022-09-06T23:11:39.427Z,9.25
2022-09-06T23:14:06.004Z,8.50
2022-09-06T23:16:32.929Z,8.70
2022-09-06T23:18:59.448Z,8.98
2022-09-06T23:21:26.320Z,8.80
2022-09-06T23:23:55.262Z,8.90
2022-09-06T23:26:24.387Z,8.57
2022-09-06T23:28:51.941Z,8.68
2022-09-06T23:31:18.624Z,9.00
2022-09-06T23:33:45.268Z,8.20
2022-09-06T23:36:13.723Z,8.18
2022-09-06T23:38:41.290Z,8.27
2022-09-06T23:41:10.881Z,8.52
2022-09-06T23:43:38.807Z,8.68
2022-09-06T23:46:05.360Z,8.55
2022-09-06T23:48:32.161Z,8.32
2022-09-06T23:50:58.791Z,8.48
2022-09-06T23:53:25.275Z,8.10
2022-09-06T23:55:51.717Z,8.73
2022-09-06T23:58:18.358Z,8.68
