createdAt,value
2023-04-22T00:00:54.932Z,99.90
2023-04-22T00:03:24.212Z,99.90
2023-04-22T00:05:53.163Z,99.90
2023-04-22T00:08:22.006Z,99.90
2023-04-22T00:10:52.402Z,99.90
2023-04-22T00:13:21.251Z,99.90
2023-04-22T00:15:50.086Z,99.90
2023-04-22T00:18:18.843Z,99.90
2023-04-22T00:20:47.868Z,99.90
2023-04-22T00:23:16.724Z,99.90
2023-04-22T00:25:47.602Z,99.90
2023-04-22T00:28:17.707Z,99.90
2023-04-22T00:30:46.508Z,99.90
2023-04-22T00:33:15.338Z,99.90
2023-04-22T00:35:44.286Z,99.90
2023-04-22T00:38:13.214Z,99.90
2023-04-22T00:40:41.938Z,99.90
2023-04-22T00:43:10.977Z,99.90
2023-04-22T00:45:41.894Z,99.90
2023-04-22T00:48:10.825Z,99.90
2023-04-22T00:50:39.616Z,99.90
2023-04-22T00:53:08.364Z,99.90
2023-04-22T00:55:37.645Z,99.90
2023-04-22T00:58:06.935Z,99.90
2023-04-22T01:00:37.246Z,99.90
2023-04-22T01:03:08.984Z,99.90
2023-04-22T01:05:39.326Z,99.90
2023-04-22T01:08:08.119Z,99.90
2023-04-22T01:10:37.401Z,99.90
2023-04-22T01:13:06.969Z,99.90
2023-04-22T01:15:35.918Z,99.90
2023-04-22T01:18:06.590Z,99.90
2023-04-22T01:20:36.049Z,99.90
2023-04-22T01:23:10.217Z,99.90
2023-04-22T01:25:40.463Z,99.90
2023-04-22T01:28:09.592Z,99.90
2023-04-22T01:30:39.510Z,99.90
2023-04-22T01:33:10.825Z,99.90
2023-04-22T01:35:41.375Z,99.90
2023-04-22T01:38:14.043Z,99.90
2023-04-22T01:40:44.151Z,99.90
2023-04-22T01:43:12.973Z,99.90
2023-04-22T01:45:42.004Z,99.90
2023-04-22T01:48:11.546Z,99.90
2023-04-22T01:50:40.417Z,99.90
2023-04-22T01:53:10.597Z,99.90
2023-04-22T01:55:40.190Z,99.90
2023-04-22T01:58:10.840Z,99.90
2023-04-22T02:00:39.915Z,99.90
2023-04-22T02:03:08.805Z,99.90
2023-04-22T02:05:39.219Z,99.90
2023-04-22T02:08:08.217Z,99.90
2023-04-22T02:10:39.073Z,99.90
2023-04-22T02:13:10.698Z,99.90
2023-04-22T02:15:40.564Z,99.90
2023-04-22T02:18:10.232Z,99.90
2023-04-22T02:20:39.100Z,99.90
2023-04-22T02:23:08.219Z,99.90
2023-04-22T02:25:37.783Z,99.90
2023-04-22T02:28:06.754Z,99.90
2023-04-22T02:30:37.198Z,99.90
2023-04-22T02:33:06.087Z,99.90
2023-04-22T02:35:34.861Z,99.90
2023-04-22T02:38:03.621Z,99.90
2023-04-22T02:40:32.394Z,99.90
2023-04-22T02:43:01.439Z,99.90
2023-04-22T02:45:30.662Z,99.90
2023-04-22T02:48:01.328Z,99.90
2023-04-22T02:50:30.340Z,99.90
2023-04-22T02:52:59.343Z,99.90
2023-04-22T02:55:28.479Z,99.90
2023-04-22T02:57:57.307Z,99.90
2023-04-22T03:00:26.295Z,99.90
2023-04-22T03:02:55.693Z,99.90
2023-04-22T03:05:31.420Z,99.90
2023-04-22T03:08:00.535Z,99.90
2023-04-22T03:10:31.053Z,99.90
2023-04-22T03:12:59.875Z,99.90
2023-04-22T03:15:28.846Z,99.90
2023-04-22T03:17:57.687Z,99.90
2023-04-22T03:20:26.522Z,99.90
2023-04-22T03:22:57.364Z,99.90
2023-04-22T03:25:27.405Z,99.90
2023-04-22T03:27:57.719Z,99.90
2023-04-22T03:30:27.189Z,99.90
2023-04-22T03:32:57.293Z,99.90
2023-04-22T03:35:40.350Z,99.90
2023-04-22T03:38:11.716Z,99.90
2023-04-22T03:40:40.547Z,99.90
2023-04-22T03:43:22.293Z,99.90
2023-04-22T03:46:01.833Z,99.90
2023-04-22T03:48:35.583Z,99.90
2023-04-22T03:51:08.592Z,99.90
2023-04-22T03:53:41.122Z,99.90
2023-04-22T03:56:13.207Z,99.90
2023-04-22T03:58:46.598Z,99.90
2023-04-22T04:01:15.642Z,99.90
2023-04-22T04:03:48.761Z,99.90
2023-04-22T04:06:19.688Z,99.90
2023-04-22T04:08:52.821Z,99.90
2023-04-22T04:11:21.838Z,99.90
2023-04-22T04:13:51.860Z,99.90
2023-04-22T04:16:26.192Z,99.90
2023-04-22T04:19:03.605Z,99.90
2023-04-22T04:21:34.610Z,99.90
2023-04-22T04:24:05.514Z,99.90
2023-04-22T04:26:37.924Z,99.90
2023-04-22T04:29:16.887Z,99.90
2023-04-22T04:31:52.513Z,99.90
2023-04-22T04:34:21.345Z,99.90
2023-04-22T04:36:50.860Z,99.90
2023-04-22T04:39:33.254Z,99.90
2023-04-22T04:42:06.002Z,99.90
2023-04-22T04:44:52.286Z,99.90
2023-04-22T04:47:25.226Z,99.90
2023-04-22T04:49:59.436Z,99.90
2023-04-22T04:52:37.012Z,99.90
2023-04-22T04:55:08.772Z,99.90
2023-04-22T04:57:49.891Z,99.90
2023-04-22T05:00:19.816Z,99.90
2023-04-22T05:02:49.362Z,99.90
2023-04-22T05:05:20.651Z,99.90
2023-04-22T05:07:49.705Z,99.90
2023-04-22T05:10:21.097Z,99.90
2023-04-22T05:12:51.269Z,99.90
2023-04-22T05:15:25.326Z,99.90
2023-04-22T05:17:55.217Z,99.90
2023-04-22T05:20:24.230Z,99.90
2023-04-22T05:22:52.936Z,99.90
2023-04-22T05:25:25.463Z,99.90
2023-04-22T05:28:01.309Z,99.90
2023-04-22T05:30:36.165Z,99.90
2023-04-22T05:33:05.134Z,99.90
2023-04-22T05:35:36.319Z,99.90
2023-04-22T05:38:05.377Z,99.90
2023-04-22T05:40:36.897Z,99.90
2023-04-22T05:43:07.625Z,99.90
2023-04-22T05:45:37.714Z,99.90
2023-04-22T05:48:08.628Z,99.90
2023-04-22T05:50:44.244Z,99.90
2023-04-22T05:53:12.995Z,99.90
2023-04-22T05:55:43.514Z,99.90
2023-04-22T05:58:12.348Z,99.90
2023-04-22T06:01:03.477Z,99.90
2023-04-22T06:03:55.683Z,99.90
2023-04-22T06:06:26.009Z,99.90
2023-04-22T06:08:58.351Z,99.90
2023-04-22T06:11:30.437Z,99.90
2023-04-22T06:14:00.452Z,99.90
2023-04-22T06:16:29.983Z,99.90
2023-04-22T06:18:59.244Z,99.90
2023-04-22T06:21:28.660Z,99.90
2023-04-22T06:23:59.979Z,99.90
2023-04-22T06:26:31.622Z,99.90
2023-04-22T06:29:02.976Z,99.90
2023-04-22T06:31:31.855Z,99.90
2023-04-22T06:34:00.882Z,99.90
2023-04-22T06:36:30.911Z,99.90
2023-04-22T06:39:04.237Z,99.90
2023-04-22T06:41:57.722Z,99.90
2023-04-22T06:44:52.693Z,99.90
2023-04-22T06:47:50.822Z,99.90
2023-04-22T06:50:25.220Z,99.90
2023-04-22T06:52:58.576Z,99.90
2023-04-22T06:55:28.803Z,99.90
2023-04-22T06:57:59.028Z,99.90
2023-04-22T07:00:28.242Z,99.90
2023-04-22T07:02:57.326Z,99.90
2023-04-22T07:05:26.791Z,99.90
2023-04-22T07:07:55.604Z,99.90
2023-04-22T07:10:26.541Z,99.90
2023-04-22T07:13:16.252Z,99.90
2023-04-22T07:15:46.281Z,99.90
2023-04-22T07:18:15.483Z,99.90
2023-04-22T07:20:44.625Z,99.90
2023-04-22T07:23:13.696Z,99.90
2023-04-22T07:25:42.960Z,99.90
2023-04-22T07:28:12.157Z,99.90
2023-04-22T07:30:42.240Z,99.90
2023-04-22T07:33:11.405Z,99.90
2023-04-22T07:35:40.533Z,99.90
2023-04-22T07:38:10.599Z,99.90
2023-04-22T07:40:40.398Z,99.90
2023-04-22T07:43:09.181Z,99.90
2023-04-22T07:45:38.276Z,99.90
2023-04-22T07:48:08.441Z,99.90
2023-04-22T07:50:38.861Z,99.90
2023-04-22T07:53:07.752Z,99.90
2023-04-22T07:55:36.745Z,99.90
2023-04-22T07:58:06.948Z,99.90
2023-04-22T08:00:36.413Z,99.90
2023-04-22T08:03:06.128Z,99.90
2023-04-22T08:05:36.793Z,99.90
2023-04-22T08:08:06.384Z,99.90
2023-04-22T08:10:35.138Z,99.90
2023-04-22T08:13:04.941Z,99.90
2023-04-22T08:15:33.665Z,99.90
2023-04-22T08:18:02.850Z,99.90
2023-04-22T08:20:32.656Z,99.90
2023-04-22T08:23:03.259Z,99.90
2023-04-22T08:25:32.272Z,99.90
2023-04-22T08:28:00.985Z,99.90
2023-04-22T08:30:29.770Z,99.90
2023-04-22T08:32:58.990Z,99.90
2023-04-22T08:35:27.970Z,99.90
2023-04-22T08:37:56.660Z,99.90
2023-04-22T08:40:27.183Z,99.90
2023-04-22T08:42:57.117Z,99.90
2023-04-22T08:45:27.036Z,99.90
2023-04-22T08:47:57.226Z,99.90
2023-04-22T08:50:26.454Z,99.90
2023-04-22T08:52:55.759Z,99.90
2023-04-22T08:55:26.788Z,99.90
2023-04-22T08:57:56.770Z,99.90
2023-04-22T09:00:27.661Z,99.90
2023-04-22T09:02:59.024Z,99.90
2023-04-22T09:05:31.136Z,99.90
2023-04-22T09:08:01.222Z,99.90
2023-04-22T09:10:34.098Z,99.90
2023-04-22T09:13:06.049Z,99.90
2023-04-22T09:15:35.237Z,99.90
2023-04-22T09:18:05.610Z,99.90
2023-04-22T09:20:34.460Z,99.90
2023-04-22T09:23:08.950Z,99.90
2023-04-22T09:25:40.858Z,99.90
2023-04-22T09:28:18.437Z,99.90
2023-04-22T09:30:48.735Z,99.90
2023-04-22T09:33:17.776Z,99.90
2023-04-22T09:35:46.755Z,99.90
2023-04-22T09:38:15.542Z,99.90
2023-04-22T09:40:47.412Z,99.90
2023-04-22T09:43:20.869Z,99.90
2023-04-22T09:45:49.769Z,99.90
2023-04-22T09:48:20.824Z,99.90
2023-04-22T09:50:52.287Z,99.90
2023-04-22T09:53:23.141Z,99.90
2023-04-22T09:55:55.949Z,99.90
2023-04-22T09:58:25.836Z,99.90
2023-04-22T10:00:57.315Z,99.90
2023-04-22T10:03:26.312Z,99.90
2023-04-22T10:05:57.451Z,99.90
2023-04-22T10:08:26.959Z,99.90
2023-04-22T10:10:57.667Z,99.90
2023-04-22T10:13:26.529Z,99.90
2023-04-22T10:15:58.136Z,99.90
2023-04-22T10:18:29.608Z,99.90
2023-04-22T10:21:01.252Z,99.90
2023-04-22T10:23:34.549Z,99.90
2023-04-22T10:26:07.233Z,99.90
2023-04-22T10:28:37.126Z,99.90
2023-04-22T10:31:21.210Z,99.90
2023-04-22T10:34:09.908Z,99.90
2023-04-22T10:36:56.436Z,99.90
2023-04-22T10:39:26.991Z,99.90
2023-04-22T10:42:07.528Z,99.90
2023-04-22T10:44:53.778Z,99.90
2023-04-22T10:47:31.200Z,99.90
2023-04-22T10:50:16.110Z,99.90
2023-04-22T10:52:49.399Z,99.90
2023-04-22T10:55:18.232Z,99.90
2023-04-22T10:57:50.149Z,99.90
2023-04-22T11:00:41.656Z,99.90
2023-04-22T11:03:20.892Z,99.90
2023-04-22T11:05:50.109Z,99.90
2023-04-22T11:08:23.906Z,99.90
2023-04-22T11:10:55.361Z,99.90
2023-04-22T11:13:25.558Z,99.90
2023-04-22T11:15:57.066Z,99.90
2023-04-22T11:18:28.382Z,99.90
2023-04-22T11:20:58.118Z,99.90
2023-04-22T11:23:29.505Z,99.90
2023-04-22T11:26:02.244Z,99.90
2023-04-22T11:28:33.502Z,99.90
2023-04-22T11:31:07.970Z,99.90
2023-04-22T11:33:39.175Z,99.90
2023-04-22T11:36:13.397Z,99.90
2023-04-22T11:38:42.405Z,99.90
2023-04-22T11:41:11.355Z,99.90
2023-04-22T11:43:49.577Z,99.90
2023-04-22T11:46:29.219Z,99.90
2023-04-22T11:49:15.907Z,99.90
2023-04-22T11:51:56.502Z,99.90
2023-04-22T11:54:34.528Z,99.90
2023-04-22T11:57:08.300Z,99.90
2023-04-22T12:00:02.589Z,99.30
2023-04-22T12:02:33.291Z,99.90
2023-04-22T12:05:03.558Z,99.90
2023-04-22T12:07:34.081Z,99.90
2023-04-22T12:10:03.790Z,99.90
2023-04-22T12:12:35.581Z,99.90
2023-04-22T12:15:13.770Z,99.90
2023-04-22T12:17:46.021Z,99.90
2023-04-22T12:20:14.927Z,99.50
2023-04-22T12:22:43.743Z,99.90
2023-04-22T12:25:12.655Z,99.90
2023-04-22T12:27:41.467Z,99.90
2023-04-22T12:30:13.643Z,97.60
2023-04-22T12:32:42.662Z,98.50
2023-04-22T12:35:11.472Z,99.50
2023-04-22T12:37:40.347Z,99.90
2023-04-22T12:40:11.652Z,99.80
2023-04-22T12:42:40.679Z,98.60
2023-04-22T12:45:11.961Z,98.30
2023-04-22T12:47:40.624Z,99.90
2023-04-22T12:50:10.325Z,97.00
2023-04-22T12:52:39.107Z,98.40
2023-04-22T12:55:09.283Z,95.80
2023-04-22T12:57:38.009Z,97.70
2023-04-22T13:00:14.400Z,93.90
2023-04-22T13:02:44.172Z,94.40
2023-04-22T13:05:13.440Z,93.60
2023-04-22T13:07:44.308Z,94.40
2023-04-22T13:10:17.265Z,95.20
2023-04-22T13:12:45.996Z,94.00
2023-04-22T13:15:16.985Z,92.20
2023-04-22T13:17:47.600Z,93.30
2023-04-22T13:20:17.235Z,93.70
2023-04-22T13:22:46.470Z,94.10
2023-04-22T13:25:16.288Z,92.60
2023-04-22T13:27:45.071Z,94.10
2023-04-22T13:30:16.522Z,92.70
2023-04-22T13:32:45.890Z,91.60
2023-04-22T13:35:14.710Z,92.40
2023-04-22T13:37:43.510Z,92.90
2023-04-22T13:40:13.112Z,93.90
2023-04-22T13:42:42.080Z,93.70
2023-04-22T13:45:16.423Z,93.20
2023-04-22T13:47:47.532Z,92.40
2023-04-22T13:50:19.639Z,93.60
2023-04-22T13:52:50.584Z,94.40
2023-04-22T13:55:20.114Z,92.40
2023-04-22T13:57:49.641Z,93.40
2023-04-22T14:00:19.183Z,93.30
2023-04-22T14:02:49.915Z,93.40
2023-04-22T14:05:18.942Z,94.90
2023-04-22T14:07:47.610Z,93.50
2023-04-22T14:10:17.921Z,93.20
2023-04-22T14:12:46.794Z,93.40
2023-04-22T14:15:15.560Z,92.80
2023-04-22T14:17:49.246Z,92.10
2023-04-22T14:20:19.468Z,92.40
2023-04-22T14:22:48.673Z,93.20
2023-04-22T14:25:17.401Z,93.70
2023-04-22T14:27:46.311Z,92.90
2023-04-22T14:30:17.365Z,92.30
2023-04-22T14:32:46.199Z,93.90
2023-04-22T14:35:14.966Z,92.20
2023-04-22T14:37:45.248Z,94.40
2023-04-22T14:40:14.519Z,93.90
2023-04-22T14:42:43.786Z,92.80
2023-04-22T14:45:14.767Z,92.10
2023-04-22T14:47:43.628Z,91.30
2023-04-22T14:50:13.077Z,91.80
2023-04-22T14:52:42.036Z,92.40
2023-04-22T14:55:22.699Z,93.40
2023-04-22T14:57:56.668Z,91.80
2023-04-22T15:00:26.356Z,92.30
2023-04-22T15:02:58.715Z,93.30
2023-04-22T15:05:27.809Z,94.30
2023-04-22T15:07:57.821Z,92.30
2023-04-22T15:10:29.687Z,91.80
2023-04-22T15:12:58.791Z,91.40
2023-04-22T15:15:28.084Z,93.20
2023-04-22T15:17:57.005Z,92.70
2023-04-22T15:20:26.000Z,94.60
2023-04-22T15:22:54.839Z,90.80
2023-04-22T15:25:24.512Z,93.60
2023-04-22T15:27:56.677Z,93.30
2023-04-22T15:30:26.322Z,91.90
2023-04-22T15:32:55.835Z,92.20
2023-04-22T15:35:25.449Z,93.50
2023-04-22T15:37:55.048Z,92.90
2023-04-22T15:40:24.185Z,93.40
2023-04-22T15:42:55.459Z,94.20
2023-04-22T15:45:24.108Z,92.30
2023-04-22T15:47:53.976Z,92.80
2023-04-22T15:50:23.600Z,93.90
2023-04-22T15:52:52.424Z,94.70
2023-04-22T15:55:21.660Z,92.60
2023-04-22T15:57:50.443Z,94.60
2023-04-22T16:00:21.581Z,93.20
2023-04-22T16:02:55.737Z,92.60
2023-04-22T16:05:27.186Z,93.30
2023-04-22T16:07:57.335Z,92.90
2023-04-22T16:10:27.053Z,93.30
2023-04-22T16:12:55.827Z,94.40
2023-04-22T16:15:27.233Z,93.90
2023-04-22T16:17:55.999Z,94.20
2023-04-22T16:20:25.363Z,94.80
2023-04-22T16:22:54.476Z,94.70
2023-04-22T16:25:23.261Z,94.50
2023-04-22T16:27:52.129Z,95.60
2023-04-22T16:30:21.116Z,95.90
2023-04-22T16:32:52.502Z,95.90
2023-04-22T16:35:21.569Z,98.00
2023-04-22T16:37:50.440Z,99.20
2023-04-22T16:40:20.654Z,97.20
2023-04-22T16:42:49.357Z,95.60
2023-04-22T16:45:18.463Z,95.70
2023-04-22T16:47:47.538Z,97.10
2023-04-22T16:50:17.918Z,96.00
2023-04-22T16:52:46.602Z,96.60
2023-04-22T16:55:15.756Z,98.30
2023-04-22T16:57:47.635Z,98.00
2023-04-22T17:00:17.054Z,97.80
2023-04-22T17:02:46.676Z,99.80
2023-04-22T17:05:15.457Z,99.30
2023-04-22T17:07:45.918Z,99.90
2023-04-22T17:10:14.774Z,98.30
2023-04-22T17:12:46.360Z,98.90
2023-04-22T17:15:16.417Z,99.90
2023-04-22T17:17:45.408Z,99.90
2023-04-22T17:20:14.489Z,99.30
2023-04-22T17:22:44.701Z,99.90
2023-04-22T17:25:13.396Z,99.90
2023-04-22T17:27:42.103Z,99.90
2023-04-22T17:30:12.019Z,99.90
2023-04-22T17:32:43.038Z,99.90
2023-04-22T17:35:12.015Z,99.90
2023-04-22T17:37:41.172Z,99.90
2023-04-22T17:40:12.434Z,99.90
2023-04-22T17:42:46.363Z,99.90
2023-04-22T17:45:15.510Z,99.90
2023-04-22T17:47:45.319Z,99.90
2023-04-22T17:50:14.134Z,99.90
2023-04-22T17:52:43.042Z,99.90
2023-04-22T17:55:13.668Z,99.90
2023-04-22T17:57:42.380Z,99.90
2023-04-22T18:00:15.096Z,99.90
2023-04-22T18:02:44.772Z,99.90
2023-04-22T18:05:13.990Z,99.90
2023-04-22T18:07:42.695Z,99.90
2023-04-22T18:10:14.326Z,99.90
2023-04-22T18:12:43.036Z,99.90
2023-04-22T18:15:12.253Z,99.90
2023-04-22T18:17:41.410Z,99.90
2023-04-22T18:20:18.004Z,99.90
2023-04-22T18:22:50.172Z,99.90
2023-04-22T18:25:21.024Z,99.90
2023-04-22T18:27:54.974Z,99.90
2023-04-22T18:30:24.055Z,99.90
2023-04-22T18:32:53.759Z,99.90
2023-04-22T18:35:23.435Z,99.90
2023-04-22T18:37:53.576Z,99.90
2023-04-22T18:40:23.940Z,99.90
2023-04-22T18:42:53.275Z,99.90
2023-04-22T18:45:23.534Z,99.90
2023-04-22T18:47:52.862Z,99.90
2023-04-22T18:50:22.760Z,99.90
2023-04-22T18:52:52.816Z,99.90
2023-04-22T18:55:26.917Z,99.90
2023-04-22T18:57:55.633Z,99.90
2023-04-22T19:00:24.350Z,99.90
2023-04-22T19:02:53.143Z,99.90
2023-04-22T19:05:22.955Z,99.90
2023-04-22T19:07:51.994Z,99.90
2023-04-22T19:10:20.958Z,99.90
2023-04-22T19:12:51.063Z,99.90
2023-04-22T19:15:21.455Z,99.90
2023-04-22T19:17:50.235Z,99.90
2023-04-22T19:20:20.304Z,99.90
2023-04-22T19:22:49.092Z,99.90
2023-04-22T19:25:18.798Z,99.90
2023-04-22T19:27:47.722Z,99.90
2023-04-22T19:30:17.957Z,99.90
2023-04-22T19:32:47.808Z,99.90
2023-04-22T19:35:16.896Z,99.90
2023-04-22T19:37:45.878Z,99.90
2023-04-22T19:40:18.056Z,99.90
2023-04-22T19:42:48.789Z,99.90
2023-04-22T19:45:21.166Z,99.90
2023-04-22T19:47:50.828Z,99.90
2023-04-22T19:50:20.606Z,99.90
2023-04-22T19:52:52.131Z,99.90
2023-04-22T19:55:21.374Z,99.90
2023-04-22T19:57:57.612Z,99.90
2023-04-22T20:00:28.339Z,99.90
2023-04-22T20:02:58.735Z,99.90
2023-04-22T20:05:28.793Z,99.90
2023-04-22T20:08:00.149Z,99.90
2023-04-22T20:10:30.734Z,99.90
2023-04-22T20:13:00.627Z,99.90
2023-04-22T20:15:31.523Z,99.90
2023-04-22T20:18:01.885Z,99.90
2023-04-22T20:20:35.624Z,99.90
2023-04-22T20:23:10.591Z,99.90
2023-04-22T20:25:45.739Z,99.90
2023-04-22T20:28:16.209Z,99.90
2023-04-22T20:30:47.208Z,99.90
2023-04-22T20:33:17.965Z,99.90
2023-04-22T20:35:48.025Z,99.90
2023-04-22T20:38:19.535Z,99.90
2023-04-22T20:40:48.925Z,99.90
2023-04-22T20:43:17.592Z,99.90
2023-04-22T20:45:47.968Z,99.90
2023-04-22T20:48:16.607Z,99.90
2023-04-22T20:50:46.192Z,99.90
2023-04-22T20:53:14.904Z,99.90
2023-04-22T20:55:43.917Z,99.90
2023-04-22T20:58:12.674Z,99.90
2023-04-22T21:00:41.346Z,99.90
2023-04-22T21:03:11.956Z,99.90
2023-04-22T21:05:44.589Z,99.90
2023-04-22T21:08:23.136Z,99.90
2023-04-22T21:10:55.062Z,99.90
2023-04-22T21:13:24.773Z,99.90
2023-04-22T21:16:00.268Z,99.90
2023-04-22T21:18:33.541Z,99.90
2023-04-22T21:21:04.924Z,99.90
2023-04-22T21:23:35.492Z,99.90
2023-04-22T21:26:05.963Z,99.90
2023-04-22T21:28:35.472Z,99.90
2023-04-22T21:31:05.115Z,99.90
2023-04-22T21:33:35.344Z,99.90
2023-04-22T21:36:04.386Z,99.90
2023-04-22T21:38:33.034Z,99.90
2023-04-22T21:41:01.811Z,99.90
2023-04-22T21:43:30.735Z,99.90
2023-04-22T21:45:59.402Z,99.90
2023-04-22T21:48:28.180Z,99.90
2023-04-22T21:50:58.336Z,99.90
2023-04-22T21:53:27.114Z,99.90
2023-04-22T21:55:55.784Z,99.90
2023-04-22T21:58:24.539Z,99.90
2023-04-22T22:00:53.461Z,99.90
2023-04-22T22:03:22.273Z,99.90
2023-04-22T22:05:51.143Z,99.90
2023-04-22T22:08:21.390Z,99.90
2023-04-22T22:10:50.098Z,99.90
2023-04-22T22:13:18.731Z,99.90
2023-04-22T22:15:47.813Z,99.90
2023-04-22T22:18:16.682Z,99.90
2023-04-22T22:20:46.499Z,99.90
2023-04-22T22:23:15.215Z,99.90
2023-04-22T22:25:45.299Z,99.90
2023-04-22T22:28:13.951Z,99.90
2023-04-22T22:30:42.675Z,99.90
2023-04-22T22:33:11.501Z,99.90
2023-04-22T22:35:40.997Z,99.90
2023-04-22T22:38:10.084Z,99.90
2023-04-22T22:40:38.708Z,99.90
2023-04-22T22:43:09.037Z,99.90
2023-04-22T22:45:37.866Z,99.90
2023-04-22T22:48:07.489Z,99.90
2023-04-22T22:50:36.240Z,99.90
2023-04-22T22:53:04.893Z,99.90
2023-04-22T22:55:34.054Z,99.90
2023-04-22T22:58:03.059Z,99.90
2023-04-22T23:00:33.220Z,99.90
2023-04-22T23:03:02.080Z,99.90
2023-04-22T23:05:31.153Z,99.90
2023-04-22T23:07:59.804Z,99.90
2023-04-22T23:10:28.461Z,99.90
2023-04-22T23:12:57.165Z,99.90
2023-04-22T23:15:26.037Z,99.90
2023-04-22T23:17:56.285Z,99.90
2023-04-22T23:20:26.646Z,99.90
2023-04-22T23:22:55.907Z,99.90
2023-04-22T23:25:25.475Z,99.90
2023-04-22T23:27:54.812Z,99.90
2023-04-22T23:30:24.944Z,99.90
2023-04-22T23:32:58.626Z,99.90
2023-04-22T23:35:28.308Z,99.90
2023-04-22T23:38:00.057Z,99.90
2023-04-22T23:40:29.826Z,99.90
2023-04-22T23:42:58.471Z,99.90
2023-04-22T23:45:27.464Z,99.90
2023-04-22T23:47:57.639Z,99.90
2023-04-22T23:50:26.320Z,99.90
2023-04-22T23:52:54.979Z,99.90
2023-04-22T23:55:24.743Z,99.90
2023-04-22T23:57:54.249Z,99.90
