createdAt,value
2019-04-11T00:01:36.740Z,12.65
2019-04-11T00:04:17.747Z,15.63
2019-04-11T00:07:16.824Z,14.03
2019-04-11T00:23:48.300Z,19.00
2019-04-11T00:27:14.893Z,16.48
2019-04-11T00:40:02.343Z,13.80
2019-04-11T00:54:01.013Z,16.75
2019-04-11T01:03:22.165Z,13.03
2019-04-11T01:06:16.193Z,14.35
2019-04-11T01:09:06.464Z,13.90
2019-04-11T01:12:02.643Z,17.07
2019-04-11T01:18:16.665Z,13.70
2019-04-11T01:21:30.621Z,14.80
2019-04-11T01:24:18.058Z,15.88
2019-04-11T01:45:38.951Z,16.75
2019-04-11T01:57:27.623Z,16.25
2019-04-11T02:07:10.408Z,16.57
2019-04-11T02:09:35.907Z,17.12
2019-04-11T02:12:31.046Z,16.23
2019-04-11T02:15:04.445Z,15.90
2019-04-11T02:17:46.729Z,15.65
2019-04-11T02:20:25.482Z,22.10
2019-04-11T02:24:08.374Z,17.07
2019-04-11T02:30:01.148Z,17.98
2019-04-11T02:36:53.524Z,17.77
2019-04-11T02:48:24.353Z,13.85
2019-04-11T02:51:22.686Z,15.40
2019-04-11T02:53:54.938Z,17.27
2019-04-11T02:56:28.481Z,21.23
2019-04-11T02:59:17.582Z,15.98
2019-04-11T03:01:52.959Z,19.02
2019-04-11T03:04:56.165Z,17.17
2019-04-11T03:07:38.218Z,18.92
2019-04-11T03:27:20.003Z,22.45
2019-04-11T03:30:16.342Z,22.70
2019-04-11T03:33:58.125Z,19.27
2019-04-11T03:36:22.005Z,19.05
2019-04-11T03:38:40.352Z,24.75
2019-04-11T03:43:51.147Z,20.17
2019-04-11T03:46:34.039Z,17.55
2019-04-11T03:49:01.238Z,19.10
2019-04-11T03:51:43.650Z,21.23
2019-04-11T03:54:42.229Z,23.10
2019-04-11T03:58:25.851Z,19.30
2019-04-11T04:00:41.202Z,20.23
2019-04-11T04:03:24.372Z,21.70
2019-04-11T04:06:06.946Z,20.45
2019-04-11T04:08:48.571Z,18.92
2019-04-11T04:11:34.659Z,26.30
2019-04-11T04:21:33.255Z,19.37
2019-04-11T04:24:09.021Z,29.10
2019-04-11T04:26:48.276Z,23.67
2019-04-11T04:29:25.690Z,22.32
2019-04-11T04:35:31.720Z,20.20
2019-04-11T04:38:11.516Z,19.80
2019-04-11T04:41:16.825Z,25.50
2019-04-11T04:43:59.345Z,22.62
2019-04-11T04:49:59.251Z,24.80
2019-04-11T04:52:33.892Z,24.23
2019-04-11T04:55:05.868Z,19.90
2019-04-11T04:57:35.866Z,29.42
2019-04-11T05:00:09.335Z,25.77
2019-04-11T05:02:39.794Z,25.10
2019-04-11T05:05:09.596Z,23.10
2019-04-11T05:07:49.824Z,17.40
2019-04-11T05:10:24.180Z,24.95
2019-04-11T05:13:13.231Z,22.42
2019-04-11T05:15:43.636Z,24.85
2019-04-11T05:18:17.997Z,24.32
2019-04-11T05:20:48.276Z,21.27
2019-04-11T05:23:17.487Z,22.48
2019-04-11T05:25:53.535Z,19.90
2019-04-11T05:28:23.455Z,20.05
2019-04-11T05:30:53.281Z,29.05
2019-04-11T05:33:23.655Z,25.20
2019-04-11T05:35:53.996Z,23.25
2019-04-11T05:38:23.523Z,20.25
2019-04-11T05:40:54.448Z,22.82
2019-04-11T05:43:28.126Z,28.70
2019-04-11T05:45:56.594Z,22.42
2019-04-11T05:48:48.230Z,36.70
2019-04-11T05:51:21.219Z,19.65
2019-04-11T05:53:51.314Z,23.25
2019-04-11T05:56:23.647Z,22.98
2019-04-11T05:58:56.099Z,27.93
2019-04-11T06:01:36.326Z,23.35
2019-04-11T06:04:15.382Z,21.60
2019-04-11T06:07:07.890Z,23.55
2019-04-11T06:09:38.956Z,18.98
2019-04-11T06:12:47.321Z,17.73
2019-04-11T06:15:29.123Z,19.50
2019-04-11T06:18:01.170Z,17.17
2019-04-11T06:20:48.763Z,21.25
2019-04-11T06:23:51.740Z,17.35
2019-04-11T06:26:42.928Z,17.40
2019-04-11T06:29:24.302Z,14.90
2019-04-11T06:32:23.569Z,17.42
2019-04-11T06:35:02.305Z,17.50
2019-04-11T06:38:02.582Z,17.80
2019-04-11T06:40:39.754Z,18.57
2019-04-11T06:43:28.824Z,13.58
2019-04-11T06:46:49.663Z,14.07
2019-04-11T06:49:20.421Z,16.15
2019-04-11T06:51:57.569Z,14.55
2019-04-11T06:54:47.484Z,13.68
2019-04-11T06:57:21.607Z,15.48
2019-04-11T07:00:00.856Z,21.90
2019-04-11T07:02:32.194Z,15.65
2019-04-11T07:05:04.907Z,12.98
2019-04-11T07:07:40.943Z,21.87
2019-04-11T07:10:20.158Z,14.75
2019-04-11T07:13:03.489Z,12.20
2019-04-11T07:15:42.596Z,15.60
2019-04-11T07:18:31.113Z,10.08
2019-04-11T07:21:11.825Z,14.73
2019-04-11T07:24:01.792Z,12.37
2019-04-11T07:27:00.949Z,13.20
2019-04-11T07:30:00.761Z,12.43
2019-04-11T07:32:32.013Z,16.27
2019-04-11T07:35:27.529Z,12.50
2019-04-11T07:38:20.894Z,14.23
2019-04-11T07:41:08.897Z,12.40
2019-04-11T07:43:41.159Z,16.67
2019-04-11T07:46:38.609Z,14.20
2019-04-11T07:49:08.232Z,13.03
2019-04-11T07:51:50.811Z,12.33
2019-04-11T07:54:31.263Z,16.93
2019-04-11T07:57:26.807Z,14.58
2019-04-11T08:00:33.191Z,12.93
2019-04-11T08:03:46.868Z,19.92
2019-04-11T08:06:48.012Z,13.62
2019-04-11T08:09:44.273Z,14.20
2019-04-11T08:16:02.117Z,13.08
2019-04-11T08:19:17.309Z,16.35
2019-04-11T08:22:45.501Z,11.10
2019-04-11T08:29:00.537Z,36.23
2019-04-11T08:31:49.379Z,16.52
2019-04-11T08:34:21.761Z,8.98
2019-04-11T08:37:09.391Z,14.50
2019-04-11T08:39:51.381Z,7.70
2019-04-11T08:42:43.014Z,12.28
2019-04-11T08:45:17.458Z,10.28
2019-04-11T08:47:53.913Z,11.75
2019-04-11T08:50:28.307Z,9.58
2019-04-11T08:53:30.887Z,11.18
2019-04-11T08:56:12.444Z,32.95
2019-04-11T08:59:06.330Z,7.30
2019-04-11T09:01:48.722Z,9.90
2019-04-11T09:04:36.540Z,9.53
2019-04-11T09:07:17.031Z,12.28
2019-04-11T09:10:09.537Z,16.85
2019-04-11T09:13:11.096Z,9.75
2019-04-11T09:16:18.818Z,9.90
2019-04-11T09:18:54.455Z,10.15
2019-04-11T09:22:09.307Z,10.80
2019-04-11T09:25:07.326Z,9.40
2019-04-11T09:28:02.895Z,9.98
2019-04-11T09:30:59.424Z,10.93
2019-04-11T09:34:28.609Z,9.73
2019-04-11T09:37:37.936Z,11.90
2019-04-11T09:40:37.436Z,13.03
2019-04-11T09:43:36.224Z,11.78
2019-04-11T09:46:46.857Z,10.35
2019-04-11T09:49:47.250Z,13.28
2019-04-11T09:55:55.808Z,7.22
2019-04-11T09:59:25.085Z,14.60
2019-04-11T10:02:17.072Z,8.20
2019-04-11T10:05:48.295Z,9.73
2019-04-11T10:08:55.446Z,7.92
2019-04-11T10:12:06.584Z,10.35
2019-04-11T10:15:07.074Z,10.53
2019-04-11T10:18:19.548Z,10.80
2019-04-11T10:20:55.041Z,8.43
2019-04-11T10:27:40.633Z,11.15
2019-04-11T10:31:39.943Z,10.95
2019-04-11T10:42:39.040Z,8.85
2019-04-11T10:45:42.717Z,9.70
2019-04-11T10:48:36.592Z,14.00
2019-04-11T10:51:38.192Z,9.88
2019-04-11T10:58:37.170Z,13.58
2019-04-11T11:02:31.671Z,10.28
2019-04-11T11:10:52.317Z,11.15
2019-04-11T11:17:48.236Z,11.25
2019-04-11T11:20:45.550Z,10.25
2019-04-11T11:28:05.435Z,8.43
2019-04-11T11:55:37.632Z,8.30
2019-04-11T11:58:35.330Z,10.82
2019-04-11T12:02:02.259Z,10.75
2019-04-11T12:08:54.035Z,11.18
2019-04-11T12:15:39.277Z,9.25
2019-04-11T12:19:04.683Z,13.53
2019-04-11T12:22:10.411Z,10.40
2019-04-11T12:25:45.164Z,11.57
2019-04-11T12:29:16.982Z,13.75
2019-04-11T12:32:16.526Z,9.05
2019-04-11T12:35:25.854Z,10.48
2019-04-11T12:38:57.329Z,8.93
2019-04-11T12:42:28.064Z,8.93
2019-04-11T12:46:12.361Z,15.83
2019-04-11T12:48:59.460Z,10.50
2019-04-11T12:52:18.288Z,9.53
2019-04-11T12:55:34.113Z,11.45
2019-04-11T12:58:39.830Z,21.93
2019-04-11T13:05:11.387Z,15.30
2019-04-11T13:08:20.892Z,10.20
2019-04-11T13:11:05.079Z,9.50
2019-04-11T13:14:24.889Z,8.50
2019-04-11T13:17:23.038Z,8.75
2019-04-11T13:20:31.228Z,12.53
2019-04-11T13:23:36.077Z,10.98
2019-04-11T13:26:59.404Z,9.48
2019-04-11T13:30:42.190Z,6.42
2019-04-11T13:44:15.968Z,13.60
2019-04-11T13:47:57.723Z,10.30
2019-04-11T13:51:29.348Z,14.23
2019-04-11T13:57:47.699Z,10.20
2019-04-11T14:07:25.194Z,8.13
2019-04-11T14:10:26.773Z,12.00
2019-04-11T14:17:22.283Z,7.28
2019-04-11T14:20:49.203Z,8.43
2019-04-11T14:23:47.469Z,13.22
2019-04-11T14:27:10.596Z,6.83
2019-04-11T14:30:37.084Z,16.82
2019-04-11T14:33:11.616Z,9.83
2019-04-11T14:36:33.717Z,7.72
2019-04-11T14:39:18.758Z,7.42
2019-04-11T14:42:42.458Z,7.50
2019-04-11T14:46:06.887Z,8.68
2019-04-11T14:49:11.089Z,8.40
2019-04-11T14:55:57.405Z,17.15
2019-04-11T15:17:42.185Z,13.32
2019-04-11T15:24:22.261Z,8.30
2019-04-11T15:31:23.586Z,6.97
2019-04-11T15:35:00.425Z,10.25
2019-04-11T15:38:12.605Z,4.75
2019-04-11T15:41:16.373Z,5.80
2019-04-11T15:44:25.917Z,8.15
2019-04-11T15:47:25.073Z,5.72
2019-04-11T15:51:22.417Z,4.50
2019-04-11T16:07:05.850Z,5.30
2019-04-11T16:09:50.040Z,5.25
2019-04-11T16:12:26.633Z,7.42
2019-04-11T16:15:10.041Z,5.83
2019-04-11T16:17:58.061Z,7.35
2019-04-11T16:20:27.416Z,5.45
2019-04-11T16:23:27.141Z,8.10
2019-04-11T16:25:57.603Z,5.50
2019-04-11T16:28:59.101Z,6.25
2019-04-11T16:31:35.198Z,5.70
2019-04-11T16:34:15.838Z,3.60
2019-04-11T16:36:58.553Z,5.97
2019-04-11T16:39:52.122Z,4.85
2019-04-11T16:42:49.084Z,6.87
2019-04-11T16:45:35.544Z,5.22
2019-04-11T16:48:04.802Z,5.22
2019-04-11T16:50:37.129Z,4.10
2019-04-11T16:53:10.444Z,5.85
2019-04-11T16:55:41.971Z,5.03
2019-04-11T16:58:08.417Z,5.25
2019-04-11T17:00:46.203Z,5.10
2019-04-11T17:03:26.277Z,3.42
2019-04-11T17:06:03.625Z,4.83
2019-04-11T17:08:44.527Z,3.80
2019-04-11T17:11:20.270Z,7.00
2019-04-11T17:14:27.693Z,7.67
2019-04-11T17:16:39.418Z,3.72
2019-04-11T17:19:08.700Z,6.55
2019-04-11T17:21:48.414Z,4.50
2019-04-11T17:24:18.268Z,6.53
2019-04-11T17:26:47.614Z,5.30
2019-04-11T17:29:31.995Z,3.98
2019-04-11T17:32:13.759Z,3.72
2019-04-11T17:35:27.253Z,4.87
2019-04-11T17:48:16.734Z,5.42
2019-04-11T17:54:05.136Z,4.58
2019-04-11T17:56:44.346Z,4.65
2019-04-11T17:59:17.843Z,5.00
2019-04-11T18:01:53.916Z,7.30
2019-04-11T18:12:23.813Z,4.58
2019-04-11T18:16:00.893Z,5.95
2019-04-11T18:18:38.716Z,5.62
2019-04-11T18:21:21.591Z,5.05
2019-04-11T18:23:50.619Z,4.75
2019-04-11T18:26:21.367Z,9.90
2019-04-11T18:29:00.935Z,5.70
2019-04-11T18:52:19.246Z,5.33
2019-04-11T19:00:31.418Z,4.70
2019-04-11T19:23:49.343Z,5.25
2019-04-11T19:26:46.430Z,4.12
2019-04-11T19:29:39.595Z,5.58
2019-04-11T19:32:18.799Z,5.97
2019-04-11T19:35:01.824Z,6.17
2019-04-11T19:41:26.328Z,4.60
2019-04-11T19:44:09.634Z,5.72
2019-04-11T19:56:41.324Z,5.45
2019-04-11T20:05:05.587Z,3.90
2019-04-11T20:07:37.744Z,5.22
2019-04-11T20:13:49.812Z,5.97
2019-04-11T20:23:41.791Z,5.12
2019-04-11T20:26:11.936Z,5.20
2019-04-11T20:29:01.456Z,4.67
2019-04-11T20:31:36.124Z,5.30
2019-04-11T20:34:26.860Z,6.30
