createdAt,value
2022-12-25T00:00:27.418Z,9.20
2022-12-25T00:03:22.530Z,12.37
2022-12-25T00:06:12.872Z,13.00
2022-12-25T00:09:04.282Z,10.73
2022-12-25T00:11:52.848Z,9.77
2022-12-25T00:14:43.766Z,9.17
2022-12-25T00:17:33.693Z,7.27
2022-12-25T00:20:27.359Z,9.17
2022-12-25T00:23:19.092Z,8.90
2022-12-25T00:26:11.745Z,8.80
2022-12-25T00:29:02.616Z,10.53
2022-12-25T00:31:59.480Z,8.80
2022-12-25T00:34:51.711Z,10.70
2022-12-25T00:37:40.266Z,10.70
2022-12-25T00:40:32.358Z,8.37
2022-12-25T00:43:20.923Z,10.00
2022-12-25T00:46:14.328Z,11.20
2022-12-25T00:49:15.951Z,9.30
2022-12-25T00:52:16.140Z,9.90
2022-12-25T00:55:06.833Z,8.70
2022-12-25T00:57:56.808Z,8.97
2022-12-25T01:00:45.376Z,8.13
2022-12-25T01:03:33.940Z,8.53
2022-12-25T01:06:28.672Z,10.53
2022-12-25T01:09:37.161Z,12.33
2022-12-25T01:12:30.612Z,9.80
2022-12-25T01:15:26.904Z,9.43
2022-12-25T01:18:19.707Z,7.87
2022-12-25T01:21:15.928Z,13.10
2022-12-25T01:24:11.049Z,8.50
2022-12-25T01:27:06.908Z,10.67
2022-12-25T01:29:57.348Z,9.60
2022-12-25T01:32:45.874Z,10.67
2022-12-25T01:35:37.352Z,10.87
2022-12-25T01:38:31.216Z,10.17
2022-12-25T01:41:23.396Z,11.87
2022-12-25T01:44:32.535Z,10.70
2022-12-25T01:47:26.105Z,9.10
2022-12-25T01:50:20.770Z,11.50
2022-12-25T01:53:18.620Z,14.80
2022-12-25T01:56:11.835Z,14.30
2022-12-25T01:59:10.999Z,13.20
2022-12-25T02:02:00.017Z,12.43
2022-12-25T02:04:51.456Z,16.63
2022-12-25T02:07:41.674Z,12.43
2022-12-25T02:10:32.736Z,10.40
2022-12-25T02:13:30.315Z,13.27
2022-12-25T02:16:22.200Z,16.80
2022-12-25T02:19:19.805Z,16.77
2022-12-25T02:22:16.288Z,14.17
2022-12-25T02:25:12.782Z,14.23
2022-12-25T02:28:18.070Z,16.57
2022-12-25T02:31:10.043Z,16.33
2022-12-25T02:34:06.847Z,15.37
2022-12-25T02:36:59.318Z,18.90
2022-12-25T02:40:02.092Z,13.37
2022-12-25T02:43:14.478Z,17.97
2022-12-25T02:46:33.453Z,10.53
2022-12-25T02:49:42.665Z,11.27
2022-12-25T02:52:55.015Z,10.70
2022-12-25T02:56:02.262Z,11.93
2022-12-25T02:59:09.895Z,10.13
2022-12-25T03:02:19.703Z,11.10
2022-12-25T03:05:27.637Z,10.80
2022-12-25T03:08:18.112Z,10.67
2022-12-25T03:11:26.235Z,11.07
2022-12-25T03:14:28.813Z,11.87
2022-12-25T03:17:20.861Z,11.73
2022-12-25T03:20:27.675Z,10.50
2022-12-25T03:23:49.505Z,10.00
2022-12-25T03:26:58.033Z,13.10
2022-12-25T03:30:06.109Z,10.37
2022-12-25T03:33:13.554Z,14.10
2022-12-25T03:36:15.562Z,16.27
2022-12-25T03:39:21.831Z,16.93
2022-12-25T03:42:28.525Z,17.37
2022-12-25T03:45:38.806Z,19.20
2022-12-25T03:48:47.608Z,19.27
2022-12-25T03:51:57.568Z,18.77
2022-12-25T03:55:06.858Z,17.40
2022-12-25T03:58:17.909Z,23.80
2022-12-25T04:01:27.345Z,22.23
2022-12-25T04:04:39.124Z,20.90
2022-12-25T04:07:45.251Z,27.00
2022-12-25T04:10:51.432Z,23.87
2022-12-25T04:13:57.717Z,20.53
2022-12-25T04:17:05.534Z,25.50
2022-12-25T04:20:12.961Z,20.13
2022-12-25T04:23:19.452Z,19.47
2022-12-25T04:26:27.257Z,24.53
2022-12-25T04:29:35.543Z,20.70
2022-12-25T04:32:42.969Z,18.63
2022-12-25T04:35:50.279Z,19.10
2022-12-25T04:38:41.195Z,18.77
2022-12-25T04:41:32.378Z,20.00
2022-12-25T04:44:20.944Z,16.33
2022-12-25T04:47:11.780Z,16.30
2022-12-25T04:50:03.594Z,19.20
2022-12-25T04:52:58.774Z,19.63
2022-12-25T04:55:50.243Z,15.10
2022-12-25T04:58:41.171Z,15.00
2022-12-25T05:01:31.898Z,13.73
2022-12-25T05:04:20.560Z,14.47
2022-12-25T05:07:14.282Z,15.63
2022-12-25T05:10:15.264Z,15.83
2022-12-25T05:13:03.854Z,14.60
2022-12-25T05:15:54.397Z,12.20
2022-12-25T05:18:45.068Z,17.10
2022-12-25T05:21:33.629Z,13.33
2022-12-25T05:24:26.759Z,15.90
2022-12-25T05:27:19.181Z,13.10
2022-12-25T05:30:12.805Z,15.00
2022-12-25T05:33:01.348Z,16.07
2022-12-25T05:35:51.210Z,12.47
2022-12-25T05:38:42.931Z,14.07
2022-12-25T05:41:34.619Z,12.77
2022-12-25T05:44:26.121Z,16.30
2022-12-25T05:47:18.471Z,19.60
2022-12-25T05:50:11.701Z,17.60
2022-12-25T05:53:07.908Z,17.50
2022-12-25T05:56:07.047Z,18.37
2022-12-25T05:59:00.209Z,18.60
2022-12-25T06:01:52.145Z,18.10
2022-12-25T06:04:48.588Z,16.50
2022-12-25T06:07:37.115Z,17.70
2022-12-25T06:10:28.635Z,15.80
2022-12-25T06:13:17.305Z,18.30
2022-12-25T06:16:06.373Z,17.40
2022-12-25T06:18:58.836Z,19.40
2022-12-25T06:21:47.535Z,19.13
2022-12-25T06:24:40.102Z,18.20
2022-12-25T06:27:31.683Z,18.53
2022-12-25T06:30:21.572Z,19.20
2022-12-25T06:33:18.551Z,19.37
2022-12-25T06:36:12.297Z,18.90
2022-12-25T06:39:07.732Z,18.00
2022-12-25T06:42:00.518Z,18.27
2022-12-25T06:44:55.757Z,16.80
2022-12-25T06:47:47.326Z,16.40
2022-12-25T06:50:35.861Z,16.50
2022-12-25T06:53:25.778Z,19.70
2022-12-25T06:56:19.266Z,19.13
2022-12-25T06:59:08.954Z,18.03
2022-12-25T07:02:05.185Z,18.40
2022-12-25T07:05:08.912Z,17.50
2022-12-25T07:07:57.469Z,18.23
2022-12-25T07:10:50.253Z,14.93
2022-12-25T07:13:46.129Z,18.07
2022-12-25T07:16:36.028Z,18.20
2022-12-25T07:19:27.158Z,19.37
2022-12-25T07:22:17.817Z,16.70
2022-12-25T07:25:13.246Z,22.37
2022-12-25T07:28:04.457Z,15.57
2022-12-25T07:30:54.042Z,18.40
2022-12-25T07:33:48.486Z,16.17
2022-12-25T07:36:41.168Z,17.83
2022-12-25T07:39:34.334Z,26.90
2022-12-25T07:42:25.451Z,17.70
2022-12-25T07:45:15.505Z,16.43
2022-12-25T07:48:10.643Z,17.23
2022-12-25T07:51:10.832Z,17.30
2022-12-25T07:54:00.843Z,19.07
2022-12-25T07:56:52.132Z,17.50
2022-12-25T07:59:42.349Z,21.43
2022-12-25T08:02:32.453Z,16.77
2022-12-25T08:05:21.179Z,17.00
2022-12-25T08:08:09.775Z,15.40
2022-12-25T08:10:58.406Z,18.00
2022-12-25T08:13:46.948Z,17.80
2022-12-25T08:16:35.528Z,16.20
2022-12-25T08:19:25.411Z,16.07
2022-12-25T08:22:14.393Z,16.63
2022-12-25T08:25:02.900Z,15.87
2022-12-25T08:27:51.474Z,19.60
2022-12-25T08:30:40.073Z,15.93
2022-12-25T08:33:28.639Z,13.47
2022-12-25T08:36:18.969Z,17.37
2022-12-25T08:39:10.629Z,19.00
2022-12-25T08:41:59.220Z,17.77
2022-12-25T08:44:47.861Z,15.40
2022-12-25T08:47:36.401Z,17.30
2022-12-25T08:50:25.193Z,16.13
2022-12-25T08:53:15.091Z,18.97
2022-12-25T08:56:06.738Z,15.47
2022-12-25T08:58:55.295Z,15.10
2022-12-25T09:01:44.010Z,17.47
2022-12-25T09:04:32.636Z,22.73
2022-12-25T09:07:21.162Z,19.53
2022-12-25T09:10:11.844Z,15.00
2022-12-25T09:13:00.462Z,18.07
2022-12-25T09:15:49.110Z,19.37
2022-12-25T09:18:37.659Z,15.90
2022-12-25T09:21:27.789Z,15.17
2022-12-25T09:24:16.383Z,14.57
2022-12-25T09:27:07.097Z,14.83
2022-12-25T09:29:55.642Z,18.47
2022-12-25T09:32:44.192Z,16.40
2022-12-25T09:35:34.627Z,16.80
2022-12-25T09:38:23.426Z,14.90
2022-12-25T09:41:16.901Z,17.07
2022-12-25T09:44:08.600Z,19.13
2022-12-25T09:46:59.832Z,16.47
2022-12-25T09:49:50.995Z,14.93
2022-12-25T09:52:44.256Z,14.00
2022-12-25T09:55:34.270Z,16.07
2022-12-25T09:58:22.858Z,21.50
2022-12-25T10:01:17.656Z,17.27
2022-12-25T10:04:22.633Z,13.30
2022-12-25T10:07:15.306Z,14.43
2022-12-25T10:10:08.700Z,13.03
2022-12-25T10:13:03.273Z,15.47
2022-12-25T10:15:54.673Z,14.43
2022-12-25T10:18:49.759Z,13.27
2022-12-25T10:21:38.485Z,12.90
2022-12-25T10:24:32.322Z,18.53
2022-12-25T10:27:23.510Z,17.00
2022-12-25T10:30:15.852Z,18.23
2022-12-25T10:33:04.460Z,18.63
2022-12-25T10:35:54.362Z,15.97
2022-12-25T10:38:42.876Z,25.67
2022-12-25T10:41:37.185Z,24.43
2022-12-25T10:44:26.313Z,14.87
2022-12-25T10:47:24.527Z,15.33
2022-12-25T10:50:14.494Z,18.57
2022-12-25T10:53:05.863Z,16.77
2022-12-25T10:56:01.325Z,17.10
2022-12-25T10:58:49.889Z,15.23
2022-12-25T11:01:40.939Z,14.93
2022-12-25T11:04:29.739Z,16.03
2022-12-25T11:07:23.577Z,17.50
2022-12-25T11:10:22.044Z,17.63
2022-12-25T11:13:20.712Z,19.13
2022-12-25T11:16:10.645Z,14.13
2022-12-25T11:19:00.048Z,13.23
2022-12-25T11:21:51.953Z,17.73
2022-12-25T11:24:40.452Z,17.57
2022-12-25T11:27:33.476Z,16.43
2022-12-25T11:30:22.147Z,14.83
2022-12-25T11:33:14.136Z,14.53
2022-12-25T11:36:04.765Z,15.27
2022-12-25T11:38:53.317Z,12.23
2022-12-25T11:41:43.868Z,13.67
2022-12-25T11:44:37.791Z,12.57
2022-12-25T11:47:28.837Z,14.97
2022-12-25T11:50:29.191Z,12.07
2022-12-25T11:53:19.719Z,14.40
2022-12-25T11:56:10.133Z,12.90
2022-12-25T11:59:02.299Z,13.27
2022-12-25T12:01:54.692Z,15.00
2022-12-25T12:04:44.679Z,16.30
2022-12-25T12:07:34.078Z,16.30
2022-12-25T12:10:28.188Z,11.87
2022-12-25T12:13:30.006Z,16.47
2022-12-25T12:16:18.617Z,15.37
2022-12-25T12:19:25.122Z,11.50
2022-12-25T12:22:20.794Z,19.03
2022-12-25T12:25:09.724Z,17.00
2022-12-25T12:28:05.166Z,19.00
2022-12-25T12:31:01.368Z,15.20
2022-12-25T12:33:52.379Z,12.20
2022-12-25T12:36:42.297Z,11.27
2022-12-25T12:39:35.059Z,13.83
2022-12-25T12:42:25.924Z,13.23
2022-12-25T12:45:18.145Z,16.53
2022-12-25T12:48:15.977Z,11.93
2022-12-25T12:51:04.686Z,12.03
2022-12-25T12:54:05.614Z,21.80
2022-12-25T12:56:57.754Z,20.30
2022-12-25T12:59:46.900Z,18.83
2022-12-25T13:02:45.987Z,18.10
2022-12-25T13:05:38.715Z,12.70
2022-12-25T13:08:33.264Z,17.03
2022-12-25T13:11:24.184Z,16.77
2022-12-25T13:14:17.078Z,12.63
2022-12-25T13:17:08.671Z,11.50
2022-12-25T13:19:58.595Z,18.93
2022-12-25T13:22:52.887Z,16.63
2022-12-25T13:25:41.772Z,15.37
2022-12-25T13:28:32.585Z,15.30
2022-12-25T13:31:22.469Z,13.00
2022-12-25T13:34:20.047Z,11.27
2022-12-25T13:37:09.610Z,13.27
2022-12-25T13:39:58.822Z,18.37
2022-12-25T13:42:48.043Z,12.53
2022-12-25T13:45:37.945Z,13.40
2022-12-25T13:48:26.660Z,12.53
2022-12-25T13:51:16.361Z,13.37
2022-12-25T13:54:05.725Z,14.77
2022-12-25T13:56:55.511Z,13.03
2022-12-25T13:59:45.996Z,11.20
2022-12-25T14:02:37.535Z,12.40
2022-12-25T14:05:28.121Z,12.87
2022-12-25T14:08:17.756Z,13.97
2022-12-25T14:11:07.378Z,14.30
2022-12-25T14:14:05.445Z,14.10
2022-12-25T14:16:56.475Z,13.70
2022-12-25T14:19:46.420Z,13.17
2022-12-25T14:22:35.929Z,15.20
2022-12-25T14:25:30.794Z,11.83
2022-12-25T14:28:20.240Z,16.53
2022-12-25T14:31:13.183Z,16.00
2022-12-25T14:34:03.113Z,16.50
2022-12-25T14:36:53.566Z,18.87
2022-12-25T14:39:42.147Z,13.37
2022-12-25T14:45:27.662Z,16.47
2022-12-25T14:48:24.505Z,14.73
2022-12-25T14:51:17.766Z,17.03
2022-12-25T14:54:16.023Z,13.47
2022-12-25T14:57:04.944Z,14.47
2022-12-25T14:59:58.168Z,11.93
2022-12-25T15:02:47.864Z,14.73
2022-12-25T15:05:37.675Z,12.37
2022-12-25T15:08:27.218Z,13.17
2022-12-25T15:11:17.098Z,11.20
2022-12-25T15:14:05.747Z,15.30
2022-12-25T15:16:55.585Z,13.43
2022-12-25T15:19:44.905Z,11.93
2022-12-25T15:23:02.504Z,11.47
2022-12-25T15:25:47.289Z,10.97
2022-12-25T15:28:37.190Z,10.87
2022-12-25T15:31:26.616Z,10.67
2022-12-25T15:34:20.523Z,11.17
2022-12-25T15:37:09.060Z,11.43
2022-12-25T15:39:57.697Z,8.93
2022-12-25T15:42:46.731Z,11.90
2022-12-25T15:45:38.711Z,10.90
2022-12-25T15:48:27.239Z,15.27
2022-12-25T15:51:15.767Z,13.93
2022-12-25T15:54:04.540Z,11.40
2022-12-25T15:56:54.043Z,11.97
2022-12-25T15:59:42.624Z,14.03
2022-12-25T16:02:32.696Z,13.40
2022-12-25T16:05:21.931Z,10.20
2022-12-25T16:08:10.631Z,12.60
2022-12-25T16:11:02.219Z,13.73
2022-12-25T16:13:50.745Z,16.10
2022-12-25T16:16:39.424Z,11.97
2022-12-25T16:19:30.526Z,14.43
2022-12-25T16:22:21.370Z,13.93
2022-12-25T16:25:14.254Z,14.37
2022-12-25T16:28:03.760Z,14.30
2022-12-25T16:30:52.380Z,12.97
2022-12-25T16:33:41.133Z,16.90
2022-12-25T16:36:31.180Z,14.67
2022-12-25T16:39:19.750Z,14.43
2022-12-25T16:42:09.021Z,11.70
2022-12-25T16:44:57.591Z,15.27
2022-12-25T16:47:46.154Z,11.17
2022-12-25T16:50:34.715Z,12.77
2022-12-25T16:53:24.614Z,11.37
2022-12-25T16:56:14.633Z,13.27
2022-12-25T16:59:03.278Z,14.63
2022-12-25T17:01:51.947Z,12.97
2022-12-25T17:04:40.552Z,13.83
2022-12-25T17:07:29.121Z,15.47
2022-12-25T17:10:19.768Z,12.03
2022-12-25T17:13:08.358Z,13.00
2022-12-25T17:15:56.944Z,12.90
2022-12-25T17:18:45.638Z,13.87
2022-12-25T17:21:34.411Z,11.53
2022-12-25T17:24:23.568Z,12.17
2022-12-25T17:27:13.545Z,13.30
2022-12-25T17:30:02.094Z,14.63
2022-12-25T17:32:51.109Z,13.03
2022-12-25T17:35:42.481Z,15.50
2022-12-25T17:38:31.631Z,13.60
2022-12-25T17:41:21.028Z,12.57
2022-12-25T17:44:12.823Z,14.37
2022-12-25T17:47:01.371Z,13.17
2022-12-25T17:49:50.056Z,10.80
2022-12-25T17:52:38.673Z,13.07
2022-12-25T17:55:34.054Z,15.57
2022-12-25T17:58:22.585Z,12.80
2022-12-25T18:01:13.624Z,12.20
2022-12-25T18:04:03.736Z,12.47
2022-12-25T18:06:52.373Z,12.03
2022-12-25T18:09:40.952Z,12.00
2022-12-25T18:12:29.480Z,11.70
2022-12-25T18:15:18.069Z,11.83
2022-12-25T18:18:08.439Z,13.50
2022-12-25T18:20:57.084Z,13.10
2022-12-25T18:23:46.197Z,12.87
2022-12-25T18:26:35.071Z,13.80
2022-12-25T18:29:23.606Z,13.57
2022-12-25T18:32:12.145Z,11.63
2022-12-25T18:35:02.232Z,10.90
2022-12-25T18:37:50.789Z,11.77
2022-12-25T18:40:42.331Z,12.93
2022-12-25T18:43:53.500Z,11.80
2022-12-25T18:46:39.546Z,11.53
2022-12-25T18:49:29.513Z,12.27
2022-12-25T18:52:47.894Z,10.77
2022-12-25T18:55:27.977Z,10.17
2022-12-25T18:58:16.529Z,10.47
2022-12-25T19:01:11.388Z,11.10
2022-12-25T19:04:05.160Z,9.43
2022-12-25T19:06:54.327Z,10.67
2022-12-25T19:09:44.322Z,10.23
2022-12-25T19:12:32.927Z,9.60
2022-12-25T19:15:21.470Z,10.27
2022-12-25T19:18:10.038Z,10.70
2022-12-25T19:20:58.568Z,10.03
2022-12-25T19:23:47.111Z,10.27
2022-12-25T19:26:37.641Z,10.57
2022-12-25T19:29:27.416Z,11.53
2022-12-25T19:32:15.973Z,12.20
2022-12-25T19:35:06.179Z,11.03
2022-12-25T19:37:54.805Z,10.70
2022-12-25T19:41:00.025Z,10.60
2022-12-25T19:43:50.566Z,11.13
2022-12-25T19:46:40.577Z,10.93
2022-12-25T19:49:29.169Z,10.40
2022-12-25T19:52:17.715Z,12.93
2022-12-25T19:55:06.621Z,11.43
2022-12-25T19:57:57.822Z,11.63
2022-12-25T20:00:47.831Z,10.53
2022-12-25T20:03:38.845Z,11.47
2022-12-25T20:06:35.080Z,11.33
2022-12-25T20:09:24.109Z,10.70
2022-12-25T20:12:14.963Z,10.87
2022-12-25T20:15:03.538Z,11.10
2022-12-25T20:17:54.352Z,10.27
2022-12-25T20:20:43.397Z,9.03
2022-12-25T20:23:33.795Z,11.50
2022-12-25T20:26:23.643Z,9.47
2022-12-25T20:29:12.430Z,8.87
2022-12-25T20:32:02.964Z,8.27
2022-12-25T20:34:54.943Z,8.23
2022-12-25T20:37:48.412Z,8.60
2022-12-25T20:41:00.195Z,7.80
2022-12-25T20:43:52.586Z,7.50
2022-12-25T20:46:41.701Z,7.47
2022-12-25T20:49:32.440Z,8.27
2022-12-25T20:52:23.426Z,7.67
2022-12-25T20:55:13.919Z,7.03
2022-12-25T20:58:07.101Z,9.50
2022-12-25T21:00:57.565Z,11.80
2022-12-25T21:03:47.442Z,14.20
2022-12-25T21:06:44.227Z,11.80
2022-12-25T21:09:36.309Z,11.03
2022-12-25T21:12:24.826Z,9.90
2022-12-25T21:15:15.692Z,9.97
2022-12-25T21:18:09.192Z,10.40
2022-12-25T21:21:04.605Z,9.73
2022-12-25T21:23:53.241Z,9.50
2022-12-25T21:26:48.329Z,9.80
2022-12-25T21:29:39.802Z,10.43
2022-12-25T21:32:45.896Z,10.90
2022-12-25T21:35:37.605Z,10.13
2022-12-25T21:38:30.341Z,11.10
2022-12-25T21:41:18.833Z,10.10
2022-12-25T21:44:19.193Z,10.13
2022-12-25T21:47:10.759Z,9.27
2022-12-25T21:50:22.604Z,8.67
2022-12-25T21:53:18.171Z,8.50
2022-12-25T21:56:06.967Z,7.90
2022-12-25T21:58:55.515Z,7.60
2022-12-25T22:01:48.924Z,7.87
2022-12-25T22:04:37.558Z,7.87
2022-12-25T22:07:27.617Z,7.53
2022-12-25T22:10:21.181Z,7.00
2022-12-25T22:13:29.217Z,7.23
2022-12-25T22:16:42.493Z,7.27
2022-12-25T22:19:43.614Z,6.80
2022-12-25T22:22:33.832Z,6.53
2022-12-25T22:25:22.748Z,7.63
2022-12-25T22:28:13.193Z,7.43
2022-12-25T22:31:06.186Z,6.87
2022-12-25T22:33:56.992Z,7.43
2022-12-25T22:36:52.369Z,7.70
2022-12-25T22:39:43.881Z,7.43
2022-12-25T22:42:34.374Z,7.50
2022-12-25T22:45:22.914Z,7.17
2022-12-25T22:48:12.604Z,7.50
2022-12-25T22:51:04.403Z,7.33
2022-12-25T22:54:01.699Z,7.30
2022-12-25T22:56:54.571Z,7.30
2022-12-25T22:59:49.353Z,7.87
2022-12-25T23:02:39.044Z,7.90
2022-12-25T23:05:30.475Z,7.20
2022-12-25T23:08:19.013Z,7.43
2022-12-25T23:11:09.972Z,7.73
2022-12-25T23:14:18.013Z,7.40
2022-12-25T23:17:08.268Z,7.73
2022-12-25T23:20:15.034Z,7.83
2022-12-25T23:23:21.381Z,6.73
2022-12-25T23:26:15.850Z,8.20
2022-12-25T23:29:22.117Z,7.43
2022-12-25T23:32:13.646Z,7.10
2022-12-25T23:35:06.624Z,7.80
2022-12-25T23:37:55.305Z,9.00
2022-12-25T23:40:43.814Z,7.80
2022-12-25T23:43:35.753Z,9.50
2022-12-25T23:46:27.090Z,9.70
2022-12-25T23:49:23.236Z,8.20
2022-12-25T23:52:12.770Z,8.80
2022-12-25T23:55:01.292Z,8.30
2022-12-25T23:57:53.787Z,10.37
